createdAt,value
2023-03-27T00:05:10.641Z,101466.38
2023-03-27T00:10:32.607Z,101482.41
2023-03-27T00:15:56.277Z,101483.72
2023-03-27T00:21:18.116Z,101495.00
2023-03-27T00:26:40.917Z,101509.13
2023-03-27T00:32:03.139Z,101515.13
2023-03-27T00:37:24.944Z,101507.88
2023-03-27T00:42:50.178Z,101520.91
2023-03-27T00:48:12.019Z,101524.13
2023-03-27T00:53:34.141Z,101514.13
2023-03-27T00:59:01.248Z,101532.69
2023-03-27T01:04:23.020Z,101532.91
2023-03-27T01:09:46.168Z,101550.00
2023-03-27T01:15:10.598Z,101554.69
2023-03-27T01:21:09.926Z,101563.88
2023-03-27T01:26:51.922Z,101571.78
2023-03-27T01:32:35.271Z,101573.97
2023-03-27T01:38:38.624Z,101579.72
2023-03-27T01:44:23.634Z,101577.38
2023-03-27T01:49:54.959Z,101575.69
2023-03-27T01:55:24.381Z,101580.00
2023-03-27T02:00:53.329Z,101586.63
2023-03-27T02:06:21.108Z,101586.88
2023-03-27T02:12:16.771Z,101597.94
2023-03-27T02:17:45.020Z,101614.13
2023-03-27T02:23:08.244Z,101615.19
2023-03-27T02:28:39.022Z,101629.28
2023-03-27T02:34:04.428Z,101644.44
2023-03-27T02:39:49.142Z,101661.97
2023-03-27T02:45:20.183Z,101659.03
2023-03-27T02:50:59.452Z,101656.47
2023-03-27T02:56:24.341Z,101656.06
2023-03-27T03:01:46.566Z,101661.00
2023-03-27T03:07:10.398Z,101671.63
2023-03-27T03:12:32.193Z,101677.41
2023-03-27T03:17:54.353Z,101679.31
2023-03-27T03:23:16.298Z,101710.00
2023-03-27T03:28:38.094Z,101722.16
2023-03-27T03:33:59.925Z,101728.34
2023-03-27T03:39:22.735Z,101728.78
2023-03-27T03:44:44.529Z,101728.16
2023-03-27T03:50:07.422Z,101732.00
2023-03-27T03:55:29.802Z,101740.31
2023-03-27T04:00:51.626Z,101741.19
2023-03-27T04:06:13.877Z,101761.38
2023-03-27T04:11:35.850Z,101766.28
2023-03-27T04:16:59.610Z,101770.38
2023-03-27T04:22:23.092Z,101772.50
2023-03-27T04:27:45.246Z,101782.09
2023-03-27T04:33:07.661Z,101805.31
2023-03-27T04:38:31.800Z,101803.63
2023-03-27T04:43:53.917Z,101814.91
2023-03-27T04:49:20.578Z,101820.22
2023-03-27T04:54:42.513Z,101813.00
2023-03-27T05:00:24.055Z,101816.63
2023-03-27T05:05:50.186Z,101830.47
2023-03-27T05:11:12.016Z,101850.38
2023-03-27T05:16:36.217Z,101846.78
2023-03-27T05:21:58.045Z,101864.94
2023-03-27T05:27:20.501Z,101875.47
2023-03-27T05:32:48.569Z,101887.75
2023-03-27T05:38:10.502Z,101885.59
2023-03-27T05:43:32.487Z,101886.91
2023-03-27T05:48:54.370Z,101890.56
2023-03-27T05:54:16.171Z,101897.03
2023-03-27T05:59:37.993Z,101906.72
2023-03-27T06:05:01.504Z,101928.28
2023-03-27T06:10:23.680Z,101936.25
2023-03-27T06:15:45.461Z,101938.41
2023-03-27T06:21:07.593Z,101949.31
2023-03-27T06:26:29.404Z,101957.22
2023-03-27T06:31:52.000Z,101963.59
2023-03-27T06:37:13.822Z,101987.06
2023-03-27T06:42:37.034Z,101987.28
2023-03-27T06:48:18.064Z,101985.34
2023-03-27T06:53:42.034Z,101984.66
2023-03-27T06:59:03.852Z,101986.09
2023-03-27T07:04:25.680Z,101988.53
2023-03-27T07:09:47.852Z,101986.66
2023-03-27T07:15:10.735Z,101994.19
2023-03-27T07:20:34.188Z,102003.66
2023-03-27T07:26:00.578Z,102029.88
2023-03-27T07:36:47.762Z,102048.75
2023-03-27T07:42:09.635Z,102048.47
2023-03-27T07:47:31.636Z,102054.72
2023-03-27T07:52:53.548Z,102064.66
2023-03-27T07:58:15.454Z,102052.28
2023-03-27T08:03:39.439Z,102062.66
2023-03-27T08:09:02.798Z,102056.22
2023-03-27T08:14:26.564Z,102069.66
2023-03-27T08:19:48.497Z,102071.91
2023-03-27T08:25:10.609Z,102086.88
2023-03-27T08:30:32.710Z,102094.66
2023-03-27T08:35:57.667Z,102123.41
2023-03-27T08:41:30.974Z,102117.44
2023-03-27T08:46:58.265Z,102115.56
2023-03-27T08:52:26.587Z,102122.13
2023-03-27T08:57:50.502Z,102109.75
2023-03-27T09:03:17.299Z,102114.88
2023-03-27T09:08:52.446Z,102118.19
2023-03-27T09:14:26.312Z,102123.59
2023-03-27T09:19:59.381Z,102114.97
2023-03-27T09:25:32.851Z,102126.09
2023-03-27T09:30:54.754Z,102120.00
2023-03-27T09:36:17.820Z,102119.44
2023-03-27T09:41:44.628Z,102126.38
2023-03-27T09:47:18.046Z,102122.63
2023-03-27T09:52:41.949Z,102138.53
2023-03-27T09:58:25.050Z,102134.78
2023-03-27T10:03:55.807Z,102141.53
2023-03-27T10:09:29.874Z,102158.47
2023-03-27T10:14:52.763Z,102147.44
2023-03-27T10:20:20.023Z,102152.63
2023-03-27T10:25:50.732Z,102165.69
2023-03-27T10:31:31.364Z,102185.09
2023-03-27T10:36:55.836Z,102194.50
2023-03-27T10:42:18.579Z,102188.97
2023-03-27T10:47:51.276Z,102194.91
2023-03-27T10:53:20.217Z,102188.09
2023-03-27T10:58:55.662Z,102228.66
2023-03-27T11:04:25.438Z,102231.22
2023-03-27T11:09:58.125Z,102232.94
2023-03-27T11:15:42.516Z,102237.84
2023-03-27T11:21:26.328Z,102237.41
2023-03-27T11:26:53.510Z,102257.22
2023-03-27T11:32:54.288Z,102253.44
2023-03-27T11:38:31.976Z,102260.25
2023-03-27T11:43:53.848Z,102263.44
2023-03-27T11:49:34.313Z,102251.28
2023-03-27T11:55:10.806Z,102249.34
2023-03-27T12:00:53.354Z,102260.25
2023-03-27T12:06:27.033Z,102272.19
2023-03-27T12:12:11.839Z,102265.81
2023-03-27T12:18:05.804Z,102268.13
2023-03-27T12:23:42.832Z,102269.16
2023-03-27T12:29:23.320Z,102269.47
2023-03-27T12:34:57.110Z,102264.22
2023-03-27T12:41:00.748Z,102263.06
2023-03-27T12:46:25.432Z,102265.72
2023-03-27T12:52:05.486Z,102256.97
2023-03-27T12:57:27.595Z,102273.53
2023-03-27T13:02:55.465Z,102284.22
2023-03-27T13:08:47.102Z,102272.72
2023-03-27T13:14:23.217Z,102261.25
2023-03-27T13:19:53.864Z,102275.25
2023-03-27T13:25:22.069Z,102273.41
2023-03-27T13:30:52.897Z,102267.09
2023-03-27T13:36:21.035Z,102280.41
2023-03-27T13:41:45.989Z,102283.94
2023-03-27T13:47:35.151Z,102279.50
2023-03-27T13:53:42.263Z,102282.56
2023-03-27T13:59:43.531Z,102290.09
2023-03-27T14:05:20.311Z,102296.50
2023-03-27T14:11:17.210Z,102289.69
2023-03-27T14:16:39.033Z,102288.19
2023-03-27T14:22:24.033Z,102305.06
2023-03-27T14:27:50.875Z,102308.47
2023-03-27T14:33:20.510Z,102312.72
2023-03-27T14:38:42.838Z,102322.75
2023-03-27T14:44:04.950Z,102330.22
2023-03-27T14:49:36.174Z,102326.19
2023-03-27T14:54:59.261Z,102325.53
2023-03-27T15:00:24.630Z,102338.09
2023-03-27T15:05:54.523Z,102344.09
2023-03-27T15:11:21.721Z,102347.09
2023-03-27T15:16:55.455Z,102351.16
2023-03-27T15:22:31.705Z,102353.69
2023-03-27T15:27:56.407Z,102360.75
2023-03-27T15:33:25.498Z,102376.34
2023-03-27T15:38:47.375Z,102376.75
2023-03-27T15:44:17.036Z,102382.28
2023-03-27T15:49:42.114Z,102386.97
2023-03-27T15:55:04.367Z,102390.59
2023-03-27T16:00:28.870Z,102390.81
2023-03-27T16:05:53.968Z,102395.47
2023-03-27T16:11:53.002Z,102387.81
2023-03-27T16:17:25.362Z,102394.25
2023-03-27T16:22:47.310Z,102398.88
2023-03-27T16:28:11.242Z,102400.03
2023-03-27T16:33:33.032Z,102397.66
2023-03-27T16:38:54.892Z,102408.22
2023-03-27T16:44:16.731Z,102419.75
2023-03-27T16:49:38.978Z,102418.31
2023-03-27T16:55:00.837Z,102428.88
2023-03-27T17:00:23.177Z,102432.78
2023-03-27T17:05:45.042Z,102437.78
2023-03-27T17:11:09.990Z,102436.78
2023-03-27T17:16:32.358Z,102444.53
2023-03-27T17:21:54.238Z,102443.91
2023-03-27T17:27:16.157Z,102444.59
2023-03-27T17:32:38.005Z,102450.56
2023-03-27T17:37:59.984Z,102458.25
2023-03-27T17:43:21.827Z,102470.66
2023-03-27T17:48:43.673Z,102480.94
2023-03-27T17:54:05.675Z,102493.53
2023-03-27T17:59:28.061Z,102487.09
2023-03-27T18:04:52.542Z,102494.81
2023-03-27T18:10:19.313Z,102497.97
2023-03-27T18:15:42.064Z,102510.56
2023-03-27T18:21:04.042Z,102513.56
2023-03-27T18:26:28.948Z,102515.88
2023-03-27T18:31:50.863Z,102529.13
2023-03-27T18:37:12.942Z,102525.94
2023-03-27T18:42:36.432Z,102528.28
2023-03-27T18:47:58.251Z,102523.16
2023-03-27T18:53:20.083Z,102535.56
2023-03-27T18:58:42.568Z,102534.22
2023-03-27T19:04:05.682Z,102542.22
2023-03-27T19:09:40.893Z,102547.69
2023-03-27T19:15:13.289Z,102550.56
2023-03-27T19:20:42.004Z,102547.72
2023-03-27T19:26:09.499Z,102545.91
2023-03-27T19:31:31.606Z,102555.88
2023-03-27T19:36:55.117Z,102553.72
2023-03-27T19:42:17.250Z,102549.06
2023-03-27T19:47:39.145Z,102550.88
2023-03-27T19:53:08.132Z,102538.97
2023-03-27T19:58:30.904Z,102539.53
2023-03-27T20:03:52.929Z,102545.59
2023-03-27T20:09:14.936Z,102558.66
2023-03-27T20:14:36.729Z,102558.75
2023-03-27T20:20:01.001Z,102559.44
2023-03-27T20:25:22.850Z,102572.06
2023-03-27T20:30:44.648Z,102583.63
2023-03-27T20:36:06.640Z,102580.66
2023-03-27T20:41:31.018Z,102578.72
2023-03-27T20:46:54.585Z,102576.59
2023-03-27T20:52:19.677Z,102583.88
2023-03-27T20:57:43.101Z,102584.25
2023-03-27T21:03:05.758Z,102589.41
2023-03-27T21:08:28.586Z,102592.41
2023-03-27T21:13:50.794Z,102587.28
2023-03-27T21:19:12.568Z,102587.69
2023-03-27T21:24:34.428Z,102588.13
2023-03-27T21:29:56.552Z,102591.75
2023-03-27T21:35:18.421Z,102597.06
2023-03-27T21:40:41.208Z,102600.69
2023-03-27T21:46:04.117Z,102595.97
2023-03-27T21:51:29.137Z,102595.75
2023-03-27T21:56:51.115Z,102612.16
2023-03-27T22:02:13.016Z,102597.00
2023-03-27T22:07:34.939Z,102608.50
2023-03-27T22:12:57.217Z,102607.19
2023-03-27T22:18:19.339Z,102608.69
2023-03-27T22:23:41.617Z,102608.25
2023-03-27T22:29:04.567Z,102612.28
2023-03-27T22:34:27.458Z,102616.53
2023-03-27T22:39:49.266Z,102614.19
2023-03-27T22:45:11.405Z,102622.91
2023-03-27T22:50:33.227Z,102622.47
2023-03-27T22:55:57.275Z,102623.72
2023-03-27T23:01:19.387Z,102618.63
2023-03-27T23:06:41.309Z,102624.56
2023-03-27T23:12:03.173Z,102620.50
2023-03-27T23:17:25.005Z,102625.38
2023-03-27T23:22:47.209Z,102621.97
2023-03-27T23:28:09.093Z,102623.44
2023-03-27T23:33:35.678Z,102625.56
2023-03-27T23:38:57.497Z,102624.47
2023-03-27T23:44:19.474Z,102634.91
2023-03-27T23:49:42.935Z,102635.13
2023-03-27T23:55:05.168Z,102635.50
