createdAt,value
2018-01-13T00:01:46.250Z,146.43
2018-01-13T00:04:15.402Z,163.60
2018-01-13T00:06:43.814Z,174.87
2018-01-13T00:09:12.347Z,157.70
2018-01-13T00:11:40.746Z,155.13
2018-01-13T00:14:09.491Z,167.50
2018-01-13T00:16:38.088Z,163.57
2018-01-13T00:19:06.583Z,172.63
2018-01-13T00:21:35.200Z,147.33
2018-01-13T00:24:03.713Z,158.37
2018-01-13T00:26:33.054Z,163.33
2018-01-13T00:29:01.583Z,170.10
2018-01-13T00:31:30.850Z,137.43
2018-01-13T00:34:00.272Z,140.90
2018-01-13T00:36:28.755Z,140.40
2018-01-13T00:38:57.137Z,154.77
2018-01-13T00:41:25.727Z,130.73
2018-01-13T00:43:54.339Z,139.90
2018-01-13T00:46:22.709Z,149.87
2018-01-13T00:48:51.068Z,146.80
2018-01-13T00:51:20.270Z,156.47
2018-01-13T00:53:49.498Z,142.50
2018-01-13T00:56:18.040Z,129.27
2018-01-13T00:58:47.196Z,123.33
2018-01-13T01:01:15.818Z,136.93
2018-01-13T01:03:44.970Z,130.73
2018-01-13T01:06:13.428Z,125.70
2018-01-13T01:08:41.974Z,132.83
2018-01-13T01:11:11.130Z,120.97
2018-01-13T01:13:39.644Z,129.43
2018-01-13T01:16:08.823Z,120.23
2018-01-13T01:18:37.364Z,120.10
2018-01-13T01:21:05.791Z,122.97
2018-01-13T01:23:34.297Z,105.63
2018-01-13T01:26:03.442Z,130.10
2018-01-13T01:28:31.842Z,109.50
2018-01-13T01:31:00.349Z,114.57
2018-01-13T01:33:29.040Z,122.40
2018-01-13T01:35:58.215Z,116.00
2018-01-13T01:38:26.771Z,110.73
2018-01-13T01:40:55.401Z,100.40
2018-01-13T01:43:23.950Z,117.13
2018-01-13T01:45:52.334Z,104.90
2018-01-13T01:48:26.153Z,120.27
2018-01-13T01:50:54.656Z,98.13
2018-01-13T01:53:23.816Z,120.30
2018-01-13T01:55:52.334Z,104.43
2018-01-13T01:58:21.639Z,101.80
2018-01-13T02:00:49.692Z,109.37
2018-01-13T02:03:18.873Z,112.63
2018-01-13T02:05:48.749Z,102.77
2018-01-13T02:08:17.152Z,114.67
2018-01-13T02:10:45.551Z,99.67
2018-01-13T02:13:14.748Z,96.27
2018-01-13T02:15:44.479Z,97.10
2018-01-13T02:18:13.632Z,110.20
2018-01-13T02:20:42.008Z,104.43
2018-01-13T02:23:10.383Z,93.93
2018-01-13T02:25:38.835Z,97.57
2018-01-13T02:28:07.566Z,102.53
2018-01-13T02:30:35.974Z,86.57
2018-01-13T02:33:04.331Z,87.30
2018-01-13T02:35:33.491Z,91.93
2018-01-13T02:38:01.962Z,92.93
2018-01-13T02:40:30.317Z,85.93
2018-01-13T02:42:58.783Z,83.33
2018-01-13T02:45:28.160Z,85.47
2018-01-13T02:47:56.519Z,87.33
2018-01-13T02:50:24.936Z,86.13
2018-01-13T02:52:53.359Z,73.17
2018-01-13T02:55:21.800Z,85.87
2018-01-13T02:57:50.954Z,81.77
2018-01-13T03:00:19.336Z,79.93
2018-01-13T03:02:48.564Z,74.80
2018-01-13T03:05:18.163Z,82.03
2018-01-13T03:07:46.692Z,82.67
2018-01-13T03:10:15.347Z,82.10
2018-01-13T03:12:43.772Z,78.90
2018-01-13T03:15:12.239Z,74.63
2018-01-13T03:17:40.724Z,83.33
2018-01-13T03:20:08.901Z,84.00
2018-01-13T03:22:37.456Z,80.93
2018-01-13T03:25:06.016Z,75.30
2018-01-13T03:27:35.354Z,75.40
2018-01-13T03:30:03.732Z,66.33
2018-01-13T03:32:32.107Z,62.63
2018-01-13T03:35:00.472Z,61.90
2018-01-13T03:37:28.874Z,59.13
2018-01-13T03:39:57.254Z,56.10
2018-01-13T03:42:25.647Z,61.00
2018-01-13T03:44:54.232Z,60.07
2018-01-13T03:47:22.610Z,50.97
2018-01-13T03:49:51.012Z,58.87
2018-01-13T03:52:19.375Z,53.90
2018-01-13T03:54:47.869Z,56.30
2018-01-13T03:57:16.340Z,56.03
2018-01-13T03:59:44.744Z,55.17
2018-01-13T04:02:14.268Z,50.20
2018-01-13T04:04:42.602Z,48.70
2018-01-13T04:07:10.989Z,50.33
2018-01-13T04:09:40.150Z,53.50
2018-01-13T04:12:08.526Z,48.70
2018-01-13T04:14:37.727Z,50.97
2018-01-13T04:17:06.139Z,49.97
2018-01-13T04:19:35.436Z,52.03
2018-01-13T04:22:04.575Z,49.23
2018-01-13T04:24:33.216Z,48.27
2018-01-13T04:27:02.373Z,44.27
2018-01-13T04:29:30.907Z,49.30
2018-01-13T04:32:00.395Z,44.67
2018-01-13T04:34:28.829Z,41.17
2018-01-13T04:36:57.204Z,45.90
2018-01-13T04:39:25.684Z,44.80
2018-01-13T04:41:54.303Z,44.93
2018-01-13T04:44:22.948Z,50.97
2018-01-13T04:46:51.324Z,42.20
2018-01-13T04:49:20.008Z,52.57
2018-01-13T04:51:48.568Z,42.87
2018-01-13T04:54:17.209Z,42.80
2018-01-13T04:56:45.780Z,44.40
2018-01-13T04:59:14.514Z,47.87
2018-01-13T05:01:43.626Z,45.53
2018-01-13T05:04:12.182Z,47.27
2018-01-13T05:06:41.367Z,43.37
2018-01-13T05:09:09.840Z,43.20
2018-01-13T05:11:38.802Z,44.67
2018-01-13T05:14:07.566Z,40.40
2018-01-13T05:16:36.616Z,43.73
2018-01-13T05:19:05.294Z,40.40
2018-01-13T05:21:33.879Z,43.27
2018-01-13T05:24:02.531Z,39.93
2018-01-13T05:26:30.931Z,43.33
2018-01-13T05:28:59.355Z,43.23
2018-01-13T05:31:28.509Z,44.00
2018-01-13T05:33:57.194Z,41.27
2018-01-13T05:36:25.736Z,43.70
2018-01-13T05:38:54.306Z,43.13
2018-01-13T05:41:22.701Z,42.53
2018-01-13T05:43:51.164Z,46.03
2018-01-13T05:46:19.673Z,40.03
2018-01-13T05:48:48.084Z,42.70
2018-01-13T05:51:16.590Z,40.67
2018-01-13T05:53:45.332Z,42.93
2018-01-13T05:56:14.331Z,39.10
2018-01-13T05:58:42.559Z,45.00
2018-01-13T06:01:10.928Z,43.90
2018-01-13T06:03:40.480Z,42.33
2018-01-13T06:06:09.013Z,36.03
2018-01-13T06:08:38.175Z,43.17
2018-01-13T06:11:06.750Z,37.53
2018-01-13T06:13:35.271Z,41.63
2018-01-13T06:16:03.839Z,39.27
2018-01-13T06:18:33.034Z,34.73
2018-01-13T06:21:01.649Z,40.70
2018-01-13T06:23:30.048Z,41.00
2018-01-13T06:25:58.459Z,38.70
2018-01-13T06:28:26.904Z,37.60
2018-01-13T06:30:55.331Z,39.70
2018-01-13T06:33:23.890Z,35.57
2018-01-13T06:35:52.349Z,37.70
2018-01-13T06:38:20.730Z,36.73
2018-01-13T06:40:49.105Z,33.80
2018-01-13T06:43:17.487Z,39.20
2018-01-13T06:45:46.059Z,34.47
2018-01-13T06:48:14.412Z,32.50
2018-01-13T06:50:42.827Z,36.80
2018-01-13T06:53:11.330Z,39.13
2018-01-13T06:55:39.687Z,35.20
2018-01-13T06:58:08.048Z,34.80
2018-01-13T07:00:36.614Z,34.93
2018-01-13T07:03:04.987Z,34.57
2018-01-13T07:05:33.490Z,29.50
2018-01-13T07:08:02.039Z,31.83
2018-01-13T07:10:31.298Z,30.27
2018-01-13T07:12:59.655Z,31.30
2018-01-13T07:15:28.248Z,31.83
2018-01-13T07:17:57.535Z,32.10
2018-01-13T07:20:26.198Z,29.80
2018-01-13T07:22:54.705Z,34.73
2018-01-13T07:25:23.067Z,29.90
2018-01-13T07:27:51.442Z,28.87
2018-01-13T07:30:19.993Z,37.23
2018-01-13T07:32:49.137Z,30.70
2018-01-13T07:35:17.501Z,34.00
2018-01-13T07:37:46.096Z,29.70
2018-01-13T07:40:14.568Z,31.73
2018-01-13T07:42:43.156Z,33.40
2018-01-13T07:45:11.578Z,34.07
2018-01-13T07:47:39.979Z,33.73
2018-01-13T07:50:09.168Z,32.73
2018-01-13T07:52:38.463Z,30.80
2018-01-13T07:55:07.636Z,31.23
2018-01-13T07:57:36.019Z,32.23
2018-01-13T08:00:04.460Z,34.60
2018-01-13T08:02:32.950Z,33.17
2018-01-13T08:05:01.331Z,32.03
2018-01-13T08:07:29.515Z,30.70
2018-01-13T08:09:58.193Z,31.97
2018-01-13T08:12:26.657Z,32.50
2018-01-13T08:14:55.206Z,31.00
2018-01-13T08:17:24.400Z,34.17
2018-01-13T08:19:53.559Z,28.50
2018-01-13T08:22:22.093Z,27.47
2018-01-13T08:24:50.487Z,32.10
2018-01-13T08:27:18.991Z,30.67
2018-01-13T08:29:47.553Z,30.53
2018-01-13T08:32:15.924Z,27.60
2018-01-13T08:34:44.341Z,29.40
2018-01-13T08:37:12.809Z,31.60
2018-01-13T08:39:41.322Z,32.10
2018-01-13T08:42:10.024Z,31.03
2018-01-13T08:44:39.223Z,32.70
2018-01-13T08:47:08.375Z,30.63
2018-01-13T08:49:36.780Z,33.30
2018-01-13T08:52:05.172Z,29.17
2018-01-13T08:54:34.367Z,30.97
2018-01-13T08:57:03.428Z,32.60
2018-01-13T08:59:31.585Z,30.40
2018-01-13T09:02:01.613Z,29.53
2018-01-13T09:04:29.811Z,28.30
2018-01-13T09:06:58.981Z,27.30
2018-01-13T09:09:27.442Z,31.10
2018-01-13T09:11:55.800Z,27.47
2018-01-13T09:14:24.301Z,30.93
2018-01-13T09:16:52.820Z,26.93
2018-01-13T09:19:21.194Z,28.10
2018-01-13T09:21:49.573Z,26.83
2018-01-13T09:24:17.939Z,34.00
2018-01-13T09:26:46.355Z,28.53
2018-01-13T09:29:15.481Z,26.63
2018-01-13T09:31:43.947Z,28.00
2018-01-13T09:34:12.325Z,24.53
2018-01-13T09:36:40.671Z,27.90
2018-01-13T09:39:10.553Z,31.37
2018-01-13T09:41:38.966Z,30.30
2018-01-13T09:44:07.303Z,29.97
2018-01-13T09:46:35.671Z,24.30
2018-01-13T09:49:03.698Z,28.53
2018-01-13T09:51:32.865Z,28.53
2018-01-13T09:54:01.214Z,27.37
2018-01-13T09:56:29.579Z,27.13
2018-01-13T09:58:57.922Z,25.83
2018-01-13T10:01:26.299Z,26.97
2018-01-13T10:03:54.657Z,28.27
2018-01-13T10:06:23.033Z,25.77
2018-01-13T10:08:51.395Z,24.80
2018-01-13T10:11:19.766Z,23.77
2018-01-13T10:13:48.308Z,25.70
2018-01-13T10:16:16.910Z,25.70
2018-01-13T10:18:45.553Z,24.07
2018-01-13T10:21:13.902Z,21.80
2018-01-13T10:23:42.272Z,21.27
2018-01-13T10:26:10.815Z,23.60
2018-01-13T10:28:39.189Z,22.17
2018-01-13T10:31:08.382Z,20.17
2018-01-13T10:33:37.521Z,20.40
2018-01-13T10:36:05.940Z,23.77
2018-01-13T10:38:34.443Z,19.30
2018-01-13T10:41:03.635Z,17.10
2018-01-13T10:43:33.080Z,20.27
2018-01-13T10:46:01.643Z,20.73
2018-01-13T10:48:30.000Z,17.60
2018-01-13T10:50:59.128Z,20.80
2018-01-13T10:53:29.196Z,19.30
2018-01-13T10:55:57.572Z,22.43
2018-01-13T10:58:25.970Z,20.73
2018-01-13T11:00:55.266Z,20.93
2018-01-13T11:03:24.404Z,17.77
2018-01-13T11:05:52.599Z,18.50
2018-01-13T11:08:21.046Z,19.07
2018-01-13T11:10:49.394Z,16.10
2018-01-13T11:13:18.650Z,16.60
2018-01-13T11:15:47.021Z,15.20
2018-01-13T11:18:15.360Z,17.80
2018-01-13T11:20:43.774Z,17.07
2018-01-13T11:23:12.294Z,17.97
2018-01-13T11:25:41.439Z,16.80
2018-01-13T11:28:09.854Z,17.40
2018-01-13T11:30:38.565Z,16.93
2018-01-13T11:33:07.713Z,17.93
2018-01-13T11:35:36.315Z,19.00
2018-01-13T11:38:04.759Z,15.43
2018-01-13T11:40:33.304Z,16.17
2018-01-13T11:43:02.800Z,14.80
2018-01-13T11:45:31.968Z,14.27
2018-01-13T11:48:00.355Z,15.90
2018-01-13T11:50:28.727Z,14.27
2018-01-13T11:52:57.159Z,18.43
2018-01-13T11:55:25.564Z,14.03
2018-01-13T11:57:58.866Z,15.27
2018-01-13T12:00:27.240Z,18.23
2018-01-13T12:02:55.831Z,14.70
2018-01-13T12:05:24.199Z,13.63
2018-01-13T12:07:53.434Z,19.30
2018-01-13T12:10:22.619Z,14.57
2018-01-13T12:12:51.094Z,12.33
2018-01-13T12:15:19.690Z,12.50
2018-01-13T12:17:48.064Z,14.60
2018-01-13T12:20:16.467Z,15.60
2018-01-13T12:22:45.617Z,13.90
2018-01-13T12:25:14.047Z,14.37
2018-01-13T12:27:42.647Z,14.73
2018-01-13T12:30:11.157Z,13.13
2018-01-13T12:32:40.286Z,15.47
2018-01-13T12:35:09.850Z,14.70
2018-01-13T12:37:39.424Z,12.93
2018-01-13T12:40:08.830Z,14.50
2018-01-13T12:42:38.609Z,14.10
2018-01-13T12:45:07.546Z,12.93
2018-01-13T12:47:35.937Z,14.50
2018-01-13T12:50:04.335Z,14.07
2018-01-13T12:52:32.970Z,12.50
2018-01-13T12:55:01.485Z,13.90
2018-01-13T12:57:30.017Z,14.50
2018-01-13T12:59:59.171Z,13.87
2018-01-13T13:02:27.542Z,15.00
2018-01-13T13:04:56.029Z,13.23
2018-01-13T13:07:24.546Z,15.07
2018-01-13T13:09:53.684Z,14.13
2018-01-13T13:12:22.123Z,14.30
2018-01-13T13:14:51.341Z,16.10
2018-01-13T13:17:20.468Z,16.90
2018-01-13T13:19:49.231Z,16.40
2018-01-13T13:22:17.616Z,13.87
2018-01-13T13:24:46.004Z,14.90
2018-01-13T13:27:14.394Z,16.40
2018-01-13T13:29:42.766Z,13.30
2018-01-13T13:32:11.147Z,19.67
2018-01-13T13:34:39.922Z,16.30
2018-01-13T13:37:08.321Z,14.53
2018-01-13T13:39:36.696Z,18.77
2018-01-13T13:42:05.101Z,13.33
2018-01-13T13:44:33.627Z,15.10
2018-01-13T13:47:02.010Z,14.73
2018-01-13T13:49:30.385Z,11.60
2018-01-13T13:51:58.919Z,12.53
2018-01-13T13:54:27.270Z,13.07
2018-01-13T13:56:55.786Z,14.70
2018-01-13T13:59:25.089Z,15.67
2018-01-13T14:01:53.464Z,13.90
2018-01-13T14:04:23.427Z,16.17
2018-01-13T14:06:51.762Z,13.57
2018-01-13T14:09:20.926Z,15.27
2018-01-13T14:11:49.282Z,14.73
2018-01-13T14:14:17.668Z,12.77
2018-01-13T14:16:46.032Z,18.87
2018-01-13T14:19:14.491Z,13.60
2018-01-13T14:21:43.630Z,13.13
2018-01-13T14:24:12.034Z,13.33
2018-01-13T14:26:40.432Z,13.40
2018-01-13T14:29:09.578Z,16.33
2018-01-13T14:31:38.036Z,16.10
2018-01-13T14:34:06.468Z,14.87
2018-01-13T14:36:34.829Z,14.80
2018-01-13T14:39:03.178Z,13.73
2018-01-13T14:41:33.122Z,11.63
2018-01-13T14:44:01.486Z,14.00
2018-01-13T14:46:30.001Z,13.30
2018-01-13T14:48:59.282Z,12.30
2018-01-13T14:51:27.667Z,15.07
2018-01-13T14:53:56.249Z,13.77
2018-01-13T14:56:24.716Z,14.77
2018-01-13T14:58:53.156Z,14.33
2018-01-13T15:01:21.658Z,16.90
2018-01-13T15:03:50.000Z,14.10
2018-01-13T15:06:19.309Z,16.70
2018-01-13T15:08:48.427Z,14.97
2018-01-13T15:11:16.472Z,16.30
2018-01-13T15:13:44.975Z,14.87
2018-01-13T15:16:13.379Z,15.40
2018-01-13T15:18:41.737Z,17.30
2018-01-13T15:21:10.192Z,13.53
2018-01-13T15:23:38.550Z,14.07
2018-01-13T15:26:07.683Z,16.57
2018-01-13T15:28:36.140Z,16.30
2018-01-13T15:31:05.276Z,13.90
2018-01-13T15:33:33.672Z,14.90
2018-01-13T15:36:06.954Z,15.40
2018-01-13T15:38:35.335Z,15.40
2018-01-13T15:41:03.698Z,14.23
2018-01-13T15:43:32.062Z,14.40
2018-01-13T15:46:00.417Z,18.90
2018-01-13T15:48:28.793Z,16.90
2018-01-13T15:50:57.163Z,19.07
2018-01-13T15:53:26.291Z,15.97
2018-01-13T15:55:54.637Z,15.97
2018-01-13T15:58:23.877Z,17.50
2018-01-13T16:00:52.255Z,17.60
2018-01-13T16:03:20.629Z,16.30
2018-01-13T16:05:49.217Z,16.83
2018-01-13T16:08:17.566Z,16.53
2018-01-13T16:10:45.959Z,18.70
2018-01-13T16:13:14.320Z,17.37
2018-01-13T16:15:42.849Z,17.30
2018-01-13T16:18:10.880Z,16.43
2018-01-13T16:20:39.229Z,15.10
2018-01-13T16:23:08.563Z,15.97
2018-01-13T16:25:37.088Z,17.43
2018-01-13T16:28:05.534Z,20.70
2018-01-13T16:30:34.225Z,18.90
2018-01-13T16:33:02.839Z,23.90
2018-01-13T16:35:31.282Z,30.53
2018-01-13T16:37:59.655Z,25.87
2018-01-13T16:40:28.237Z,18.73
2018-01-13T16:42:56.807Z,18.67
2018-01-13T16:45:24.842Z,20.57
2018-01-13T16:47:53.987Z,18.27
2018-01-13T16:50:22.519Z,17.50
2018-01-13T16:52:51.673Z,18.00
2018-01-13T16:55:20.019Z,20.03
2018-01-13T16:57:49.462Z,21.03
2018-01-13T17:00:17.914Z,19.67
2018-01-13T17:02:46.274Z,17.87
2018-01-13T17:05:15.610Z,20.60
2018-01-13T17:07:43.994Z,20.03
2018-01-13T17:10:12.071Z,19.00
2018-01-13T17:12:40.634Z,20.40
2018-01-13T17:15:09.753Z,24.83
2018-01-13T17:17:38.132Z,19.77
2018-01-13T17:20:06.503Z,18.13
2018-01-13T17:22:35.063Z,24.03
2018-01-13T17:25:03.570Z,19.50
2018-01-13T17:27:31.929Z,20.60
2018-01-13T17:30:00.311Z,21.40
2018-01-13T17:32:28.683Z,19.03
2018-01-13T17:34:57.076Z,19.50
2018-01-13T17:37:25.440Z,22.53
2018-01-13T17:39:53.814Z,21.77
2018-01-13T17:42:22.183Z,22.00
2018-01-13T17:44:50.725Z,20.23
2018-01-13T17:47:19.111Z,20.80
2018-01-13T17:49:48.564Z,22.57
2018-01-13T17:52:17.060Z,23.90
2018-01-13T17:54:45.568Z,23.50
2018-01-13T17:57:17.938Z,21.70
2018-01-13T17:59:46.378Z,23.07
2018-01-13T18:02:14.866Z,25.97
2018-01-13T18:04:43.445Z,24.67
2018-01-13T18:07:11.857Z,21.30
2018-01-13T18:09:41.750Z,22.77
2018-01-13T18:12:10.295Z,21.00
2018-01-13T18:14:38.688Z,24.80
2018-01-13T18:17:07.074Z,21.53
2018-01-13T18:19:35.842Z,24.10
2018-01-13T18:22:04.323Z,27.50
2018-01-13T18:24:33.012Z,23.63
2018-01-13T18:27:01.584Z,27.07
2018-01-13T18:29:29.971Z,22.40
2018-01-13T18:31:58.671Z,27.30
2018-01-13T18:34:27.192Z,23.80
2018-01-13T18:36:56.357Z,24.00
2018-01-13T18:39:25.071Z,24.00
2018-01-13T18:41:53.424Z,28.03
2018-01-13T18:44:21.806Z,29.17
2018-01-13T18:46:50.170Z,23.93
2018-01-13T18:49:18.363Z,30.73
2018-01-13T18:51:46.729Z,27.60
2018-01-13T18:54:15.954Z,26.40
2018-01-13T18:56:44.311Z,28.40
2018-01-13T18:59:12.755Z,28.17
2018-01-13T19:01:41.104Z,23.20
2018-01-13T19:04:10.222Z,27.27
2018-01-13T19:06:38.570Z,28.33
2018-01-13T19:09:07.713Z,23.97
2018-01-13T19:11:36.061Z,26.53
2018-01-13T19:14:04.427Z,23.70
2018-01-13T19:16:33.678Z,25.77
2018-01-13T19:19:02.066Z,23.47
2018-01-13T19:21:30.447Z,26.80
2018-01-13T19:23:58.887Z,25.90
2018-01-13T19:26:27.314Z,24.93
2018-01-13T19:28:55.804Z,32.00
2018-01-13T19:31:24.231Z,28.73
2018-01-13T19:33:52.592Z,33.00
2018-01-13T19:36:20.959Z,24.47
2018-01-13T19:38:50.111Z,27.30
2018-01-13T19:41:18.572Z,26.10
2018-01-13T19:43:47.025Z,25.57
2018-01-13T19:46:15.397Z,26.53
2018-01-13T19:48:43.747Z,24.93
2018-01-13T19:51:12.113Z,26.00
2018-01-13T19:53:40.492Z,23.60
2018-01-13T19:56:08.934Z,23.33
2018-01-13T19:58:37.456Z,22.83
2018-01-13T20:01:05.832Z,23.27
2018-01-13T20:03:34.218Z,25.77
2018-01-13T20:06:03.225Z,24.00
2018-01-13T20:08:32.340Z,22.30
2018-01-13T20:11:00.726Z,25.43
2018-01-13T20:13:29.102Z,22.87
2018-01-13T20:15:57.462Z,29.73
2018-01-13T20:18:26.619Z,23.00
2018-01-13T20:20:55.753Z,21.63
2018-01-13T20:23:25.168Z,24.23
2018-01-13T20:25:53.659Z,23.60
2018-01-13T20:28:23.766Z,23.33
2018-01-13T20:30:52.160Z,24.10
2018-01-13T20:33:20.796Z,25.30
2018-01-13T20:35:49.285Z,19.50
2018-01-13T20:38:18.420Z,23.30
2018-01-13T20:40:46.842Z,28.17
2018-01-13T20:43:15.337Z,24.30
2018-01-13T20:45:44.625Z,22.03
2018-01-13T20:48:13.193Z,22.83
2018-01-13T20:50:41.652Z,22.30
2018-01-13T20:53:10.027Z,26.27
2018-01-13T20:55:38.553Z,26.43
2018-01-13T20:58:07.030Z,23.23
2018-01-13T21:00:36.102Z,21.53
2018-01-13T21:03:04.816Z,24.07
2018-01-13T21:05:33.221Z,25.50
2018-01-13T21:08:01.655Z,24.87
2018-01-13T21:10:30.211Z,24.97
2018-01-13T21:12:58.795Z,23.73
2018-01-13T21:15:27.061Z,23.60
2018-01-13T21:17:55.481Z,20.73
2018-01-13T21:20:24.649Z,23.67
2018-01-13T21:22:53.045Z,20.13
2018-01-13T21:25:21.396Z,21.93
2018-01-13T21:27:49.789Z,20.37
2018-01-13T21:30:19.178Z,21.27
2018-01-13T21:32:47.608Z,20.37
2018-01-13T21:35:16.752Z,21.67
2018-01-13T21:37:45.239Z,23.83
2018-01-13T21:40:13.623Z,21.87
2018-01-13T21:42:42.051Z,20.80
2018-01-13T21:45:10.427Z,19.40
2018-01-13T21:47:38.889Z,24.70
2018-01-13T21:50:07.319Z,20.80
2018-01-13T21:52:36.170Z,22.40
2018-01-13T21:55:04.962Z,21.23
2018-01-13T21:57:34.225Z,25.17
2018-01-13T22:00:02.867Z,22.13
2018-01-13T22:02:31.563Z,20.30
2018-01-13T22:04:59.969Z,21.13
2018-01-13T22:07:28.396Z,23.60
2018-01-13T22:09:56.962Z,22.73
2018-01-13T22:12:25.923Z,24.53
2018-01-13T22:14:54.309Z,26.23
2018-01-13T22:17:22.857Z,20.13
2018-01-13T22:19:51.246Z,23.17
2018-01-13T22:22:19.611Z,22.40
2018-01-13T22:24:48.111Z,22.43
2018-01-13T22:27:16.510Z,22.90
2018-01-13T22:29:45.205Z,20.43
2018-01-13T22:32:13.840Z,21.47
2018-01-13T22:34:42.223Z,23.70
2018-01-13T22:37:10.615Z,20.07
2018-01-13T22:39:39.180Z,24.50
2018-01-13T22:42:07.561Z,22.80
2018-01-13T22:44:35.978Z,23.60
2018-01-13T22:47:04.380Z,22.90
2018-01-13T22:49:33.523Z,25.13
2018-01-13T22:52:01.905Z,24.67
2018-01-13T22:54:30.483Z,22.93
2018-01-13T22:56:59.789Z,23.83
2018-01-13T22:59:28.157Z,24.57
2018-01-13T23:01:56.514Z,23.73
2018-01-13T23:04:24.896Z,23.40
2018-01-13T23:06:53.578Z,22.90
2018-01-13T23:09:22.046Z,25.30
2018-01-13T23:11:51.171Z,22.47
2018-01-13T23:14:19.571Z,21.60
2018-01-13T23:16:47.938Z,22.80
2018-01-13T23:19:16.437Z,22.43
2018-01-13T23:21:44.993Z,23.53
2018-01-13T23:24:13.366Z,20.47
2018-01-13T23:26:41.723Z,22.97
2018-01-13T23:29:10.250Z,23.50
2018-01-13T23:31:38.860Z,25.10
2018-01-13T23:34:08.011Z,20.30
2018-01-13T23:36:36.431Z,20.40
2018-01-13T23:39:04.911Z,23.53
2018-01-13T23:41:33.412Z,22.60
2018-01-13T23:44:02.589Z,21.43
2018-01-13T23:46:31.059Z,22.60
2018-01-13T23:48:59.573Z,22.43
2018-01-13T23:51:28.875Z,20.30
2018-01-13T23:53:57.486Z,20.33
2018-01-13T23:56:25.841Z,21.83
2018-01-13T23:58:55.116Z,25.07
