createdAt,value
2023-01-06T00:00:47.753Z,18.02
2023-01-06T00:03:15.391Z,15.07
2023-01-06T00:05:42.980Z,13.20
2023-01-06T00:08:10.369Z,15.25
2023-01-06T00:10:37.876Z,14.45
2023-01-06T00:13:05.211Z,15.85
2023-01-06T00:15:33.961Z,13.32
2023-01-06T00:18:01.300Z,14.52
2023-01-06T00:20:29.337Z,15.38
2023-01-06T00:22:56.709Z,10.45
2023-01-06T00:25:24.774Z,11.63
2023-01-06T00:27:52.194Z,13.07
2023-01-06T00:30:19.675Z,10.95
2023-01-06T00:32:47.019Z,13.30
2023-01-06T00:35:14.546Z,11.70
2023-01-06T00:37:41.918Z,16.00
2023-01-06T00:40:09.611Z,12.40
2023-01-06T00:42:38.347Z,13.10
2023-01-06T00:45:05.947Z,12.75
2023-01-06T00:47:33.372Z,16.38
2023-01-06T00:50:00.877Z,11.93
2023-01-06T00:52:28.247Z,12.70
2023-01-06T00:54:55.672Z,10.35
2023-01-06T00:57:23.021Z,11.60
2023-01-06T00:59:50.420Z,13.30
2023-01-06T01:02:17.941Z,12.02
2023-01-06T01:04:45.417Z,10.13
2023-01-06T01:07:12.813Z,11.32
2023-01-06T01:09:40.340Z,11.45
2023-01-06T01:12:10.736Z,14.85
2023-01-06T01:14:42.360Z,11.57
2023-01-06T01:17:10.527Z,12.13
2023-01-06T01:19:38.549Z,12.80
2023-01-06T01:22:05.967Z,13.23
2023-01-06T01:24:33.412Z,11.48
2023-01-06T01:27:01.025Z,11.35
2023-01-06T01:29:28.524Z,12.55
2023-01-06T01:31:56.221Z,12.75
2023-01-06T01:34:23.933Z,12.38
2023-01-06T01:36:53.761Z,11.32
2023-01-06T01:39:22.947Z,13.85
2023-01-06T01:41:50.387Z,13.13
2023-01-06T01:44:36.653Z,11.90
2023-01-06T01:47:04.244Z,11.57
2023-01-06T01:49:34.602Z,13.70
2023-01-06T01:52:02.004Z,14.55
2023-01-06T01:54:30.364Z,13.55
2023-01-06T01:57:00.655Z,13.52
2023-01-06T01:59:29.663Z,14.40
2023-01-06T02:01:57.196Z,12.85
2023-01-06T02:04:26.088Z,13.00
2023-01-06T02:06:53.708Z,13.75
2023-01-06T02:09:29.368Z,16.08
2023-01-06T02:11:57.526Z,13.45
2023-01-06T02:14:26.471Z,12.43
2023-01-06T02:16:53.927Z,13.02
2023-01-06T02:19:24.316Z,12.32
2023-01-06T02:22:00.847Z,13.18
2023-01-06T02:24:45.504Z,13.25
2023-01-06T02:27:31.669Z,11.13
2023-01-06T02:29:59.092Z,10.05
2023-01-06T02:32:52.358Z,10.45
2023-01-06T02:35:36.266Z,9.40
2023-01-06T02:38:23.438Z,10.73
2023-01-06T02:41:05.445Z,12.77
2023-01-06T02:43:40.624Z,11.82
2023-01-06T02:46:29.450Z,9.95
2023-01-06T02:49:07.528Z,11.52
2023-01-06T02:51:48.388Z,9.77
2023-01-06T02:54:21.362Z,12.20
2023-01-06T02:57:04.974Z,9.70
2023-01-06T02:59:39.049Z,11.88
2023-01-06T03:02:09.497Z,12.50
2023-01-06T03:04:40.581Z,9.57
2023-01-06T03:07:09.651Z,9.60
2023-01-06T03:09:39.788Z,9.38
2023-01-06T03:12:09.243Z,12.07
2023-01-06T03:14:40.327Z,11.50
2023-01-06T03:17:08.553Z,9.20
2023-01-06T03:19:36.045Z,7.70
2023-01-06T03:22:05.117Z,8.35
2023-01-06T03:24:32.637Z,7.90
2023-01-06T03:27:01.293Z,9.32
2023-01-06T03:29:29.197Z,11.23
2023-01-06T03:32:05.393Z,8.80
2023-01-06T03:34:44.006Z,9.45
2023-01-06T03:37:15.895Z,9.05
2023-01-06T03:39:46.559Z,9.15
2023-01-06T03:42:47.768Z,8.48
2023-01-06T03:45:33.232Z,9.93
2023-01-06T03:48:09.412Z,7.95
2023-01-06T03:50:38.067Z,13.75
2023-01-06T03:53:14.981Z,9.88
2023-01-06T03:55:44.469Z,8.93
2023-01-06T03:58:13.359Z,7.70
2023-01-06T04:00:42.387Z,9.05
2023-01-06T04:03:12.373Z,9.25
2023-01-06T04:05:40.171Z,8.48
2023-01-06T04:08:08.567Z,9.95
2023-01-06T04:10:36.033Z,8.13
2023-01-06T04:13:03.422Z,8.45
2023-01-06T04:15:34.092Z,6.68
2023-01-06T04:18:05.799Z,6.05
2023-01-06T04:20:36.371Z,5.90
2023-01-06T04:23:12.833Z,8.90
2023-01-06T04:25:43.563Z,7.10
2023-01-06T04:28:19.042Z,7.07
2023-01-06T04:30:49.682Z,7.40
2023-01-06T04:33:17.139Z,7.30
2023-01-06T04:35:46.973Z,6.38
2023-01-06T04:38:17.567Z,9.15
2023-01-06T04:40:44.979Z,6.55
2023-01-06T04:43:18.893Z,7.03
2023-01-06T04:45:46.364Z,8.57
2023-01-06T04:48:14.052Z,10.00
2023-01-06T04:50:41.433Z,10.00
2023-01-06T04:53:10.260Z,10.23
2023-01-06T04:55:40.766Z,7.05
2023-01-06T04:58:08.796Z,8.07
2023-01-06T05:00:36.138Z,9.85
2023-01-06T05:03:03.541Z,8.35
2023-01-06T05:05:30.955Z,7.57
2023-01-06T05:07:58.396Z,9.32
2023-01-06T05:10:25.817Z,8.38
2023-01-06T05:12:53.314Z,9.40
2023-01-06T05:15:20.728Z,7.88
2023-01-06T05:17:48.135Z,8.90
2023-01-06T05:20:15.506Z,7.97
2023-01-06T05:22:42.876Z,9.13
2023-01-06T05:25:10.272Z,10.00
2023-01-06T05:27:37.697Z,12.75
2023-01-06T05:30:05.268Z,9.23
2023-01-06T05:32:32.652Z,9.93
2023-01-06T05:35:00.485Z,8.18
2023-01-06T05:37:27.922Z,8.65
2023-01-06T05:39:55.274Z,8.75
2023-01-06T05:42:22.667Z,8.13
2023-01-06T05:44:50.114Z,9.90
2023-01-06T05:47:17.530Z,10.20
2023-01-06T05:49:46.795Z,8.43
2023-01-06T05:52:14.419Z,7.68
2023-01-06T05:54:41.791Z,11.13
2023-01-06T05:57:10.215Z,7.82
2023-01-06T05:59:37.558Z,9.85
2023-01-06T06:02:04.976Z,8.77
2023-01-06T06:04:32.398Z,9.00
2023-01-06T06:06:59.818Z,7.72
2023-01-06T06:09:27.212Z,8.05
2023-01-06T06:11:55.358Z,9.60
2023-01-06T06:14:22.700Z,8.45
2023-01-06T06:16:50.166Z,8.02
2023-01-06T06:19:17.540Z,9.02
2023-01-06T06:21:44.976Z,10.13
2023-01-06T06:24:12.392Z,8.65
2023-01-06T06:26:39.829Z,9.00
2023-01-06T06:29:08.019Z,6.30
2023-01-06T06:31:35.636Z,8.80
2023-01-06T06:34:03.908Z,9.25
2023-01-06T06:36:31.877Z,6.88
2023-01-06T06:38:59.266Z,9.88
2023-01-06T06:41:27.120Z,9.35
2023-01-06T06:43:54.497Z,9.32
2023-01-06T06:46:22.432Z,7.28
2023-01-06T06:48:50.217Z,12.52
2023-01-06T06:51:19.330Z,6.50
2023-01-06T06:53:46.946Z,11.70
2023-01-06T06:56:14.734Z,8.77
2023-01-06T06:58:42.848Z,12.07
2023-01-06T07:01:11.880Z,12.07
2023-01-06T07:03:39.631Z,8.27
2023-01-06T07:06:09.450Z,8.00
2023-01-06T07:08:37.697Z,9.57
2023-01-06T07:11:05.583Z,9.02
2023-01-06T07:13:32.991Z,9.00
2023-01-06T07:16:00.343Z,9.00
2023-01-06T07:18:27.795Z,7.50
2023-01-06T07:20:55.308Z,8.15
2023-01-06T07:23:24.009Z,6.97
2023-01-06T07:25:58.392Z,8.15
2023-01-06T07:28:26.539Z,7.38
2023-01-06T07:30:54.185Z,7.80
2023-01-06T07:33:22.014Z,7.18
2023-01-06T07:35:52.885Z,9.13
2023-01-06T07:38:20.456Z,7.10
2023-01-06T07:40:48.123Z,8.05
2023-01-06T07:43:16.983Z,9.25
2023-01-06T07:45:44.447Z,7.22
2023-01-06T07:48:12.037Z,9.13
2023-01-06T07:50:39.482Z,8.27
2023-01-06T07:53:06.938Z,8.88
2023-01-06T07:55:34.373Z,7.32
2023-01-06T07:58:04.802Z,7.25
2023-01-06T08:00:32.469Z,13.93
2023-01-06T08:03:03.257Z,8.13
2023-01-06T08:05:30.782Z,8.57
2023-01-06T08:07:58.414Z,12.02
2023-01-06T08:10:26.402Z,8.32
2023-01-06T08:12:53.799Z,8.90
2023-01-06T08:15:21.351Z,8.95
2023-01-06T08:17:48.764Z,9.68
2023-01-06T08:20:16.146Z,10.75
2023-01-06T08:22:43.531Z,6.97
2023-01-06T08:25:11.046Z,9.55
2023-01-06T08:27:38.401Z,16.63
2023-01-06T08:30:06.440Z,8.38
2023-01-06T08:32:33.819Z,7.65
2023-01-06T08:35:01.289Z,11.05
2023-01-06T08:37:29.842Z,7.03
2023-01-06T08:39:57.392Z,8.30
2023-01-06T08:42:24.732Z,5.93
2023-01-06T08:44:52.149Z,7.63
2023-01-06T08:47:19.543Z,12.15
2023-01-06T08:49:46.892Z,6.05
2023-01-06T08:52:14.385Z,10.98
2023-01-06T08:54:41.768Z,9.52
2023-01-06T08:57:09.282Z,15.23
2023-01-06T08:59:36.677Z,8.73
2023-01-06T09:02:04.210Z,6.15
2023-01-06T09:04:31.783Z,7.18
2023-01-06T09:06:59.547Z,15.63
2023-01-06T09:09:27.017Z,7.60
2023-01-06T09:11:54.809Z,7.13
2023-01-06T09:14:22.371Z,7.18
2023-01-06T09:16:49.796Z,8.23
2023-01-06T09:19:17.256Z,5.85
2023-01-06T09:21:46.249Z,7.82
2023-01-06T09:24:14.263Z,6.97
2023-01-06T09:26:41.762Z,8.05
2023-01-06T09:29:09.124Z,6.28
2023-01-06T09:31:36.732Z,8.05
2023-01-06T09:34:04.211Z,9.27
2023-01-06T09:36:32.861Z,7.07
2023-01-06T09:39:00.228Z,7.75
2023-01-06T09:41:33.548Z,6.40
2023-01-06T09:44:19.661Z,8.93
2023-01-06T09:46:49.734Z,5.13
2023-01-06T09:49:17.168Z,5.25
2023-01-06T09:51:44.656Z,12.43
2023-01-06T09:54:18.659Z,5.28
2023-01-06T09:56:47.887Z,6.78
2023-01-06T09:59:18.229Z,4.95
2023-01-06T10:01:47.144Z,6.00
2023-01-06T10:04:32.626Z,4.97
2023-01-06T10:09:42.865Z,13.20
2023-01-06T10:12:23.045Z,6.32
2023-01-06T10:14:57.689Z,3.75
2023-01-06T10:17:25.304Z,4.70
2023-01-06T10:19:55.705Z,6.60
2023-01-06T10:22:34.915Z,9.57
2023-01-06T10:25:27.538Z,5.07
2023-01-06T10:27:59.162Z,9.60
2023-01-06T10:30:36.801Z,7.18
2023-01-06T10:33:05.627Z,10.40
2023-01-06T10:35:33.501Z,6.22
2023-01-06T10:38:04.224Z,4.28
2023-01-06T10:40:33.165Z,6.20
2023-01-06T10:43:02.549Z,5.15
2023-01-06T10:45:35.841Z,3.30
2023-01-06T10:48:03.941Z,5.53
2023-01-06T10:50:31.304Z,2.97
2023-01-06T10:52:58.712Z,4.75
2023-01-06T10:55:26.165Z,9.52
2023-01-06T10:57:54.822Z,4.07
2023-01-06T11:00:22.697Z,5.75
2023-01-06T11:02:51.333Z,30.45
2023-01-06T11:05:20.383Z,8.57
2023-01-06T11:08:08.496Z,5.75
2023-01-06T11:10:38.824Z,30.48
2023-01-06T11:13:07.920Z,13.57
2023-01-06T11:15:37.271Z,79.97
2023-01-06T11:18:06.123Z,5.55
2023-01-06T11:20:35.309Z,31.33
2023-01-06T11:23:20.806Z,23.77
2023-01-06T11:28:15.522Z,8.27
2023-01-06T11:30:50.400Z,145.05
2023-01-06T11:33:18.992Z,85.35
2023-01-06T11:35:48.071Z,11.30
2023-01-06T11:38:16.210Z,29.95
2023-01-06T11:40:45.536Z,99.20
2023-01-06T11:43:23.344Z,27.33
2023-01-06T11:45:59.538Z,2.78
2023-01-06T11:48:29.140Z,3.28
2023-01-06T11:50:57.933Z,4.28
2023-01-06T11:53:26.083Z,5.45
2023-01-06T11:55:59.515Z,2.90
2023-01-06T11:58:45.699Z,5.18
2023-01-06T12:01:16.047Z,6.45
2023-01-06T12:03:45.126Z,4.15
2023-01-06T12:06:25.415Z,6.00
2023-01-06T12:08:55.699Z,4.82
2023-01-06T12:11:28.375Z,3.45
2023-01-06T12:14:11.035Z,4.07
2023-01-06T12:17:03.628Z,3.53
2023-01-06T12:19:40.423Z,12.02
2023-01-06T12:22:18.434Z,12.05
2023-01-06T12:24:46.535Z,7.15
2023-01-06T12:27:16.734Z,3.42
2023-01-06T12:29:44.521Z,4.78
2023-01-06T12:32:18.515Z,6.05
2023-01-06T12:34:48.625Z,4.30
2023-01-06T12:37:34.674Z,7.85
2023-01-06T12:40:05.712Z,4.63
2023-01-06T12:42:38.225Z,3.58
2023-01-06T12:45:11.374Z,3.33
2023-01-06T12:47:42.796Z,7.30
2023-01-06T12:50:22.441Z,4.15
2023-01-06T12:53:01.300Z,3.40
2023-01-06T12:55:45.181Z,3.65
2023-01-06T12:58:35.938Z,4.05
2023-01-06T13:01:08.317Z,5.78
2023-01-06T13:03:38.891Z,5.70
2023-01-06T13:06:06.603Z,3.80
2023-01-06T13:08:46.245Z,5.03
2023-01-06T13:11:13.653Z,7.38
2023-01-06T13:13:50.144Z,3.13
2023-01-06T13:16:36.777Z,5.63
2023-01-06T13:19:13.627Z,6.28
2023-01-06T13:21:41.664Z,4.97
2023-01-06T13:24:08.984Z,3.13
2023-01-06T13:26:39.329Z,2.70
2023-01-06T13:29:30.394Z,2.70
2023-01-06T13:32:05.396Z,4.78
2023-01-06T13:34:49.270Z,3.30
2023-01-06T13:37:21.668Z,7.63
2023-01-06T13:39:53.381Z,9.68
2023-01-06T13:42:23.039Z,3.75
2023-01-06T13:44:50.598Z,3.40
2023-01-06T13:47:20.302Z,2.80
2023-01-06T13:49:48.943Z,4.45
2023-01-06T13:52:42.627Z,2.58
2023-01-06T13:55:19.568Z,3.10
2023-01-06T13:57:47.132Z,6.53
2023-01-06T14:00:27.767Z,5.93
2023-01-06T14:03:02.509Z,4.43
2023-01-06T14:05:30.973Z,6.70
2023-01-06T14:08:00.616Z,4.75
2023-01-06T14:10:34.203Z,7.18
2023-01-06T14:13:02.856Z,4.50
2023-01-06T14:15:34.531Z,6.10
2023-01-06T14:18:02.501Z,5.35
2023-01-06T14:20:29.830Z,4.32
2023-01-06T14:23:06.098Z,6.95
2023-01-06T14:25:42.701Z,6.20
2023-01-06T14:28:22.707Z,7.80
2023-01-06T14:30:51.145Z,7.07
2023-01-06T14:33:24.755Z,10.98
2023-01-06T14:35:55.118Z,5.63
2023-01-06T14:38:42.305Z,5.82
2023-01-06T14:41:18.783Z,6.32
2023-01-06T14:44:03.124Z,5.38
2023-01-06T14:46:39.260Z,5.72
2023-01-06T14:49:15.319Z,8.18
2023-01-06T14:51:44.767Z,5.93
2023-01-06T14:54:23.618Z,3.33
2023-01-06T14:56:55.401Z,4.47
2023-01-06T14:59:23.274Z,6.63
2023-01-06T15:02:14.844Z,3.60
2023-01-06T15:04:43.676Z,5.53
2023-01-06T15:07:21.824Z,5.03
2023-01-06T15:09:50.677Z,6.32
2023-01-06T15:12:24.359Z,4.93
2023-01-06T15:14:51.906Z,4.25
2023-01-06T15:17:19.487Z,3.33
2023-01-06T15:19:47.698Z,6.80
2023-01-06T15:22:19.617Z,4.60
2023-01-06T15:24:47.799Z,5.50
2023-01-06T15:27:16.886Z,8.10
2023-01-06T15:29:51.386Z,5.13
2023-01-06T15:32:19.608Z,7.45
2023-01-06T15:34:47.551Z,5.10
2023-01-06T15:37:23.449Z,4.68
2023-01-06T15:39:51.242Z,5.63
2023-01-06T15:42:25.667Z,5.43
2023-01-06T15:45:00.331Z,6.25
2023-01-06T15:47:37.145Z,3.70
2023-01-06T15:50:10.297Z,5.85
2023-01-06T15:52:38.721Z,8.57
2023-01-06T15:55:07.514Z,5.43
2023-01-06T15:57:37.750Z,7.13
2023-01-06T16:00:10.047Z,5.18
2023-01-06T16:02:37.890Z,5.25
2023-01-06T16:05:05.543Z,4.38
2023-01-06T16:07:33.709Z,4.72
2023-01-06T16:10:01.545Z,4.60
2023-01-06T16:12:29.095Z,5.60
2023-01-06T16:14:56.582Z,6.20
2023-01-06T16:17:32.102Z,5.68
2023-01-06T16:20:01.561Z,5.18
2023-01-06T16:22:34.790Z,6.55
2023-01-06T16:25:03.429Z,6.63
2023-01-06T16:27:31.323Z,5.30
2023-01-06T16:30:31.136Z,6.03
2023-01-06T16:33:02.279Z,5.50
2023-01-06T16:35:30.965Z,6.50
2023-01-06T16:37:58.388Z,7.53
2023-01-06T16:40:26.647Z,10.25
2023-01-06T16:42:58.386Z,8.30
2023-01-06T16:45:36.361Z,6.70
2023-01-06T16:48:03.907Z,7.88
2023-01-06T16:50:33.027Z,8.88
2023-01-06T16:53:02.755Z,10.40
2023-01-06T16:55:31.433Z,11.07
2023-01-06T16:58:00.415Z,8.50
2023-01-06T17:00:28.964Z,9.85
2023-01-06T17:02:56.430Z,6.97
2023-01-06T17:05:28.333Z,5.25
2023-01-06T17:08:02.961Z,6.75
2023-01-06T17:10:30.827Z,4.80
2023-01-06T17:13:24.036Z,5.18
2023-01-06T17:15:52.612Z,8.02
2023-01-06T17:18:21.906Z,8.27
2023-01-06T17:20:49.562Z,6.03
2023-01-06T17:23:17.123Z,6.75
2023-01-06T17:25:44.891Z,5.95
2023-01-06T17:28:19.068Z,12.02
2023-01-06T17:30:47.617Z,6.50
2023-01-06T17:33:16.214Z,5.93
2023-01-06T17:35:45.957Z,8.32
2023-01-06T17:38:15.721Z,4.78
2023-01-06T17:40:43.757Z,6.10
2023-01-06T17:43:17.061Z,5.95
2023-01-06T17:45:44.547Z,6.55
2023-01-06T17:48:12.681Z,6.35
2023-01-06T17:50:53.976Z,5.47
2023-01-06T17:53:42.870Z,7.03
2023-01-06T17:56:12.501Z,6.93
2023-01-06T17:58:41.891Z,8.07
2023-01-06T18:01:10.288Z,5.53
2023-01-06T18:03:39.589Z,6.20
2023-01-06T18:06:12.396Z,6.10
2023-01-06T18:08:39.850Z,7.60
2023-01-06T18:11:10.203Z,6.28
2023-01-06T18:13:38.940Z,7.82
2023-01-06T18:16:26.895Z,10.63
2023-01-06T18:18:57.721Z,7.00
2023-01-06T18:21:36.308Z,8.63
2023-01-06T18:24:23.244Z,10.52
2023-01-06T18:26:53.306Z,9.52
2023-01-06T18:29:23.842Z,14.07
2023-01-06T18:31:52.005Z,7.47
2023-01-06T18:34:19.363Z,10.77
2023-01-06T18:36:49.532Z,9.30
2023-01-06T18:39:18.455Z,7.63
2023-01-06T18:41:45.979Z,9.02
2023-01-06T18:44:20.428Z,10.00
2023-01-06T18:46:50.708Z,10.13
2023-01-06T18:49:18.423Z,9.63
2023-01-06T18:51:45.968Z,9.68
2023-01-06T18:54:16.195Z,15.95
2023-01-06T18:56:43.591Z,8.57
2023-01-06T18:59:17.919Z,11.52
2023-01-06T19:01:46.607Z,12.47
2023-01-06T19:04:37.810Z,11.88
2023-01-06T19:07:18.004Z,9.02
2023-01-06T19:09:46.930Z,13.57
2023-01-06T19:12:30.036Z,10.93
2023-01-06T19:15:00.116Z,10.20
2023-01-06T19:17:32.604Z,8.73
2023-01-06T19:20:12.500Z,9.98
2023-01-06T19:22:39.994Z,10.57
2023-01-06T19:25:08.649Z,15.55
2023-01-06T19:27:39.491Z,14.35
2023-01-06T19:30:19.198Z,13.32
2023-01-06T19:32:47.463Z,17.15
2023-01-06T19:35:23.263Z,13.50
2023-01-06T19:37:55.376Z,14.52
2023-01-06T19:40:26.341Z,11.80
2023-01-06T19:42:55.186Z,8.25
2023-01-06T19:45:28.742Z,9.07
2023-01-06T19:47:56.391Z,7.95
2023-01-06T19:50:25.510Z,6.50
2023-01-06T19:53:00.183Z,10.55
2023-01-06T19:55:29.748Z,9.93
2023-01-06T19:58:01.853Z,9.95
2023-01-06T20:00:38.663Z,8.57
2023-01-06T20:03:10.970Z,11.32
2023-01-06T20:05:38.356Z,8.65
2023-01-06T20:08:05.886Z,13.52
2023-01-06T20:10:33.362Z,23.65
2023-01-06T20:13:00.776Z,14.60
2023-01-06T20:15:28.263Z,16.02
2023-01-06T20:17:55.681Z,14.93
2023-01-06T20:20:23.323Z,18.73
2023-01-06T20:22:50.713Z,15.98
2023-01-06T20:25:18.147Z,24.85
2023-01-06T20:27:45.617Z,20.63
2023-01-06T20:30:13.193Z,13.40
2023-01-06T20:32:40.687Z,18.02
2023-01-06T20:35:09.361Z,18.92
2023-01-06T20:37:36.996Z,14.10
2023-01-06T20:40:04.482Z,17.30
2023-01-06T20:42:32.603Z,15.18
2023-01-06T20:44:59.980Z,14.60
2023-01-06T20:47:27.524Z,99.38
2023-01-06T20:49:55.044Z,72.00
2023-01-06T20:52:22.468Z,38.80
2023-01-06T20:54:49.910Z,46.78
2023-01-06T20:57:17.326Z,53.28
2023-01-06T20:59:44.952Z,51.47
2023-01-06T21:02:12.381Z,34.58
2023-01-06T21:04:39.966Z,31.08
2023-01-06T21:07:07.453Z,45.28
2023-01-06T21:09:34.876Z,58.80
2023-01-06T21:12:02.235Z,45.08
2023-01-06T21:14:30.386Z,45.65
2023-01-06T21:16:58.656Z,48.50
2023-01-06T21:19:26.220Z,51.88
2023-01-06T21:21:53.723Z,192.60
2023-01-06T21:24:21.092Z,66.85
2023-01-06T21:26:48.524Z,63.15
2023-01-06T21:29:15.874Z,74.53
2023-01-06T21:31:43.930Z,89.95
2023-01-06T21:34:11.415Z,101.07
2023-01-06T21:36:38.824Z,113.10
2023-01-06T21:39:16.435Z,109.93
2023-01-06T21:42:02.666Z,105.75
2023-01-06T21:44:30.041Z,91.28
2023-01-06T21:46:59.283Z,80.32
2023-01-06T21:49:26.639Z,77.95
2023-01-06T21:51:54.660Z,82.32
2023-01-06T21:54:22.135Z,64.22
2023-01-06T21:56:50.302Z,81.72
2023-01-06T21:59:17.924Z,43.83
2023-01-06T22:01:45.361Z,28.77
2023-01-06T22:04:13.005Z,26.70
2023-01-06T22:06:41.636Z,28.92
2023-01-06T22:09:09.481Z,21.65
2023-01-06T22:11:38.768Z,23.80
2023-01-06T22:14:06.634Z,33.40
2023-01-06T22:16:34.401Z,30.55
2023-01-06T22:19:01.859Z,28.70
2023-01-06T22:21:29.218Z,29.58
2023-01-06T22:23:57.154Z,29.67
2023-01-06T22:26:24.480Z,30.33
2023-01-06T22:28:51.964Z,23.63
2023-01-06T22:31:19.482Z,27.98
2023-01-06T22:33:46.882Z,28.20
2023-01-06T22:36:14.396Z,23.48
2023-01-06T22:38:41.784Z,21.17
2023-01-06T22:41:10.253Z,20.73
2023-01-06T22:43:37.712Z,19.73
2023-01-06T22:46:05.238Z,19.83
2023-01-06T22:48:33.592Z,23.58
2023-01-06T22:51:02.768Z,22.77
2023-01-06T22:53:31.008Z,27.98
2023-01-06T22:56:05.780Z,28.40
2023-01-06T22:58:33.860Z,31.10
2023-01-06T23:01:01.317Z,21.73
2023-01-06T23:03:29.152Z,15.45
2023-01-06T23:05:56.550Z,16.58
2023-01-06T23:08:24.163Z,19.35
2023-01-06T23:10:51.722Z,20.90
2023-01-06T23:13:19.139Z,24.40
2023-01-06T23:15:47.577Z,24.60
2023-01-06T23:18:14.927Z,30.10
2023-01-06T23:20:42.285Z,24.02
2023-01-06T23:23:09.707Z,25.27
2023-01-06T23:25:37.085Z,27.17
2023-01-06T23:28:05.267Z,30.77
2023-01-06T23:30:32.636Z,26.73
2023-01-06T23:33:00.113Z,29.92
2023-01-06T23:35:27.465Z,26.23
2023-01-06T23:37:54.864Z,28.17
2023-01-06T23:40:22.265Z,30.38
2023-01-06T23:42:49.617Z,23.45
2023-01-06T23:45:17.079Z,23.98
2023-01-06T23:47:44.573Z,30.17
2023-01-06T23:50:11.938Z,26.15
2023-01-06T23:52:39.402Z,25.33
2023-01-06T23:55:07.033Z,22.70
2023-01-06T23:57:34.715Z,25.05
