createdAt,value
2023-04-08T18:50:58.296Z,0.08
2023-04-08T18:52:58.279Z,0.08
2023-04-08T18:54:58.456Z,0.08
2023-04-08T18:56:58.242Z,0.08
2023-04-08T18:58:59.786Z,0.06
2023-04-08T19:00:58.257Z,0.06
2023-04-08T19:02:58.529Z,0.06
2023-04-08T19:04:58.299Z,0.06
2023-04-08T19:07:01.831Z,0.06
2023-04-08T19:08:58.206Z,0.06
2023-04-08T19:10:58.179Z,0.06
2023-04-08T19:12:58.216Z,0.06
2023-04-08T19:14:58.196Z,0.06
2023-04-08T19:16:58.158Z,0.06
2023-04-08T19:18:58.261Z,0.06
2023-04-08T19:20:58.311Z,0.06
2023-04-08T19:22:58.202Z,0.06
2023-04-08T19:24:58.149Z,0.06
2023-04-08T19:26:58.765Z,0.06
2023-04-08T19:28:58.698Z,0.06
2023-04-08T19:30:58.315Z,0.06
2023-04-08T19:32:58.346Z,0.06
2023-04-08T19:34:58.330Z,0.06
2023-04-08T19:36:58.203Z,0.06
2023-04-08T19:38:58.445Z,0.06
2023-04-08T19:40:58.259Z,0.06
2023-04-08T19:42:58.162Z,0.06
2023-04-08T19:44:58.204Z,0.06
2023-04-08T19:47:01.328Z,0.06
2023-04-08T19:48:58.446Z,0.06
2023-04-08T19:50:58.329Z,0.06
2023-04-08T19:52:58.553Z,0.06
2023-04-08T19:54:58.413Z,0.06
2023-04-08T19:57:23.078Z,0.061
2023-04-08T19:59:22.621Z,0.064
2023-04-08T20:01:25.532Z,0.066
2023-04-08T20:03:23.796Z,0.068
2023-04-08T20:05:28.589Z,0.068
2023-04-08T20:07:22.711Z,0.067
2023-04-08T20:09:23.920Z,0.066
2023-04-08T20:11:22.846Z,0.069
2023-04-08T20:13:22.719Z,0.068
2023-04-08T20:15:28.389Z,0.066
2023-04-08T20:17:23.617Z,0.066
2023-04-08T20:19:22.754Z,0.067
2023-04-08T20:21:23.734Z,0.067
2023-04-08T20:23:27.969Z,0.066
2023-04-08T20:25:22.736Z,0.066
2023-04-08T20:27:23.042Z,0.068
2023-04-08T20:29:22.663Z,0.067
2023-04-08T20:31:25.612Z,0.067
2023-04-08T20:33:25.730Z,0.068
2023-04-08T20:35:22.698Z,0.069
2023-04-08T20:37:22.747Z,0.068
2023-04-08T20:39:22.602Z,0.067
2023-04-08T20:41:25.614Z,0.067
2023-04-08T20:43:22.947Z,0.067
2023-04-08T20:45:22.652Z,0.067
2023-04-08T20:47:23.148Z,0.067
2023-04-08T20:49:24.117Z,0.066
2023-04-08T20:51:41.029Z,0.065
2023-04-08T20:53:35.275Z,0.067
2023-04-08T20:57:22.874Z,0.068
2023-04-08T20:59:22.705Z,0.070
2023-04-08T21:01:22.710Z,0.068
2023-04-08T21:03:23.052Z,0.069
2023-04-08T21:05:22.638Z,0.066
2023-04-08T21:07:27.412Z,0.067
2023-04-08T21:09:22.680Z,0.068
2023-04-08T21:11:22.681Z,0.067
2023-04-08T21:13:22.652Z,0.068
2023-04-08T21:15:22.942Z,0.068
2023-04-08T21:17:24.158Z,0.068
2023-04-08T21:19:22.720Z,0.066
2023-04-08T21:21:23.330Z,0.065
2023-04-08T21:23:23.112Z,0.067
2023-04-08T21:25:31.829Z,0.066
2023-04-08T21:27:28.139Z,0.064
2023-04-08T21:29:22.743Z,0.065
2023-04-08T21:31:25.358Z,0.068
2023-04-08T21:33:22.724Z,0.068
2023-04-08T21:35:22.732Z,0.069
2023-04-08T21:37:23.054Z,0.069
2023-04-08T21:39:23.497Z,0.069
2023-04-08T21:41:22.680Z,0.070
2023-04-08T21:43:22.811Z,0.068
2023-04-08T21:45:22.653Z,0.066
2023-04-08T21:47:22.716Z,0.067
2023-04-08T21:49:23.230Z,0.065
2023-04-08T21:51:23.210Z,0.064
2023-04-08T21:53:22.692Z,0.063
2023-04-08T21:55:22.673Z,0.065
2023-04-08T21:57:22.787Z,0.064
2023-04-08T21:59:22.724Z,0.063
2023-04-08T22:01:22.718Z,0.062
2023-04-08T22:03:22.785Z,0.061
2023-04-08T22:05:22.686Z,0.065
2023-04-08T22:07:22.843Z,0.065
2023-04-08T22:09:22.740Z,0.066
2023-04-08T22:11:25.769Z,0.065
2023-04-08T22:13:24.249Z,0.068
2023-04-08T22:15:22.763Z,0.069
2023-04-08T22:17:22.825Z,0.069
2023-04-08T22:19:22.772Z,0.069
2023-04-08T22:21:22.662Z,0.071
2023-04-08T22:23:22.734Z,0.070
2023-04-08T22:25:22.819Z,0.072
2023-04-08T22:27:22.684Z,0.072
2023-04-08T22:29:22.864Z,0.070
2023-04-08T22:31:22.813Z,0.070
2023-04-08T22:33:22.797Z,0.071
2023-04-08T22:36:22.802Z,0.072
2023-04-08T22:38:22.663Z,0.074
2023-04-08T22:40:22.750Z,0.074
2023-04-08T22:42:22.723Z,0.077
2023-04-08T22:44:22.871Z,0.078
2023-04-08T22:46:22.837Z,0.077
2023-04-08T22:48:22.700Z,0.079
2023-04-08T22:50:22.948Z,0.081
2023-04-08T22:52:22.710Z,0.081
2023-04-08T22:54:22.764Z,0.081
2023-04-08T22:56:25.298Z,0.081
2023-04-08T22:58:22.710Z,0.079
2023-04-08T23:00:24.183Z,0.080
2023-04-08T23:02:22.778Z,0.081
2023-04-08T23:04:22.727Z,0.081
2023-04-08T23:06:22.694Z,0.082
2023-04-08T23:08:22.732Z,0.083
2023-04-08T23:10:22.745Z,0.083
2023-04-08T23:12:22.766Z,0.081
2023-04-08T23:14:22.805Z,0.082
2023-04-08T23:16:23.060Z,0.081
2023-04-08T23:18:22.720Z,0.081
2023-04-08T23:20:22.880Z,0.081
2023-04-08T23:22:23.549Z,0.079
2023-04-08T23:24:22.874Z,0.079
2023-04-08T23:26:22.819Z,0.077
2023-04-08T23:28:23.468Z,0.080
2023-04-08T23:30:22.736Z,0.080
2023-04-08T23:32:27.614Z,0.080
2023-04-08T23:34:22.788Z,0.078
2023-04-08T23:36:22.793Z,0.077
2023-04-08T23:38:22.739Z,0.075
2023-04-08T23:40:22.801Z,0.074
2023-04-08T23:42:22.737Z,0.071
2023-04-08T23:44:22.818Z,0.072
2023-04-08T23:46:22.857Z,0.073
2023-04-08T23:48:23.098Z,0.072
2023-04-08T23:50:22.760Z,0.073
2023-04-08T23:52:22.874Z,0.074
2023-04-08T23:54:22.866Z,0.073
2023-04-08T23:56:22.764Z,0.072
2023-04-08T23:58:22.739Z,0.071
