createdAt,value
2023-08-02T00:09:26.653Z,17.05
2023-08-02T00:29:26.698Z,16.78
2023-08-02T00:49:26.616Z,16.58
2023-08-02T01:09:26.593Z,16.39
2023-08-02T01:29:26.572Z,16.17
2023-08-02T01:49:26.552Z,16.09
2023-08-02T02:09:26.527Z,15.85
2023-08-02T02:29:26.517Z,15.70
2023-08-02T02:49:26.575Z,15.10
2023-08-02T03:09:26.438Z,14.79
2023-08-02T03:29:26.429Z,14.39
2023-08-02T03:49:26.411Z,14.07
2023-08-02T04:09:26.385Z,13.92
2023-08-02T04:29:26.369Z,14.04
2023-08-02T04:49:26.360Z,14.85
2023-08-02T05:09:26.414Z,15.35
2023-08-02T05:29:26.308Z,15.62
2023-08-02T05:49:26.286Z,16.11
2023-08-02T06:09:26.268Z,16.64
2023-08-02T06:29:26.250Z,16.98
2023-08-02T06:49:26.226Z,17.26
2023-08-02T07:09:26.337Z,16.92
2023-08-02T07:29:26.201Z,16.88
2023-08-02T07:49:26.160Z,17.05
2023-08-02T08:09:26.311Z,17.05
2023-08-02T08:29:26.246Z,16.99
2023-08-02T08:49:26.253Z,16.87
2023-08-02T09:09:26.238Z,16.97
2023-08-02T09:29:26.057Z,16.77
2023-08-02T09:49:26.037Z,16.86
2023-08-02T10:09:26.022Z,16.63
2023-08-02T10:29:26.103Z,16.35
2023-08-02T10:49:26.094Z,16.92
2023-08-02T11:09:26.047Z,17.27
2023-08-02T11:29:25.856Z,18.15
2023-08-02T11:49:25.846Z,18.84
2023-08-02T12:09:25.945Z,19.59
2023-08-02T12:29:25.884Z,21.16
2023-08-02T12:49:25.803Z,23.48
2023-08-02T13:09:26.111Z,25.31
2023-08-02T13:29:25.822Z,25.67
2023-08-02T13:49:25.767Z,26.09
2023-08-02T14:09:25.953Z,26.27
2023-08-02T14:29:25.741Z,25.94
2023-08-02T14:49:25.696Z,25.49
2023-08-02T15:09:25.594Z,25.31
2023-08-02T15:29:25.641Z,25.67
2023-08-02T15:49:25.627Z,25.68
2023-08-02T16:09:25.553Z,25.26
2023-08-02T16:29:25.562Z,24.91
2023-08-02T16:49:25.488Z,24.33
2023-08-02T17:09:25.428Z,23.84
2023-08-02T17:29:25.452Z,22.88
2023-08-02T17:49:25.407Z,22.13
2023-08-02T18:09:25.534Z,21.06
2023-08-02T18:29:25.300Z,20.50
2023-08-02T18:49:25.265Z,20.18
2023-08-02T19:09:25.234Z,19.98
2023-08-02T19:29:25.229Z,19.92
2023-08-02T19:49:25.279Z,19.93
2023-08-02T20:09:25.197Z,20.08
2023-08-02T20:29:25.156Z,20.34
2023-08-02T20:49:25.429Z,21.11
2023-08-02T21:09:25.034Z,20.23
2023-08-02T21:29:25.093Z,19.81
2023-08-02T21:49:24.990Z,19.39
2023-08-02T22:09:25.167Z,19.44
2023-08-02T22:29:24.977Z,19.51
2023-08-02T22:49:24.948Z,17.44
2023-08-02T23:09:24.949Z,17.28
2023-08-02T23:29:24.905Z,17.15
2023-08-02T23:49:24.899Z,16.94
