createdAt,value
2018-12-14T00:00:54.325Z,1.84
2018-12-14T00:04:01.509Z,1.83
2018-12-14T00:07:08.730Z,1.85
2018-12-14T00:10:27.573Z,1.87
2018-12-14T00:13:34.365Z,1.84
2018-12-14T00:16:41.262Z,1.88
2018-12-14T00:19:48.177Z,1.85
2018-12-14T00:23:07.470Z,1.84
2018-12-14T00:26:14.245Z,1.82
2018-12-14T00:29:20.907Z,1.88
2018-12-14T00:32:40.598Z,1.87
2018-12-14T00:35:48.497Z,1.84
2018-12-14T00:38:55.517Z,1.86
2018-12-14T00:42:02.477Z,1.87
2018-12-14T00:45:21.663Z,1.84
2018-12-14T00:48:29.121Z,1.87
2018-12-14T00:51:35.882Z,1.88
2018-12-14T00:54:42.584Z,1.85
2018-12-14T00:57:49.572Z,1.89
2018-12-14T01:01:08.825Z,1.93
2018-12-14T01:04:15.698Z,1.90
2018-12-14T01:07:22.382Z,1.89
2018-12-14T01:10:41.474Z,1.90
2018-12-14T01:13:48.153Z,1.90
2018-12-14T01:16:54.949Z,1.97
2018-12-14T01:20:14.125Z,1.94
2018-12-14T01:23:20.765Z,1.90
2018-12-14T01:26:27.631Z,1.95
2018-12-14T01:29:47.198Z,1.91
2018-12-14T01:32:53.884Z,1.91
2018-12-14T01:36:00.639Z,1.85
2018-12-14T01:39:08.439Z,1.86
2018-12-14T01:42:15.186Z,1.95
2018-12-14T01:45:21.872Z,1.92
2018-12-14T01:48:41.093Z,1.89
2018-12-14T01:51:47.850Z,1.88
2018-12-14T01:54:54.197Z,1.96
2018-12-14T01:58:01.386Z,1.92
2018-12-14T02:01:08.474Z,1.92
2018-12-14T02:04:15.774Z,1.89
2018-12-14T02:07:22.538Z,1.86
2018-12-14T02:10:29.218Z,1.87
2018-12-14T02:13:36.342Z,1.90
2018-12-14T02:16:55.463Z,1.91
2018-12-14T02:20:02.224Z,1.94
2018-12-14T02:23:08.942Z,1.96
2018-12-14T02:26:15.630Z,1.94
2018-12-14T02:29:22.453Z,1.97
2018-12-14T02:32:29.521Z,1.99
2018-12-14T02:35:36.188Z,1.95
2018-12-14T02:38:55.426Z,1.93
2018-12-14T02:42:01.702Z,1.92
2018-12-14T02:45:09.553Z,1.98
2018-12-14T02:48:16.223Z,1.92
2018-12-14T02:51:23.268Z,1.88
2018-12-14T02:54:42.515Z,1.89
2018-12-14T02:57:49.356Z,1.91
2018-12-14T03:00:56.029Z,1.91
2018-12-14T03:04:15.227Z,1.91
2018-12-14T03:07:24.879Z,1.92
2018-12-14T03:10:31.808Z,1.93
2018-12-14T03:13:39.441Z,1.89
2018-12-14T03:16:46.761Z,1.92
2018-12-14T03:19:55.053Z,1.93
2018-12-14T03:23:01.770Z,1.86
2018-12-14T03:26:08.976Z,1.98
2018-12-14T03:29:15.710Z,1.97
2018-12-14T03:32:22.363Z,1.91
2018-12-14T03:35:43.591Z,1.95
2018-12-14T03:38:50.293Z,1.90
2018-12-14T03:41:57.366Z,1.93
2018-12-14T03:45:13.209Z,1.93
2018-12-14T03:48:32.640Z,1.92
2018-12-14T03:51:39.779Z,1.96
2018-12-14T03:54:46.614Z,1.87
2018-12-14T03:57:54.764Z,1.84
2018-12-14T04:01:01.536Z,1.83
2018-12-14T04:04:08.310Z,1.84
2018-12-14T04:07:15.259Z,1.87
2018-12-14T04:10:22.569Z,1.87
2018-12-14T04:13:41.401Z,1.81
2018-12-14T04:16:48.495Z,1.81
2018-12-14T04:19:55.160Z,1.77
2018-12-14T04:23:02.082Z,1.81
2018-12-14T04:26:21.377Z,1.81
2018-12-14T04:29:28.274Z,1.82
2018-12-14T04:32:35.047Z,1.86
2018-12-14T04:35:56.315Z,1.81
2018-12-14T04:39:04.713Z,1.75
2018-12-14T04:42:11.492Z,1.84
2018-12-14T04:45:30.386Z,1.85
2018-12-14T04:48:37.271Z,1.78
2018-12-14T04:51:44.272Z,1.78
2018-12-14T04:54:51.064Z,1.77
2018-12-14T04:57:58.333Z,1.79
2018-12-14T05:01:14.021Z,1.74
2018-12-14T05:04:33.907Z,1.83
2018-12-14T05:07:40.801Z,1.79
2018-12-14T05:10:47.611Z,1.73
2018-12-14T05:13:54.919Z,1.71
2018-12-14T05:17:20.129Z,1.71
2018-12-14T05:20:27.086Z,1.71
2018-12-14T05:23:33.860Z,1.71
2018-12-14T05:26:53.858Z,1.67
2018-12-14T05:30:01.387Z,1.71
2018-12-14T05:33:08.371Z,1.70
2018-12-14T05:36:15.025Z,1.64
2018-12-14T05:39:34.378Z,1.68
2018-12-14T05:42:41.269Z,1.67
2018-12-14T05:45:48.834Z,1.73
2018-12-14T05:48:55.501Z,1.70
2018-12-14T05:52:02.462Z,1.71
2018-12-14T05:55:23.501Z,1.70
2018-12-14T05:58:30.587Z,1.65
2018-12-14T06:01:37.268Z,1.66
2018-12-14T06:04:56.204Z,1.68
2018-12-14T06:08:02.133Z,1.71
2018-12-14T06:11:08.888Z,1.69
2018-12-14T06:14:15.652Z,1.66
2018-12-14T06:17:34.569Z,1.67
2018-12-14T06:20:41.418Z,1.65
2018-12-14T06:23:48.177Z,1.67
2018-12-14T06:27:07.253Z,1.68
2018-12-14T06:30:27.151Z,1.68
2018-12-14T06:33:34.246Z,1.62
2018-12-14T06:36:47.778Z,1.62
2018-12-14T06:39:54.435Z,1.62
2018-12-14T06:43:15.588Z,1.71
2018-12-14T06:46:34.885Z,1.67
2018-12-14T06:49:41.563Z,1.71
2018-12-14T06:52:49.025Z,1.61
2018-12-14T06:55:55.691Z,1.61
2018-12-14T06:59:14.860Z,1.58
2018-12-14T07:02:21.849Z,1.60
2018-12-14T07:05:28.810Z,1.65
2018-12-14T07:08:35.560Z,1.61
2018-12-14T07:11:54.718Z,1.61
2018-12-14T07:15:01.705Z,1.63
2018-12-14T07:18:08.368Z,1.61
2018-12-14T07:21:27.403Z,1.64
2018-12-14T07:24:34.055Z,1.62
2018-12-14T07:27:54.873Z,1.54
2018-12-14T07:31:01.630Z,1.54
2018-12-14T07:34:08.301Z,1.60
2018-12-14T07:37:14.973Z,1.60
2018-12-14T07:40:21.629Z,1.61
2018-12-14T07:43:28.615Z,1.59
2018-12-14T07:46:48.289Z,1.62
2018-12-14T07:50:09.502Z,1.60
2018-12-14T07:53:16.263Z,1.58
2018-12-14T07:56:23.030Z,1.61
2018-12-14T07:59:28.958Z,1.60
2018-12-14T08:02:47.829Z,1.57
2018-12-14T08:05:54.482Z,1.61
2018-12-14T08:09:13.286Z,1.59
2018-12-14T08:12:22.142Z,1.59
2018-12-14T08:15:30.146Z,1.61
2018-12-14T08:18:54.654Z,1.61
2018-12-14T08:22:01.409Z,1.63
2018-12-14T08:25:08.589Z,1.58
2018-12-14T08:28:15.238Z,1.61
2018-12-14T08:31:34.545Z,1.65
2018-12-14T08:34:41.339Z,1.64
2018-12-14T08:37:48.103Z,1.65
2018-12-14T08:41:07.259Z,1.66
2018-12-14T08:44:13.932Z,1.64
2018-12-14T08:47:32.743Z,1.63
2018-12-14T08:50:39.669Z,1.71
2018-12-14T08:53:46.658Z,1.67
2018-12-14T08:56:53.309Z,1.62
2018-12-14T08:59:59.974Z,1.69
2018-12-14T09:03:06.734Z,1.63
2018-12-14T09:06:14.135Z,1.71
2018-12-14T09:09:20.911Z,1.73
2018-12-14T09:12:27.907Z,1.70
2018-12-14T09:15:47.114Z,1.70
2018-12-14T09:18:54.005Z,1.71
2018-12-14T09:22:01.096Z,1.77
2018-12-14T09:25:08.213Z,1.73
2018-12-14T09:28:14.974Z,1.77
2018-12-14T09:31:22.655Z,1.80
2018-12-14T09:34:29.510Z,1.83
2018-12-14T09:37:45.163Z,1.83
2018-12-14T09:40:51.811Z,1.88
2018-12-14T09:44:10.757Z,1.79
2018-12-14T09:47:30.602Z,1.80
2018-12-14T09:50:37.354Z,1.87
2018-12-14T09:53:44.006Z,1.86
2018-12-14T09:56:50.654Z,1.88
2018-12-14T09:59:57.294Z,1.90
2018-12-14T10:03:04.150Z,1.87
2018-12-14T10:06:23.416Z,1.82
2018-12-14T10:09:30.434Z,1.84
2018-12-14T10:12:37.078Z,1.81
2018-12-14T10:15:59.625Z,1.85
2018-12-14T10:19:06.592Z,1.87
2018-12-14T10:22:13.391Z,1.87
2018-12-14T10:25:20.299Z,1.89
2018-12-14T10:28:27.036Z,1.84
2018-12-14T10:31:46.157Z,1.85
2018-12-14T10:34:53.349Z,1.83
2018-12-14T10:38:00.105Z,1.82
2018-12-14T10:41:06.770Z,1.85
2018-12-14T10:44:14.229Z,1.88
2018-12-14T10:47:29.770Z,1.89
2018-12-14T10:50:39.724Z,1.90
2018-12-14T10:53:45.407Z,1.88
2018-12-14T10:56:52.805Z,1.87
2018-12-14T10:59:59.542Z,1.89
2018-12-14T11:03:06.479Z,1.88
2018-12-14T11:06:25.890Z,1.87
2018-12-14T11:09:32.536Z,1.87
2018-12-14T11:12:39.289Z,1.89
2018-12-14T11:15:58.339Z,1.94
2018-12-14T11:19:05.077Z,1.96
2018-12-14T11:22:11.739Z,1.97
2018-12-14T11:25:18.398Z,1.93
2018-12-14T11:28:25.374Z,1.94
2018-12-14T11:31:32.226Z,1.98
2018-12-14T11:34:51.094Z,1.93
2018-12-14T11:37:58.182Z,1.92
2018-12-14T11:41:05.178Z,1.94
2018-12-14T11:44:11.926Z,1.90
2018-12-14T11:47:30.990Z,1.92
2018-12-14T11:50:37.649Z,1.92
2018-12-14T11:53:44.402Z,1.93
2018-12-14T11:57:03.699Z,1.92
2018-12-14T12:00:13.730Z,1.97
2018-12-14T12:03:20.635Z,2.03
2018-12-14T12:06:39.706Z,1.96
2018-12-14T12:09:46.354Z,1.91
2018-12-14T12:12:53.113Z,1.94
2018-12-14T12:16:12.302Z,1.90
2018-12-14T12:19:19.166Z,1.89
2018-12-14T12:22:25.924Z,1.91
2018-12-14T12:25:32.929Z,1.97
2018-12-14T12:28:52.241Z,1.86
2018-12-14T12:31:58.902Z,1.90
2018-12-14T12:35:06.065Z,1.85
2018-12-14T12:38:26.981Z,1.87
2018-12-14T12:41:34.180Z,1.87
2018-12-14T12:44:41.092Z,1.96
2018-12-14T12:47:47.738Z,1.90
2018-12-14T12:51:07.193Z,1.94
2018-12-14T12:54:13.957Z,1.90
2018-12-14T12:57:21.081Z,1.88
2018-12-14T13:00:27.846Z,1.88
2018-12-14T13:03:34.489Z,1.86
2018-12-14T13:06:40.413Z,1.88
2018-12-14T13:09:47.062Z,1.88
2018-12-14T13:12:53.818Z,1.88
2018-12-14T13:16:18.713Z,1.88
2018-12-14T13:19:25.367Z,1.92
2018-12-14T13:22:44.191Z,1.90
2018-12-14T13:25:50.932Z,1.91
2018-12-14T13:28:57.833Z,1.86
2018-12-14T13:32:17.025Z,1.88
2018-12-14T13:35:25.540Z,1.90
2018-12-14T13:38:32.215Z,1.92
2018-12-14T13:41:39.195Z,1.91
2018-12-14T13:44:58.866Z,1.93
2018-12-14T13:48:18.572Z,1.89
2018-12-14T13:51:25.441Z,1.84
2018-12-14T13:54:32.221Z,1.90
2018-12-14T13:57:39.174Z,1.91
2018-12-14T14:00:45.098Z,1.87
2018-12-14T14:03:51.745Z,1.89
2018-12-14T14:06:58.399Z,1.80
2018-12-14T14:10:06.390Z,1.84
2018-12-14T14:13:25.361Z,1.81
2018-12-14T14:16:32.037Z,1.79
2018-12-14T14:19:58.789Z,1.85
2018-12-14T14:23:05.481Z,1.85
2018-12-14T14:26:12.142Z,1.87
2018-12-14T14:29:31.367Z,1.84
2018-12-14T14:32:38.119Z,1.82
2018-12-14T14:35:44.990Z,1.84
2018-12-14T14:39:06.342Z,1.83
2018-12-14T14:42:25.707Z,1.82
2018-12-14T14:45:32.449Z,1.81
2018-12-14T14:48:39.204Z,1.82
2018-12-14T14:51:58.339Z,1.82
2018-12-14T14:55:05.981Z,1.79
2018-12-14T14:58:11.905Z,1.74
2018-12-14T15:01:31.024Z,1.78
2018-12-14T15:04:37.694Z,1.73
2018-12-14T15:07:56.603Z,1.75
2018-12-14T15:11:03.441Z,1.73
2018-12-14T15:14:10.094Z,1.77
2018-12-14T15:17:29.285Z,1.71
2018-12-14T15:20:36.379Z,1.73
2018-12-14T15:23:43.027Z,1.70
2018-12-14T15:26:50.157Z,1.67
2018-12-14T15:30:09.614Z,1.69
2018-12-14T15:33:16.274Z,1.70
2018-12-14T15:36:22.194Z,1.73
2018-12-14T15:39:28.862Z,1.66
2018-12-14T15:42:35.631Z,1.66
2018-12-14T15:45:56.155Z,1.66
2018-12-14T15:49:02.862Z,1.68
2018-12-14T15:52:22.302Z,1.65
2018-12-14T15:55:41.654Z,1.62
2018-12-14T15:58:48.307Z,1.59
2018-12-14T16:01:55.210Z,1.61
2018-12-14T16:05:14.343Z,1.61
2018-12-14T16:08:20.997Z,1.62
2018-12-14T16:11:28.073Z,1.59
2018-12-14T16:14:46.789Z,1.59
2018-12-14T16:17:53.470Z,1.58
2018-12-14T16:21:00.108Z,1.57
2018-12-14T16:24:06.272Z,1.49
2018-12-14T16:27:13.453Z,1.45
2018-12-14T16:30:19.394Z,1.52
2018-12-14T16:33:26.076Z,1.56
2018-12-14T16:36:47.506Z,1.53
2018-12-14T16:39:54.278Z,1.52
2018-12-14T16:43:01.275Z,1.50
2018-12-14T16:46:08.370Z,1.50
2018-12-14T16:49:15.377Z,1.49
2018-12-14T16:52:34.662Z,1.49
2018-12-14T16:55:41.320Z,1.46
2018-12-14T16:58:48.237Z,1.41
2018-12-14T17:01:54.915Z,1.44
2018-12-14T17:05:14.028Z,1.47
2018-12-14T17:08:21.222Z,1.39
2018-12-14T17:11:27.902Z,1.41
2018-12-14T17:14:35.078Z,1.45
2018-12-14T17:17:53.914Z,1.49
2018-12-14T17:21:01.322Z,1.44
2018-12-14T17:24:08.193Z,1.44
2018-12-14T17:27:15.042Z,1.45
2018-12-14T17:30:35.839Z,1.42
2018-12-14T17:33:42.994Z,1.43
2018-12-14T17:36:50.106Z,1.45
2018-12-14T17:39:56.850Z,1.44
2018-12-14T17:43:12.243Z,1.43
2018-12-14T17:46:19.122Z,1.38
2018-12-14T17:49:26.631Z,1.40
2018-12-14T17:52:33.625Z,1.40
2018-12-14T17:55:40.362Z,1.40
2018-12-14T17:59:05.240Z,1.41
2018-12-14T18:02:12.230Z,1.41
2018-12-14T18:05:19.131Z,1.37
2018-12-14T18:08:25.985Z,1.35
2018-12-14T18:11:45.131Z,1.36
2018-12-14T18:14:51.794Z,1.35
2018-12-14T18:17:58.546Z,1.37
2018-12-14T18:21:05.201Z,1.31
2018-12-14T18:24:11.970Z,1.34
2018-12-14T18:27:20.257Z,1.34
2018-12-14T18:30:39.497Z,1.34
2018-12-14T18:33:46.257Z,1.29
2018-12-14T18:36:53.018Z,1.40
2018-12-14T18:40:12.254Z,1.32
2018-12-14T18:43:18.176Z,1.31
2018-12-14T18:46:24.939Z,1.29
2018-12-14T18:49:31.678Z,1.31
2018-12-14T18:52:50.553Z,1.35
2018-12-14T18:55:57.328Z,1.31
2018-12-14T18:59:04.753Z,1.28
2018-12-14T19:02:11.515Z,1.29
2018-12-14T19:05:30.434Z,1.32
2018-12-14T19:08:37.190Z,1.26
2018-12-14T19:11:43.943Z,1.32
2018-12-14T19:15:03.609Z,1.29
2018-12-14T19:18:10.366Z,1.27
2018-12-14T19:21:17.310Z,1.30
2018-12-14T19:24:23.981Z,1.29
2018-12-14T19:27:31.278Z,1.29
2018-12-14T19:30:50.238Z,1.23
2018-12-14T19:33:56.993Z,1.24
2018-12-14T19:37:03.961Z,1.20
2018-12-14T19:40:28.526Z,1.26
2018-12-14T19:43:35.511Z,1.20
2018-12-14T19:46:42.172Z,1.20
2018-12-14T19:49:49.583Z,1.17
2018-12-14T19:52:56.238Z,1.21
2018-12-14T19:56:15.499Z,1.18
2018-12-14T19:59:22.251Z,1.14
2018-12-14T20:02:29.553Z,1.13
2018-12-14T20:05:36.200Z,1.19
2018-12-14T20:08:43.282Z,1.08
2018-12-14T20:11:49.933Z,1.11
2018-12-14T20:14:56.606Z,1.11
2018-12-14T20:18:03.500Z,1.16
2018-12-14T20:21:24.657Z,1.16
2018-12-14T20:24:31.439Z,1.08
2018-12-14T20:27:38.277Z,1.05
2018-12-14T20:30:59.334Z,1.09
2018-12-14T20:34:06.094Z,1.08
2018-12-14T20:37:12.753Z,1.07
2018-12-14T20:40:32.018Z,1.09
2018-12-14T20:43:38.865Z,1.05
2018-12-14T20:46:45.548Z,1.00
2018-12-14T20:50:07.851Z,1.00
2018-12-14T20:53:14.618Z,1.01
2018-12-14T20:56:34.115Z,1.00
2018-12-14T20:59:41.194Z,1.02
2018-12-14T21:02:47.821Z,0.94
2018-12-14T21:05:54.674Z,0.93
2018-12-14T21:09:13.693Z,0.98
2018-12-14T21:12:20.451Z,0.98
2018-12-14T21:15:27.110Z,1.00
2018-12-14T21:18:46.389Z,1.00
2018-12-14T21:21:53.875Z,0.90
2018-12-14T21:25:00.550Z,0.95
2018-12-14T21:28:07.322Z,0.90
2018-12-14T21:31:14.294Z,0.93
2018-12-14T21:34:20.942Z,0.88
2018-12-14T21:37:27.910Z,0.88
2018-12-14T21:40:34.696Z,0.90
2018-12-14T21:43:41.455Z,0.90
2018-12-14T21:46:48.241Z,0.91
2018-12-14T21:49:54.849Z,0.86
2018-12-14T21:53:00.866Z,0.86
2018-12-14T21:56:07.739Z,0.88
2018-12-14T21:59:14.418Z,0.88
2018-12-14T22:02:33.651Z,0.88
2018-12-14T22:05:40.314Z,0.86
2018-12-14T22:08:47.168Z,0.89
2018-12-14T22:12:08.757Z,0.86
2018-12-14T22:15:15.409Z,0.84
2018-12-14T22:18:22.057Z,0.85
2018-12-14T22:21:41.445Z,0.89
2018-12-14T22:24:48.301Z,0.80
2018-12-14T22:27:54.968Z,0.81
2018-12-14T22:31:01.631Z,0.83
2018-12-14T22:34:08.692Z,0.82
2018-12-14T22:37:15.473Z,0.79
2018-12-14T22:40:22.125Z,0.83
2018-12-14T22:43:28.892Z,0.83
2018-12-14T22:46:48.200Z,0.77
2018-12-14T22:49:54.852Z,0.79
2018-12-14T22:53:01.814Z,0.80
2018-12-14T22:56:21.121Z,0.85
2018-12-14T22:59:27.765Z,0.84
2018-12-14T23:02:34.525Z,0.84
2018-12-14T23:05:53.769Z,0.79
2018-12-14T23:09:00.422Z,0.81
2018-12-14T23:12:07.174Z,0.73
2018-12-14T23:15:13.839Z,0.75
2018-12-14T23:18:20.513Z,0.81
2018-12-14T23:21:41.291Z,0.77
2018-12-14T23:24:47.938Z,0.73
2018-12-14T23:28:06.849Z,0.74
2018-12-14T23:31:13.917Z,0.72
2018-12-14T23:34:20.977Z,0.71
2018-12-14T23:37:27.682Z,0.69
2018-12-14T23:40:46.990Z,0.73
2018-12-14T23:43:53.773Z,0.74
2018-12-14T23:47:00.522Z,0.74
2018-12-14T23:50:19.490Z,0.78
2018-12-14T23:53:26.151Z,0.75
2018-12-14T23:56:44.945Z,0.73
2018-12-14T23:59:51.595Z,0.71
