createdAt,value
2018-06-23T00:01:54.803Z,8.40
2018-06-23T00:04:24.646Z,8.40
2018-06-23T00:06:56.238Z,8.40
2018-06-23T00:09:27.423Z,8.30
2018-06-23T00:11:57.389Z,8.20
2018-06-23T00:14:26.874Z,8.20
2018-06-23T00:16:58.185Z,8.20
2018-06-23T00:19:27.980Z,8.10
2018-06-23T00:21:57.885Z,8.10
2018-06-23T00:24:27.717Z,8.10
2018-06-23T00:26:57.324Z,8.20
2018-06-23T00:29:27.096Z,8.10
2018-06-23T00:31:57.358Z,8.20
2018-06-23T00:34:27.347Z,8.20
2018-06-23T00:36:57.100Z,8.20
2018-06-23T00:39:26.719Z,8.00
2018-06-23T00:41:56.614Z,7.90
2018-06-23T00:44:26.658Z,7.90
2018-06-23T00:46:56.498Z,7.80
2018-06-23T00:49:26.403Z,7.60
2018-06-23T00:51:55.963Z,7.50
2018-06-23T00:54:26.162Z,7.40
2018-06-23T00:56:56.266Z,7.30
2018-06-23T00:59:36.285Z,7.20
2018-06-23T01:02:06.111Z,7.10
2018-06-23T01:04:36.283Z,7.10
2018-06-23T01:07:06.299Z,7.10
2018-06-23T01:09:35.960Z,7.10
2018-06-23T01:12:06.336Z,7.00
2018-06-23T01:14:36.495Z,6.90
2018-06-23T01:17:09.154Z,6.80
2018-06-23T01:19:40.081Z,6.80
2018-06-23T01:22:10.515Z,6.70
2018-06-23T01:24:40.458Z,6.60
2018-06-23T01:27:10.110Z,6.60
2018-06-23T01:29:39.732Z,6.50
2018-06-23T01:32:09.620Z,6.50
2018-06-23T01:34:39.609Z,6.60
2018-06-23T01:37:09.389Z,6.50
2018-06-23T01:39:39.296Z,6.40
2018-06-23T01:42:08.994Z,6.30
2018-06-23T01:44:38.763Z,6.20
2018-06-23T01:47:08.518Z,6.20
2018-06-23T01:49:38.125Z,6.20
2018-06-23T01:52:08.994Z,6.20
2018-06-23T01:54:39.743Z,6.20
2018-06-23T01:57:09.992Z,6.20
2018-06-23T01:59:40.935Z,6.20
2018-06-23T02:02:12.516Z,6.30
2018-06-23T02:04:43.052Z,6.50
2018-06-23T02:07:14.867Z,6.30
2018-06-23T02:09:45.076Z,6.10
2018-06-23T02:12:14.621Z,6.00
2018-06-23T02:14:50.084Z,5.90
2018-06-23T02:19:32.268Z,5.80
2018-06-23T02:22:07.055Z,5.80
2018-06-23T02:24:42.717Z,5.70
2018-06-23T02:27:17.556Z,5.70
2018-06-23T02:29:52.301Z,5.60
2018-06-23T02:32:26.952Z,5.70
2018-06-23T02:35:05.338Z,5.60
2018-06-23T02:37:39.396Z,5.50
2018-06-23T02:40:09.175Z,5.50
2018-06-23T02:42:39.116Z,5.50
2018-06-23T02:45:09.836Z,5.50
2018-06-23T02:47:39.471Z,5.50
2018-06-23T02:52:38.711Z,5.80
2018-06-23T02:55:08.969Z,5.80
2018-06-23T02:57:38.967Z,5.90
2018-06-23T03:00:10.760Z,5.90
2018-06-23T03:02:41.140Z,5.90
2018-06-23T03:05:11.004Z,5.80
2018-06-23T03:07:42.959Z,5.80
2018-06-23T03:10:12.850Z,5.80
2018-06-23T03:12:42.788Z,5.90
2018-06-23T03:15:14.122Z,5.90
2018-06-23T03:17:45.741Z,6.00
2018-06-23T03:20:15.663Z,6.00
2018-06-23T03:22:45.337Z,6.10
2018-06-23T03:25:15.530Z,6.20
2018-06-23T03:27:45.375Z,6.40
2018-06-23T03:30:15.466Z,6.60
2018-06-23T03:32:45.456Z,6.80
2018-06-23T03:35:15.096Z,6.80
2018-06-23T03:37:44.943Z,6.80
2018-06-23T03:40:16.302Z,6.80
2018-06-23T03:42:45.990Z,6.80
2018-06-23T03:45:16.977Z,6.80
2018-06-23T03:47:47.410Z,6.80
2018-06-23T03:50:17.536Z,6.80
2018-06-23T03:52:47.347Z,6.90
2018-06-23T03:55:17.161Z,7.00
2018-06-23T03:57:46.683Z,7.20
2018-06-23T04:00:16.409Z,7.60
2018-06-23T04:02:46.350Z,7.90
2018-06-23T04:05:15.924Z,8.00
2018-06-23T04:07:45.675Z,8.00
2018-06-23T04:10:16.102Z,7.90
2018-06-23T04:12:46.684Z,7.90
2018-06-23T04:15:16.205Z,8.10
2018-06-23T04:17:46.011Z,8.20
2018-06-23T04:20:15.728Z,8.40
2018-06-23T04:22:45.976Z,8.80
2018-06-23T04:25:15.810Z,9.30
2018-06-23T04:27:47.427Z,9.90
2018-06-23T04:30:17.223Z,10.70
2018-06-23T04:32:46.887Z,11.30
2018-06-23T04:35:16.313Z,11.50
2018-06-23T04:37:45.994Z,11.90
2018-06-23T04:40:15.496Z,12.50
2018-06-23T04:42:45.022Z,13.10
2018-06-23T04:45:15.137Z,13.70
2018-06-23T04:47:44.593Z,14.30
2018-06-23T04:50:14.167Z,14.00
2018-06-23T04:52:43.640Z,13.20
2018-06-23T04:55:13.329Z,12.70
2018-06-23T04:57:43.002Z,12.30
2018-06-23T05:00:13.414Z,11.90
2018-06-23T05:02:44.466Z,11.80
2018-06-23T05:05:14.192Z,11.70
2018-06-23T05:07:43.831Z,11.70
2018-06-23T05:10:14.168Z,11.70
2018-06-23T05:12:44.435Z,11.80
2018-06-23T05:15:13.957Z,11.30
2018-06-23T05:17:43.937Z,10.70
2018-06-23T05:20:13.576Z,10.50
2018-06-23T05:22:43.271Z,10.40
2018-06-23T05:25:14.636Z,10.40
2018-06-23T05:30:14.199Z,10.30
2018-06-23T05:32:44.112Z,10.40
2018-06-23T05:35:13.712Z,10.30
2018-06-23T05:37:43.602Z,10.40
2018-06-23T05:40:13.410Z,10.40
2018-06-23T05:42:43.765Z,10.40
2018-06-23T05:45:14.343Z,10.50
2018-06-23T05:47:44.065Z,10.60
2018-06-23T05:50:13.728Z,10.70
2018-06-23T05:52:43.819Z,10.80
2018-06-23T05:55:13.427Z,10.90
2018-06-23T05:57:43.445Z,10.90
2018-06-23T06:00:13.116Z,11.10
2018-06-23T06:02:43.080Z,11.10
2018-06-23T06:05:12.487Z,11.30
2018-06-23T06:07:42.210Z,11.50
2018-06-23T06:10:11.946Z,11.50
2018-06-23T06:12:41.417Z,12.30
2018-06-23T06:15:11.113Z,12.30
2018-06-23T06:17:41.409Z,12.80
2018-06-23T06:20:13.485Z,12.50
2018-06-23T06:22:44.062Z,12.30
2018-06-23T06:25:14.094Z,12.30
2018-06-23T06:27:43.620Z,12.20
2018-06-23T06:30:13.275Z,12.20
2018-06-23T06:32:42.626Z,12.80
2018-06-23T06:35:11.942Z,12.90
2018-06-23T06:37:41.477Z,12.80
2018-06-23T06:40:11.068Z,13.00
2018-06-23T06:45:10.141Z,12.30
2018-06-23T06:47:39.617Z,12.20
2018-06-23T06:50:09.546Z,12.70
2018-06-23T06:52:39.242Z,14.40
2018-06-23T06:55:08.779Z,14.90
2018-06-23T06:57:38.250Z,14.10
2018-06-23T07:00:07.848Z,13.10
2018-06-23T07:05:06.249Z,13.10
2018-06-23T07:07:35.746Z,13.40
2018-06-23T07:10:05.240Z,13.50
2018-06-23T07:12:34.797Z,13.40
2018-06-23T07:15:05.938Z,13.10
2018-06-23T07:17:35.406Z,12.90
2018-06-23T07:20:05.421Z,13.00
2018-06-23T07:22:34.839Z,13.10
2018-06-23T07:25:04.272Z,12.80
2018-06-23T07:27:33.596Z,12.60
2018-06-23T07:30:02.930Z,12.60
2018-06-23T07:32:32.085Z,12.80
2018-06-23T07:35:01.881Z,13.40
2018-06-23T07:37:31.335Z,13.60
2018-06-23T07:40:00.955Z,13.80
2018-06-23T07:42:30.917Z,13.60
2018-06-23T07:45:00.710Z,13.10
2018-06-23T07:47:30.255Z,14.00
2018-06-23T07:49:58.817Z,13.60
2018-06-23T07:52:27.468Z,13.30
2018-06-23T07:54:57.372Z,13.10
2018-06-23T07:57:27.046Z,13.00
2018-06-23T07:59:55.808Z,13.10
2018-06-23T08:02:25.547Z,12.90
2018-06-23T08:04:55.052Z,13.20
2018-06-23T08:07:24.462Z,13.50
2018-06-23T08:09:54.248Z,13.20
2018-06-23T08:12:24.224Z,13.10
2018-06-23T08:14:54.025Z,13.30
2018-06-23T08:17:23.971Z,13.00
2018-06-23T08:19:53.473Z,13.10
2018-06-23T08:22:23.186Z,13.10
2018-06-23T08:24:53.143Z,13.40
2018-06-23T08:27:22.752Z,13.40
2018-06-23T08:29:53.424Z,13.70
2018-06-23T08:32:23.030Z,13.60
2018-06-23T08:34:53.034Z,14.10
2018-06-23T08:37:23.025Z,13.90
2018-06-23T08:39:52.552Z,14.90
2018-06-23T08:42:22.270Z,14.20
2018-06-23T08:44:51.726Z,14.00
2018-06-23T08:47:21.566Z,14.80
2018-06-23T08:49:50.986Z,14.30
2018-06-23T08:52:21.723Z,13.80
2018-06-23T08:54:51.401Z,13.70
2018-06-23T08:57:20.716Z,14.30
2018-06-23T08:59:50.342Z,14.60
2018-06-23T09:04:48.924Z,14.20
2018-06-23T09:07:18.330Z,14.60
2018-06-23T09:09:48.208Z,15.40
2018-06-23T09:12:17.930Z,15.20
2018-06-23T09:14:47.565Z,16.00
2018-06-23T09:17:17.730Z,15.80
2018-06-23T09:19:47.285Z,16.10
2018-06-23T09:22:15.866Z,15.00
2018-06-23T09:24:45.893Z,14.70
2018-06-23T09:27:15.668Z,14.20
2018-06-23T09:29:46.009Z,14.50
2018-06-23T09:34:44.217Z,15.40
2018-06-23T09:37:14.414Z,15.50
2018-06-23T09:39:44.190Z,15.70
2018-06-23T09:42:13.857Z,16.70
2018-06-23T09:44:43.367Z,16.90
2018-06-23T09:47:12.924Z,18.00
2018-06-23T09:49:42.590Z,18.30
2018-06-23T09:52:12.773Z,16.60
2018-06-23T09:54:42.330Z,16.00
2018-06-23T09:57:11.701Z,16.50
2018-06-23T09:59:41.284Z,17.30
2018-06-23T10:02:10.704Z,15.60
2018-06-23T10:04:40.305Z,15.80
2018-06-23T10:07:10.099Z,16.30
2018-06-23T10:09:39.764Z,17.20
2018-06-23T10:12:09.467Z,17.40
2018-06-23T10:14:39.002Z,16.50
2018-06-23T10:17:08.846Z,16.50
2018-06-23T10:19:38.018Z,17.20
2018-06-23T10:22:07.608Z,16.50
2018-06-23T10:24:36.717Z,16.40
2018-06-23T10:27:06.341Z,16.60
2018-06-23T10:29:35.540Z,16.20
2018-06-23T10:32:04.846Z,16.20
2018-06-23T10:34:34.160Z,16.10
2018-06-23T10:37:03.387Z,16.50
2018-06-23T10:39:33.066Z,16.80
2018-06-23T10:42:02.316Z,17.40
2018-06-23T10:44:31.890Z,17.60
2018-06-23T10:47:01.487Z,17.40
2018-06-23T10:49:31.245Z,17.50
2018-06-23T10:52:01.108Z,17.80
2018-06-23T10:54:30.845Z,17.50
2018-06-23T10:57:00.361Z,17.70
2018-06-23T10:59:29.908Z,17.80
2018-06-23T11:01:59.518Z,18.60
2018-06-23T11:04:28.997Z,18.90
2018-06-23T11:07:00.363Z,19.80
2018-06-23T11:09:29.999Z,18.70
2018-06-23T11:11:59.409Z,18.10
2018-06-23T11:14:29.004Z,17.40
2018-06-23T11:17:08.183Z,17.50
2018-06-23T11:19:37.646Z,17.20
2018-06-23T11:22:08.118Z,17.00
2018-06-23T11:27:07.561Z,17.50
2018-06-23T11:29:38.813Z,17.50
2018-06-23T11:32:08.811Z,17.40
2018-06-23T11:34:38.322Z,16.80
2018-06-23T11:37:08.662Z,16.20
2018-06-23T11:39:38.352Z,16.10
2018-06-23T11:42:07.494Z,16.10
2018-06-23T11:44:36.650Z,16.00
2018-06-23T11:47:06.165Z,16.20
2018-06-23T11:49:35.504Z,16.50
2018-06-23T11:52:04.790Z,16.60
2018-06-23T11:54:34.824Z,17.00
2018-06-23T11:57:05.257Z,17.00
2018-06-23T11:59:35.037Z,17.50
2018-06-23T12:02:05.125Z,17.30
2018-06-23T12:04:34.641Z,17.50
2018-06-23T12:07:04.194Z,17.20
2018-06-23T12:09:33.957Z,16.70
2018-06-23T12:12:03.544Z,16.70
2018-06-23T12:14:33.580Z,16.50
2018-06-23T12:17:03.024Z,17.50
2018-06-23T12:19:32.384Z,17.80
2018-06-23T12:22:01.940Z,18.20
2018-06-23T12:24:31.839Z,18.30
2018-06-23T12:27:01.303Z,17.80
2018-06-23T12:29:30.845Z,18.10
2018-06-23T12:32:00.660Z,18.40
2018-06-23T12:34:30.471Z,18.40
2018-06-23T12:37:00.071Z,18.10
2018-06-23T12:39:29.527Z,18.20
2018-06-23T12:42:00.104Z,17.50
2018-06-23T12:44:29.861Z,17.70
2018-06-23T12:46:59.513Z,17.40
2018-06-23T12:49:29.264Z,17.90
2018-06-23T12:51:59.137Z,17.80
2018-06-23T12:54:31.132Z,17.60
2018-06-23T12:57:00.591Z,17.90
2018-06-23T12:59:30.014Z,17.30
2018-06-23T13:01:59.601Z,17.00
2018-06-23T13:04:29.590Z,17.20
2018-06-23T13:06:59.422Z,17.10
2018-06-23T13:09:29.116Z,16.50
2018-06-23T13:11:59.187Z,16.30
2018-06-23T13:14:28.777Z,16.20
2018-06-23T13:16:58.349Z,16.20
2018-06-23T13:19:28.332Z,16.10
2018-06-23T13:21:57.974Z,16.10
2018-06-23T13:24:28.071Z,16.20
2018-06-23T13:26:58.185Z,16.30
2018-06-23T13:29:27.919Z,16.70
2018-06-23T13:31:57.370Z,17.10
2018-06-23T13:34:28.559Z,17.40
2018-06-23T13:36:58.289Z,17.10
2018-06-23T13:39:27.828Z,16.80
2018-06-23T13:44:27.320Z,16.60
2018-06-23T13:46:57.056Z,16.90
2018-06-23T13:49:27.428Z,16.70
2018-06-23T13:51:57.073Z,16.80
2018-06-23T13:54:26.673Z,16.90
2018-06-23T13:56:56.282Z,17.00
2018-06-23T13:59:26.338Z,17.00
2018-06-23T14:01:55.709Z,17.00
2018-06-23T14:04:25.229Z,17.00
2018-06-23T14:06:54.977Z,16.70
2018-06-23T14:09:24.858Z,16.60
2018-06-23T14:11:54.687Z,16.50
2018-06-23T14:14:24.354Z,16.40
2018-06-23T14:16:53.917Z,16.60
2018-06-23T14:19:23.481Z,16.50
2018-06-23T14:21:53.968Z,16.40
2018-06-23T14:24:23.455Z,16.50
2018-06-23T14:26:56.194Z,16.50
2018-06-23T14:29:26.175Z,16.40
2018-06-23T14:31:56.460Z,15.90
2018-06-23T14:34:26.306Z,16.00
2018-06-23T14:36:56.213Z,16.30
2018-06-23T14:39:26.945Z,16.50
2018-06-23T14:41:56.817Z,16.60
2018-06-23T14:44:26.651Z,16.50
2018-06-23T14:46:56.436Z,16.50
2018-06-23T14:49:26.001Z,16.40
2018-06-23T14:51:56.694Z,16.50
2018-06-23T14:54:26.971Z,16.20
2018-06-23T14:56:56.534Z,16.20
2018-06-23T14:59:26.051Z,16.50
2018-06-23T15:01:56.472Z,16.80
2018-06-23T15:04:25.819Z,16.80
2018-06-23T15:06:55.327Z,16.70
2018-06-23T15:09:35.246Z,16.40
2018-06-23T15:12:15.592Z,16.70
2018-06-23T15:14:45.091Z,16.50
2018-06-23T15:17:14.784Z,16.20
2018-06-23T15:19:44.341Z,16.10
2018-06-23T15:22:13.869Z,16.00
2018-06-23T15:24:43.391Z,15.90
2018-06-23T15:27:12.969Z,16.00
2018-06-23T15:29:43.121Z,16.00
2018-06-23T15:32:12.746Z,15.90
2018-06-23T15:34:42.182Z,16.10
2018-06-23T15:37:11.841Z,16.10
2018-06-23T15:39:41.324Z,16.00
2018-06-23T15:42:10.735Z,16.10
2018-06-23T15:44:40.449Z,16.00
2018-06-23T15:47:09.993Z,16.00
2018-06-23T15:49:39.852Z,15.60
2018-06-23T15:52:09.257Z,15.40
2018-06-23T15:54:38.824Z,15.30
2018-06-23T15:57:08.678Z,15.20
2018-06-23T15:59:38.312Z,15.20
2018-06-23T16:02:07.083Z,15.30
2018-06-23T16:04:36.699Z,15.40
2018-06-23T16:07:06.474Z,15.60
2018-06-23T16:09:36.058Z,15.60
2018-06-23T16:12:05.365Z,15.60
2018-06-23T16:14:34.994Z,15.70
2018-06-23T16:17:04.900Z,16.00
2018-06-23T16:19:34.300Z,16.30
2018-06-23T16:22:04.849Z,16.30
2018-06-23T16:24:34.068Z,16.50
2018-06-23T16:27:03.661Z,16.20
2018-06-23T16:29:33.627Z,16.20
2018-06-23T16:32:03.048Z,16.10
2018-06-23T16:34:32.621Z,15.90
2018-06-23T16:37:02.178Z,15.80
2018-06-23T16:39:31.628Z,15.80
2018-06-23T16:42:01.235Z,15.60
2018-06-23T16:44:30.979Z,15.60
2018-06-23T16:47:00.658Z,15.50
2018-06-23T16:49:30.267Z,15.50
2018-06-23T16:51:59.903Z,15.40
2018-06-23T16:54:29.506Z,15.50
2018-06-23T16:56:58.842Z,15.50
2018-06-23T16:59:28.413Z,15.50
2018-06-23T17:01:58.161Z,15.40
2018-06-23T17:04:27.645Z,15.40
2018-06-23T17:06:57.602Z,15.30
2018-06-23T17:09:27.707Z,15.30
2018-06-23T17:11:59.098Z,15.30
2018-06-23T17:14:28.570Z,15.30
2018-06-23T17:16:59.208Z,15.20
2018-06-23T17:19:29.132Z,15.10
2018-06-23T17:21:59.030Z,15.00
2018-06-23T17:24:29.928Z,15.00
2018-06-23T17:26:59.628Z,15.00
2018-06-23T17:29:29.855Z,14.90
2018-06-23T17:31:59.591Z,14.90
2018-06-23T17:34:29.153Z,14.90
2018-06-23T17:36:58.857Z,14.90
2018-06-23T17:39:29.744Z,14.90
2018-06-23T17:41:59.486Z,15.00
2018-06-23T17:44:29.221Z,15.00
2018-06-23T17:46:58.939Z,15.00
2018-06-23T17:49:30.128Z,15.00
2018-06-23T17:51:59.991Z,15.00
2018-06-23T17:54:29.813Z,15.00
2018-06-23T17:56:59.687Z,14.90
2018-06-23T17:59:29.363Z,14.90
2018-06-23T18:01:59.240Z,14.80
2018-06-23T18:06:58.172Z,14.80
2018-06-23T18:09:27.731Z,14.80
2018-06-23T18:11:58.055Z,14.80
2018-06-23T18:14:28.069Z,14.80
2018-06-23T18:16:57.912Z,14.80
2018-06-23T18:19:27.952Z,14.80
2018-06-23T18:21:58.436Z,14.80
2018-06-23T18:24:30.294Z,14.80
2018-06-23T18:26:59.950Z,14.80
2018-06-23T18:29:29.741Z,14.80
2018-06-23T18:32:00.423Z,14.70
2018-06-23T18:34:31.699Z,14.60
2018-06-23T18:37:01.633Z,14.50
2018-06-23T18:39:31.478Z,14.50
2018-06-23T18:42:01.179Z,14.40
2018-06-23T18:44:30.774Z,14.40
2018-06-23T18:47:00.278Z,14.40
2018-06-23T18:49:30.869Z,14.40
2018-06-23T18:52:00.413Z,14.30
2018-06-23T18:54:30.111Z,14.30
2018-06-23T18:56:59.908Z,14.20
2018-06-23T18:59:29.542Z,14.10
2018-06-23T19:01:59.169Z,14.00
2018-06-23T19:04:28.942Z,13.90
2018-06-23T19:06:58.541Z,13.80
2018-06-23T19:09:28.165Z,13.70
2018-06-23T19:11:57.761Z,13.50
2018-06-23T19:14:27.314Z,13.40
2018-06-23T19:16:57.411Z,13.40
2018-06-23T19:19:27.227Z,13.30
2018-06-23T19:21:56.901Z,13.30
2018-06-23T19:24:26.542Z,13.30
2018-06-23T19:26:56.074Z,13.30
2018-06-23T19:31:54.723Z,13.30
2018-06-23T19:34:25.045Z,13.30
2018-06-23T19:36:54.967Z,13.20
2018-06-23T19:39:24.679Z,13.10
2018-06-23T19:41:54.203Z,13.00
2018-06-23T19:44:23.918Z,13.00
2018-06-23T19:46:54.063Z,12.90
2018-06-23T19:49:23.630Z,13.00
2018-06-23T19:51:53.758Z,13.10
2018-06-23T19:54:23.231Z,13.00
2018-06-23T19:56:53.133Z,13.00
2018-06-23T19:59:22.735Z,12.90
2018-06-23T20:01:52.495Z,12.80
2018-06-23T20:06:51.676Z,12.80
2018-06-23T20:09:21.426Z,12.70
2018-06-23T20:11:51.646Z,12.50
2018-06-23T20:14:21.080Z,12.40
2018-06-23T20:16:51.163Z,12.20
2018-06-23T20:19:20.727Z,12.10
2018-06-23T20:21:50.448Z,12.00
2018-06-23T20:24:20.247Z,12.00
2018-06-23T20:26:50.041Z,12.00
2018-06-23T20:29:19.628Z,11.90
2018-06-23T20:31:49.416Z,12.00
2018-06-23T20:34:19.123Z,12.00
2018-06-23T20:36:48.560Z,12.00
2018-06-23T20:39:20.813Z,12.00
2018-06-23T20:41:50.462Z,12.00
2018-06-23T20:44:19.975Z,11.90
2018-06-23T20:46:49.505Z,11.90
2018-06-23T20:49:19.003Z,11.80
2018-06-23T20:51:48.701Z,11.70
2018-06-23T20:54:18.271Z,11.60
2018-06-23T20:56:47.955Z,11.50
2018-06-23T20:59:17.545Z,11.60
2018-06-23T21:01:47.116Z,11.60
2018-06-23T21:04:16.658Z,11.60
2018-06-23T21:06:46.138Z,11.60
2018-06-23T21:09:15.805Z,11.60
2018-06-23T21:11:46.004Z,11.40
2018-06-23T21:14:15.859Z,11.40
2018-06-23T21:16:45.429Z,11.40
2018-06-23T21:19:14.980Z,11.40
2018-06-23T21:21:44.726Z,11.40
2018-06-23T21:24:14.654Z,11.40
2018-06-23T21:26:44.446Z,11.40
2018-06-23T21:29:13.953Z,11.50
2018-06-23T21:32:14.112Z,11.50
2018-06-23T21:34:44.024Z,11.40
2018-06-23T21:37:13.681Z,11.40
2018-06-23T21:39:43.079Z,11.30
2018-06-23T21:42:12.718Z,11.30
2018-06-23T21:44:42.347Z,11.20
2018-06-23T21:47:11.954Z,11.20
2018-06-23T21:49:41.484Z,11.20
2018-06-23T21:52:11.344Z,11.10
2018-06-23T21:54:41.388Z,11.00
2018-06-23T21:57:10.889Z,11.00
2018-06-23T21:59:40.873Z,10.90
2018-06-23T22:02:10.781Z,10.80
2018-06-23T22:04:40.565Z,10.70
2018-06-23T22:07:10.388Z,10.60
2018-06-23T22:09:40.037Z,10.60
2018-06-23T22:12:10.434Z,10.60
2018-06-23T22:14:40.068Z,10.60
2018-06-23T22:17:09.575Z,10.60
2018-06-23T22:19:39.095Z,10.70
2018-06-23T22:22:08.885Z,10.70
2018-06-23T22:24:38.743Z,10.70
2018-06-23T22:27:08.589Z,10.80
2018-06-23T22:29:38.511Z,10.70
2018-06-23T22:32:08.202Z,10.60
2018-06-23T22:34:37.843Z,10.50
2018-06-23T22:37:07.549Z,10.50
2018-06-23T22:39:36.996Z,10.40
2018-06-23T22:42:06.718Z,10.30
2018-06-23T22:44:36.533Z,10.30
2018-06-23T22:47:05.774Z,10.30
2018-06-23T22:49:35.429Z,10.30
2018-06-23T22:52:05.990Z,10.30
2018-06-23T22:54:36.242Z,10.30
2018-06-23T22:57:05.597Z,10.30
2018-06-23T22:59:34.945Z,10.40
2018-06-23T23:02:04.713Z,10.40
2018-06-23T23:04:34.175Z,10.50
2018-06-23T23:07:04.125Z,10.50
2018-06-23T23:09:34.845Z,10.60
2018-06-23T23:12:04.824Z,10.60
2018-06-23T23:14:35.226Z,10.60
2018-06-23T23:17:04.967Z,10.60
2018-06-23T23:19:35.146Z,10.60
2018-06-23T23:22:04.723Z,10.70
2018-06-23T23:24:34.404Z,10.60
2018-06-23T23:27:04.192Z,10.60
2018-06-23T23:29:33.542Z,10.60
2018-06-23T23:32:03.430Z,10.60
2018-06-23T23:34:33.628Z,10.70
2018-06-23T23:37:03.183Z,10.60
2018-06-23T23:39:33.207Z,10.60
2018-06-23T23:42:02.772Z,10.50
2018-06-23T23:44:32.400Z,10.50
2018-06-23T23:47:02.088Z,10.40
2018-06-23T23:49:31.594Z,10.40
2018-06-23T23:52:01.469Z,10.30
2018-06-23T23:54:31.248Z,10.10
2018-06-23T23:57:00.875Z,10.00
2018-06-23T23:59:31.688Z,9.90
