createdAt,value
2019-04-01T00:03:25.244Z,49.50
2019-04-01T00:05:53.715Z,49.63
2019-04-01T00:08:22.220Z,49.88
2019-04-01T00:10:50.677Z,49.73
2019-04-01T00:13:19.197Z,49.92
2019-04-01T00:15:47.667Z,49.88
2019-04-01T00:18:16.156Z,50.27
2019-04-01T00:20:44.703Z,51.34
2019-04-01T00:23:13.205Z,50.32
2019-04-01T00:25:41.671Z,50.46
2019-04-01T00:28:10.169Z,51.41
2019-04-01T00:30:38.630Z,50.86
2019-04-01T00:33:07.144Z,52.11
2019-04-01T00:35:35.611Z,50.91
2019-04-01T00:38:04.110Z,50.74
2019-04-01T00:40:32.566Z,50.94
2019-04-01T00:43:18.752Z,51.77
2019-04-01T00:45:48.873Z,51.42
2019-04-01T00:48:17.367Z,51.29
2019-04-01T00:50:45.836Z,51.56
2019-04-01T00:53:17.777Z,51.75
2019-04-01T00:55:44.527Z,51.68
2019-04-01T00:58:13.005Z,53.20
2019-04-01T01:00:41.548Z,52.96
2019-04-01T01:03:10.026Z,52.83
2019-04-01T01:05:38.512Z,53.41
2019-04-01T01:08:07.000Z,54.21
2019-04-01T01:10:35.641Z,53.18
2019-04-01T01:13:04.207Z,53.32
2019-04-01T01:15:32.738Z,52.96
2019-04-01T01:18:01.237Z,54.02
2019-04-01T01:20:29.715Z,54.71
2019-04-01T01:22:58.185Z,53.77
2019-04-01T01:25:26.680Z,53.43
2019-04-01T01:27:55.149Z,53.78
2019-04-01T01:30:23.640Z,54.25
2019-04-01T01:32:52.119Z,55.54
2019-04-01T01:35:20.696Z,54.55
2019-04-01T01:37:49.178Z,55.17
2019-04-01T01:40:17.682Z,54.89
2019-04-01T01:42:46.150Z,56.59
2019-04-01T01:45:14.637Z,55.66
2019-04-01T01:47:43.104Z,54.72
2019-04-01T01:50:11.767Z,54.80
2019-04-01T01:52:40.236Z,55.43
2019-04-01T01:55:10.393Z,54.96
2019-04-01T01:57:39.020Z,55.18
2019-04-01T02:00:09.000Z,54.92
2019-04-01T02:02:37.483Z,55.59
2019-04-01T02:05:06.417Z,55.61
2019-04-01T02:07:34.939Z,56.04
2019-04-01T02:10:03.651Z,56.05
2019-04-01T02:12:32.116Z,55.51
2019-04-01T02:15:00.616Z,55.69
2019-04-01T02:17:29.082Z,57.51
2019-04-01T02:19:57.575Z,57.36
2019-04-01T02:22:26.041Z,57.47
2019-04-01T02:24:54.537Z,56.77
2019-04-01T02:27:23.006Z,57.18
2019-04-01T02:29:51.499Z,56.52
2019-04-01T02:32:19.982Z,56.24
2019-04-01T02:34:48.471Z,55.77
2019-04-01T02:37:16.932Z,56.05
2019-04-01T02:39:45.416Z,56.70
2019-04-01T02:42:13.880Z,58.09
2019-04-01T02:44:42.365Z,56.94
2019-04-01T02:47:10.857Z,57.04
2019-04-01T02:49:39.348Z,57.09
2019-04-01T02:52:07.826Z,57.52
2019-04-01T02:54:36.326Z,57.32
2019-04-01T02:57:04.919Z,59.52
2019-04-01T02:59:33.392Z,57.85
2019-04-01T03:02:01.874Z,58.37
2019-04-01T03:04:30.390Z,57.33
2019-04-01T03:06:58.831Z,57.83
2019-04-01T03:09:27.315Z,58.21
2019-04-01T03:11:55.784Z,58.96
2019-04-01T03:14:24.275Z,60.28
2019-04-01T03:16:52.757Z,59.58
2019-04-01T03:19:21.227Z,58.52
2019-04-01T03:21:49.788Z,59.22
2019-04-01T03:24:18.256Z,60.76
2019-04-01T03:26:46.753Z,59.81
2019-04-01T03:29:15.231Z,59.61
2019-04-01T03:31:43.708Z,58.85
2019-04-01T03:34:12.214Z,62.08
2019-04-01T03:36:40.672Z,59.54
2019-04-01T03:39:09.129Z,59.11
2019-04-01T03:41:37.624Z,59.41
2019-04-01T03:44:06.104Z,59.50
2019-04-01T03:46:34.576Z,60.42
2019-04-01T03:49:03.057Z,59.01
2019-04-01T03:51:31.606Z,61.29
2019-04-01T03:54:00.170Z,62.65
2019-04-01T03:56:28.660Z,61.44
2019-04-01T03:58:57.165Z,60.70
2019-04-01T04:01:29.981Z,61.08
2019-04-01T04:03:55.951Z,59.72
2019-04-01T04:06:24.436Z,61.35
2019-04-01T04:08:52.900Z,59.81
2019-04-01T04:11:21.400Z,59.78
2019-04-01T04:13:49.867Z,60.32
2019-04-01T04:16:18.358Z,61.18
2019-04-01T04:18:46.827Z,60.06
2019-04-01T04:21:15.339Z,59.99
2019-04-01T04:23:43.807Z,61.99
2019-04-01T04:26:12.290Z,60.63
2019-04-01T04:28:40.761Z,60.71
2019-04-01T04:31:09.249Z,61.45
2019-04-01T04:33:37.723Z,63.09
2019-04-01T04:36:06.208Z,62.01
2019-04-01T04:38:34.678Z,62.09
2019-04-01T04:41:03.184Z,61.84
2019-04-01T04:43:31.736Z,61.01
2019-04-01T04:46:00.385Z,60.51
2019-04-01T04:48:28.944Z,61.35
2019-04-01T04:50:57.420Z,60.71
2019-04-01T04:53:25.888Z,60.99
2019-04-01T04:55:54.372Z,62.76
2019-04-01T04:58:22.843Z,62.38
2019-04-01T05:00:51.418Z,61.69
2019-04-01T05:03:19.883Z,61.46
2019-04-01T05:05:48.377Z,62.76
2019-04-01T05:08:16.843Z,62.74
2019-04-01T05:10:45.351Z,61.39
2019-04-01T05:13:13.860Z,61.47
2019-04-01T05:15:42.327Z,63.50
2019-04-01T05:18:10.817Z,62.65
2019-04-01T05:20:40.769Z,63.74
2019-04-01T05:23:10.160Z,62.92
2019-04-01T05:25:39.833Z,61.50
2019-04-01T05:28:11.776Z,60.98
2019-04-01T05:30:41.480Z,61.25
2019-04-01T05:33:13.546Z,62.36
2019-04-01T05:35:42.015Z,61.25
2019-04-01T05:38:10.942Z,62.37
2019-04-01T05:40:39.416Z,62.16
2019-04-01T05:43:07.901Z,60.85
2019-04-01T05:45:36.377Z,61.11
2019-04-01T05:48:04.997Z,60.69
2019-04-01T05:50:33.454Z,60.54
2019-04-01T05:53:02.118Z,60.17
2019-04-01T05:55:30.758Z,59.71
2019-04-01T05:57:59.238Z,59.59
2019-04-01T06:00:34.778Z,59.32
2019-04-01T06:03:03.444Z,58.75
2019-04-01T06:05:31.973Z,58.97
2019-04-01T06:08:00.675Z,58.42
2019-04-01T06:10:29.161Z,58.82
2019-04-01T06:12:57.932Z,58.80
2019-04-01T06:15:26.484Z,58.11
2019-04-01T06:17:55.360Z,56.85
2019-04-01T06:20:23.827Z,55.94
2019-04-01T06:22:52.324Z,58.13
2019-04-01T06:25:20.798Z,56.03
2019-04-01T06:27:49.409Z,55.56
2019-04-01T06:30:17.951Z,55.52
2019-04-01T06:32:46.436Z,57.29
2019-04-01T06:35:16.453Z,56.22
2019-04-01T06:37:44.997Z,54.92
2019-04-01T06:40:13.602Z,53.75
2019-04-01T06:42:42.102Z,53.59
2019-04-01T06:45:11.208Z,54.57
2019-04-01T06:47:39.770Z,54.39
2019-04-01T06:50:08.310Z,51.41
2019-04-01T06:52:36.810Z,53.82
2019-04-01T06:55:06.899Z,50.77
2019-04-01T06:57:35.619Z,49.33
2019-04-01T07:00:05.245Z,50.09
2019-04-01T07:02:33.806Z,51.24
2019-04-01T07:05:02.340Z,51.47
2019-04-01T07:07:30.832Z,47.76
2019-04-01T07:09:59.366Z,49.81
2019-04-01T07:12:27.877Z,47.75
2019-04-01T07:14:56.355Z,45.97
2019-04-01T07:17:24.905Z,45.50
2019-04-01T07:19:53.385Z,44.70
2019-04-01T07:22:21.871Z,45.94
2019-04-01T07:24:50.347Z,47.52
2019-04-01T07:27:18.826Z,47.86
2019-04-01T07:29:47.465Z,44.43
2019-04-01T07:32:15.970Z,44.20
2019-04-01T07:34:44.447Z,46.85
2019-04-01T07:37:13.030Z,42.22
2019-04-01T07:39:41.540Z,44.30
2019-04-01T07:42:10.024Z,41.81
2019-04-01T07:44:38.504Z,46.49
2019-04-01T07:47:06.986Z,42.23
2019-04-01T07:49:35.509Z,43.49
2019-04-01T07:52:04.330Z,43.54
2019-04-01T07:54:32.905Z,42.26
2019-04-01T07:57:01.754Z,43.00
2019-04-01T07:59:30.420Z,42.81
2019-04-01T08:01:59.057Z,41.53
2019-04-01T08:04:27.553Z,41.82
2019-04-01T08:06:56.461Z,40.13
2019-04-01T08:09:25.084Z,39.38
2019-04-01T08:11:53.822Z,39.33
2019-04-01T08:14:22.332Z,38.64
2019-04-01T08:16:50.795Z,39.06
2019-04-01T08:19:19.296Z,40.27
2019-04-01T08:21:47.773Z,37.45
2019-04-01T08:24:16.331Z,39.07
2019-04-01T08:26:44.879Z,36.63
2019-04-01T08:29:13.381Z,36.05
2019-04-01T08:31:41.845Z,37.50
2019-04-01T08:34:10.476Z,42.31
2019-04-01T08:36:39.177Z,39.34
2019-04-01T08:39:10.712Z,40.08
2019-04-01T08:41:39.181Z,37.02
2019-04-01T08:44:07.672Z,37.14
2019-04-01T08:46:37.016Z,39.71
2019-04-01T08:49:07.930Z,41.17
2019-04-01T08:51:36.589Z,41.41
2019-04-01T08:54:05.331Z,43.32
2019-04-01T08:56:37.840Z,39.30
2019-04-01T08:59:04.373Z,36.75
2019-04-01T09:01:35.413Z,43.41
2019-04-01T09:04:03.584Z,37.11
2019-04-01T09:06:32.068Z,40.96
2019-04-01T09:09:04.053Z,40.48
2019-04-01T09:11:33.058Z,41.79
2019-04-01T09:14:01.625Z,37.26
2019-04-01T09:16:30.525Z,35.98
2019-04-01T09:18:59.009Z,39.34
2019-04-01T09:21:27.479Z,34.35
2019-04-01T09:23:55.975Z,34.62
2019-04-01T09:26:24.440Z,38.05
2019-04-01T09:28:52.934Z,33.64
2019-04-01T09:31:21.411Z,32.62
2019-04-01T09:33:49.899Z,31.25
2019-04-01T09:36:18.388Z,33.62
2019-04-01T09:38:46.882Z,34.96
2019-04-01T09:41:15.349Z,30.15
2019-04-01T09:43:43.845Z,31.15
2019-04-01T09:46:12.419Z,30.94
2019-04-01T09:48:40.917Z,30.71
2019-04-01T09:51:09.393Z,25.89
2019-04-01T09:56:05.375Z,23.51
2019-04-01T09:58:33.885Z,26.67
2019-04-01T10:01:02.371Z,28.90
2019-04-01T10:03:30.859Z,26.90
2019-04-01T10:05:59.706Z,24.77
2019-04-01T10:08:41.599Z,25.59
2019-04-01T10:10:58.579Z,27.62
2019-04-01T10:13:27.083Z,27.99
2019-04-01T10:15:55.556Z,25.84
2019-04-01T10:18:24.049Z,26.16
2019-04-01T10:20:52.526Z,29.98
2019-04-01T10:23:21.013Z,27.63
2019-04-01T10:25:51.602Z,27.76
2019-04-01T10:28:21.353Z,25.97
2019-04-01T10:30:49.854Z,26.83
2019-04-01T10:33:18.350Z,26.18
2019-04-01T10:35:46.839Z,26.09
2019-04-01T10:38:15.311Z,22.72
2019-04-01T10:40:43.837Z,24.43
2019-04-01T10:43:12.291Z,25.43
2019-04-01T10:45:40.778Z,22.82
2019-04-01T10:48:09.252Z,21.80
2019-04-01T10:50:37.817Z,21.73
2019-04-01T10:53:06.335Z,22.47
2019-04-01T10:55:34.918Z,23.05
2019-04-01T10:58:03.352Z,23.41
2019-04-01T11:00:31.890Z,22.82
2019-04-01T11:03:00.408Z,22.77
2019-04-01T11:05:28.968Z,24.10
2019-04-01T11:07:57.491Z,24.68
2019-04-01T11:10:25.959Z,25.65
2019-04-01T11:12:54.462Z,25.65
2019-04-01T11:15:22.962Z,26.21
2019-04-01T11:17:52.431Z,27.03
2019-04-01T11:20:21.967Z,27.76
2019-04-01T11:22:50.434Z,28.20
2019-04-01T11:25:19.005Z,26.97
2019-04-01T11:27:47.481Z,26.66
2019-04-01T11:30:16.631Z,26.72
2019-04-01T11:32:45.108Z,28.41
2019-04-01T11:35:13.796Z,28.30
2019-04-01T11:37:42.228Z,30.83
2019-04-01T11:40:12.262Z,28.71
2019-04-01T11:42:41.167Z,27.85
2019-04-01T11:45:10.071Z,29.90
2019-04-01T11:47:38.637Z,29.92
2019-04-01T11:50:07.894Z,32.22
2019-04-01T11:52:38.061Z,31.17
2019-04-01T11:55:08.957Z,31.46
2019-04-01T11:57:37.998Z,31.46
2019-04-01T12:00:12.664Z,31.10
2019-04-01T12:02:41.322Z,30.19
2019-04-01T12:05:09.860Z,32.85
2019-04-01T12:07:38.359Z,32.97
2019-04-01T12:10:08.016Z,33.09
2019-04-01T12:12:36.537Z,33.77
2019-04-01T12:15:06.470Z,31.65
2019-04-01T12:17:35.006Z,31.46
2019-04-01T12:20:03.564Z,33.09
2019-04-01T12:22:32.029Z,31.79
2019-04-01T12:25:00.594Z,32.57
2019-04-01T12:27:29.058Z,31.51
2019-04-01T12:29:57.563Z,32.17
2019-04-01T12:32:26.025Z,31.81
2019-04-01T12:34:54.504Z,33.89
2019-04-01T12:37:22.978Z,33.83
2019-04-01T12:39:51.488Z,33.03
2019-04-01T12:42:20.021Z,33.53
2019-04-01T12:44:48.511Z,32.08
2019-04-01T12:47:17.051Z,33.40
2019-04-01T12:49:45.576Z,33.88
2019-04-01T12:52:14.055Z,32.35
2019-04-01T12:54:42.606Z,34.02
2019-04-01T12:57:11.074Z,34.50
2019-04-01T12:59:39.566Z,34.02
2019-04-01T13:02:08.046Z,34.63
2019-04-01T13:04:36.524Z,34.69
2019-04-01T13:07:05.446Z,34.72
2019-04-01T13:09:33.992Z,35.26
2019-04-01T13:12:02.492Z,34.57
2019-04-01T13:14:30.958Z,33.90
2019-04-01T13:16:59.445Z,33.15
2019-04-01T13:19:28.780Z,33.18
2019-04-01T13:21:57.265Z,33.32
2019-04-01T13:24:25.741Z,34.70
2019-04-01T13:26:54.229Z,34.93
2019-04-01T13:29:24.061Z,34.05
2019-04-01T13:31:52.686Z,33.82
2019-04-01T13:34:21.136Z,34.49
2019-04-01T13:36:50.068Z,35.08
2019-04-01T13:39:18.749Z,33.67
2019-04-01T13:41:47.234Z,35.19
2019-04-01T13:44:15.698Z,35.33
2019-04-01T13:46:44.193Z,35.35
2019-04-01T13:49:12.658Z,35.86
2019-04-01T13:51:43.548Z,35.00
2019-04-01T13:54:11.944Z,34.71
2019-04-01T13:56:40.630Z,35.21
2019-04-01T13:59:09.886Z,35.88
2019-04-01T14:01:39.317Z,34.86
2019-04-01T14:04:07.770Z,35.82
2019-04-01T14:06:36.253Z,35.66
2019-04-01T14:09:06.942Z,35.40
2019-04-01T14:11:35.432Z,35.40
2019-04-01T14:14:03.980Z,35.57
2019-04-01T14:16:32.538Z,35.95
2019-04-01T14:19:01.005Z,35.12
2019-04-01T14:21:29.497Z,35.55
2019-04-01T14:23:58.099Z,35.57
2019-04-01T14:26:26.596Z,34.58
2019-04-01T14:28:55.072Z,36.06
2019-04-01T14:31:23.556Z,35.05
2019-04-01T14:33:52.026Z,35.14
2019-04-01T14:36:20.519Z,35.00
2019-04-01T14:38:49.821Z,34.55
2019-04-01T14:41:18.335Z,35.07
2019-04-01T14:43:46.808Z,35.61
2019-04-01T14:46:15.365Z,35.15
2019-04-01T14:48:43.830Z,35.44
2019-04-01T14:51:12.311Z,35.40
2019-04-01T14:53:40.787Z,35.60
2019-04-01T14:56:09.280Z,35.67
2019-04-01T14:58:37.737Z,34.86
2019-04-01T15:01:06.490Z,35.93
2019-04-01T15:03:34.955Z,35.53
2019-04-01T15:06:03.448Z,35.72
2019-04-01T15:08:31.909Z,35.31
2019-04-01T15:11:00.399Z,35.02
2019-04-01T15:13:28.855Z,35.27
2019-04-01T15:15:57.355Z,35.14
2019-04-01T15:18:25.806Z,35.00
2019-04-01T15:20:54.292Z,34.74
2019-04-01T15:23:25.024Z,34.44
2019-04-01T15:25:54.549Z,34.31
2019-04-01T15:28:23.419Z,34.70
2019-04-01T15:30:51.988Z,34.57
2019-04-01T15:33:21.271Z,34.40
2019-04-01T15:35:50.017Z,34.75
2019-04-01T15:38:18.574Z,34.92
2019-04-01T15:40:47.282Z,34.69
2019-04-01T15:43:16.091Z,35.03
2019-04-01T15:45:44.536Z,34.37
2019-04-01T15:48:13.087Z,35.33
2019-04-01T15:50:41.597Z,34.59
2019-04-01T15:53:10.072Z,34.42
2019-04-01T15:55:38.543Z,34.79
2019-04-01T15:58:07.044Z,34.93
2019-04-01T16:00:35.507Z,34.80
2019-04-01T16:03:04.100Z,34.85
2019-04-01T16:05:34.216Z,34.65
2019-04-01T16:08:02.916Z,34.67
2019-04-01T16:10:31.390Z,34.78
2019-04-01T16:12:59.964Z,34.47
2019-04-01T16:15:31.761Z,34.15
2019-04-01T16:17:58.618Z,33.66
2019-04-01T16:20:27.131Z,33.41
2019-04-01T16:22:55.639Z,32.73
2019-04-01T16:25:24.191Z,32.74
2019-04-01T16:27:52.692Z,32.87
2019-04-01T16:30:21.161Z,33.05
2019-04-01T16:32:49.670Z,32.81
2019-04-01T16:35:18.151Z,32.95
2019-04-01T16:37:46.643Z,32.92
2019-04-01T16:40:15.212Z,32.98
2019-04-01T16:42:43.694Z,33.22
2019-04-01T16:45:13.558Z,33.41
2019-04-01T16:47:42.504Z,33.48
2019-04-01T16:50:11.602Z,33.53
2019-04-01T16:52:40.096Z,33.42
2019-04-01T16:55:09.382Z,33.33
2019-04-01T16:57:37.849Z,33.41
2019-04-01T17:00:14.262Z,33.52
2019-04-01T17:02:41.558Z,33.53
2019-04-01T17:05:12.291Z,33.65
2019-04-01T17:07:41.159Z,33.74
2019-04-01T17:10:11.743Z,33.71
2019-04-01T17:12:40.206Z,34.04
2019-04-01T17:15:08.966Z,34.35
2019-04-01T17:17:37.431Z,34.44
2019-04-01T17:20:08.881Z,34.17
2019-04-01T17:22:37.329Z,34.67
2019-04-01T17:25:07.456Z,34.88
2019-04-01T17:27:36.001Z,34.90
2019-04-01T17:30:07.695Z,34.53
2019-04-01T17:32:36.235Z,35.00
2019-04-01T17:35:05.970Z,35.27
2019-04-01T17:37:34.451Z,34.99
2019-04-01T17:40:03.146Z,35.28
2019-04-01T17:42:31.630Z,34.81
2019-04-01T17:45:03.158Z,34.59
2019-04-01T17:47:31.654Z,34.67
2019-04-01T17:50:00.546Z,35.25
2019-04-01T17:52:29.041Z,35.31
2019-04-01T17:54:57.535Z,35.28
2019-04-01T17:57:26.001Z,35.46
2019-04-01T17:59:54.483Z,35.34
2019-04-01T18:02:25.459Z,35.46
2019-04-01T18:04:53.942Z,35.56
2019-04-01T18:07:24.423Z,35.54
2019-04-01T18:09:52.610Z,35.31
2019-04-01T18:12:21.077Z,35.19
2019-04-01T18:14:49.654Z,35.95
2019-04-01T18:17:18.638Z,35.48
2019-04-01T18:19:47.272Z,35.55
2019-04-01T18:22:15.773Z,35.41
2019-04-01T18:24:44.275Z,34.99
2019-04-01T18:27:12.757Z,34.85
2019-04-01T18:29:41.244Z,35.00
2019-04-01T18:32:09.741Z,35.00
2019-04-01T18:34:38.213Z,34.70
2019-04-01T18:37:06.685Z,34.58
2019-04-01T18:39:47.587Z,35.22
2019-04-01T18:42:05.520Z,34.80
2019-04-01T18:44:34.101Z,34.79
2019-04-01T18:47:04.068Z,34.98
2019-04-01T18:49:32.628Z,34.94
2019-04-01T18:52:01.178Z,35.04
2019-04-01T18:54:29.646Z,35.03
2019-04-01T18:56:58.288Z,35.20
2019-04-01T18:59:28.232Z,35.12
2019-04-01T19:01:56.850Z,35.08
2019-04-01T19:04:25.529Z,35.22
2019-04-01T19:06:54.026Z,35.44
2019-04-01T19:09:22.484Z,35.85
2019-04-01T19:12:03.354Z,35.71
2019-04-01T19:14:21.207Z,36.45
2019-04-01T19:16:49.703Z,35.92
2019-04-01T19:19:18.192Z,36.42
2019-04-01T19:21:46.926Z,36.79
2019-04-01T19:24:15.471Z,37.14
2019-04-01T19:26:44.043Z,36.86
2019-04-01T19:29:12.526Z,37.58
2019-04-01T19:31:42.614Z,37.50
2019-04-01T19:34:11.196Z,36.46
2019-04-01T19:36:39.707Z,37.16
2019-04-01T19:39:08.355Z,37.35
2019-04-01T19:41:36.844Z,38.05
2019-04-01T19:44:05.368Z,37.53
2019-04-01T19:46:37.227Z,38.10
2019-04-01T19:49:06.554Z,38.04
2019-04-01T19:51:36.155Z,37.99
2019-04-01T19:54:04.855Z,38.67
2019-04-01T19:56:33.350Z,38.81
2019-04-01T19:59:01.817Z,38.19
2019-04-01T20:01:30.313Z,38.41
2019-04-01T20:03:58.786Z,38.29
2019-04-01T20:06:27.258Z,39.16
2019-04-01T20:08:55.713Z,38.80
2019-04-01T20:11:24.205Z,39.10
2019-04-01T20:13:54.964Z,39.33
2019-04-01T20:16:22.883Z,38.34
2019-04-01T20:18:51.349Z,39.05
2019-04-01T20:21:19.849Z,38.28
2019-04-01T20:23:48.318Z,39.24
2019-04-01T20:26:17.395Z,39.49
2019-04-01T20:28:46.768Z,39.99
2019-04-01T20:31:15.251Z,39.84
2019-04-01T20:33:43.713Z,39.47
2019-04-01T20:36:12.179Z,40.29
2019-04-01T20:38:40.659Z,40.04
2019-04-01T20:41:09.126Z,39.87
2019-04-01T20:43:37.659Z,40.07
2019-04-01T20:46:06.121Z,40.43
2019-04-01T20:48:34.621Z,39.91
2019-04-01T20:51:03.107Z,40.42
2019-04-01T20:53:31.592Z,40.64
2019-04-01T20:56:00.044Z,40.91
2019-04-01T20:58:28.612Z,41.32
2019-04-01T21:00:57.080Z,40.47
2019-04-01T21:03:25.576Z,41.16
2019-04-01T21:05:54.044Z,41.24
2019-04-01T21:08:22.530Z,41.03
2019-04-01T21:10:50.992Z,41.66
2019-04-01T21:13:19.471Z,41.75
2019-04-01T21:15:47.946Z,41.57
2019-04-01T21:18:16.433Z,41.43
2019-04-01T21:20:44.904Z,40.55
2019-04-01T21:23:13.399Z,42.06
2019-04-01T21:25:41.852Z,41.70
2019-04-01T21:28:10.357Z,41.97
2019-04-01T21:30:38.833Z,42.31
2019-04-01T21:33:07.326Z,42.02
2019-04-01T21:35:35.792Z,42.44
2019-04-01T21:38:04.609Z,42.44
2019-04-01T21:40:33.400Z,42.70
2019-04-01T21:43:03.249Z,42.43
2019-04-01T21:45:32.020Z,42.22
2019-04-01T21:48:00.504Z,42.26
2019-04-01T21:50:29.731Z,41.94
2019-04-01T21:52:58.342Z,42.45
2019-04-01T21:55:26.820Z,42.49
2019-04-01T21:57:55.320Z,42.78
2019-04-01T22:00:42.109Z,42.32
2019-04-01T22:03:13.194Z,42.60
2019-04-01T22:05:42.460Z,42.32
2019-04-01T22:08:11.972Z,43.23
2019-04-01T22:10:40.444Z,41.95
2019-04-01T22:13:08.941Z,43.65
2019-04-01T22:15:37.437Z,44.54
2019-04-01T22:18:06.006Z,42.82
2019-04-01T22:20:34.479Z,43.31
2019-04-01T22:23:02.969Z,43.36
2019-04-01T22:25:31.435Z,43.15
2019-04-01T22:27:59.930Z,43.70
2019-04-01T22:30:28.398Z,43.33
2019-04-01T22:32:56.893Z,42.55
2019-04-01T22:35:25.370Z,44.03
2019-04-01T22:37:53.844Z,44.16
2019-04-01T22:40:22.441Z,44.20
2019-04-01T22:42:50.910Z,44.25
2019-04-01T22:45:19.547Z,44.19
2019-04-01T22:47:49.046Z,44.57
2019-04-01T22:50:17.532Z,44.17
2019-04-01T22:52:45.999Z,44.61
2019-04-01T22:55:14.488Z,44.45
2019-04-01T22:57:42.986Z,44.12
2019-04-01T23:00:12.127Z,44.33
2019-04-01T23:02:42.234Z,43.84
2019-04-01T23:05:11.069Z,44.14
2019-04-01T23:07:39.536Z,44.84
2019-04-01T23:10:08.357Z,44.24
2019-04-01T23:12:36.826Z,44.68
2019-04-01T23:15:07.447Z,44.64
2019-04-01T23:17:35.918Z,44.57
2019-04-01T23:20:05.851Z,43.54
2019-04-01T23:22:34.309Z,44.10
2019-04-01T23:25:02.794Z,44.76
2019-04-01T23:27:31.259Z,44.42
2019-04-01T23:29:59.751Z,44.75
2019-04-01T23:32:28.224Z,44.40
2019-04-01T23:34:56.713Z,43.39
2019-04-01T23:37:25.185Z,43.48
2019-04-01T23:39:53.678Z,44.75
2019-04-01T23:42:22.148Z,45.04
2019-04-01T23:44:51.284Z,43.62
2019-04-01T23:47:20.767Z,45.37
2019-04-01T23:49:49.248Z,44.53
2019-04-01T23:52:17.718Z,44.78
2019-04-01T23:54:46.209Z,45.24
2019-04-01T23:57:14.666Z,45.15
2019-04-01T23:59:43.149Z,45.31
