createdAt,value
2017-07-21T06:27:15.879Z,1735
2017-07-21T06:27:29.694Z,1720
2017-07-21T06:28:29.683Z,1795
2017-07-21T06:29:29.694Z,1785
2017-07-21T06:30:29.082Z,1775
2017-07-21T06:31:29.376Z,1780
2017-07-21T06:32:29.677Z,1870
2017-07-21T06:33:29.640Z,1790
2017-07-21T06:34:29.665Z,1885
2017-07-21T06:35:29.639Z,1930
2017-07-21T06:36:29.656Z,1825
2017-07-21T06:37:29.639Z,1965
2017-07-21T06:38:29.632Z,2010
2017-07-21T06:39:29.314Z,1940
2017-07-21T06:40:29.630Z,2100
2017-07-21T06:41:29.306Z,2265
2017-07-21T06:42:29.601Z,2180
2017-07-21T06:43:29.594Z,2065
2017-07-21T06:44:29.588Z,2230
2017-07-21T06:45:29.596Z,2155
2017-07-21T06:46:29.581Z,2020
2017-07-21T06:47:29.569Z,2015
2017-07-21T06:48:29.591Z,1970
2017-07-21T06:49:29.564Z,2125
2017-07-21T06:50:29.571Z,2150
2017-07-21T06:51:29.258Z,2025
2017-07-21T06:52:29.539Z,2100
2017-07-21T06:53:29.534Z,1975
2017-07-21T06:54:29.537Z,1680
2017-07-21T06:55:29.521Z,1695
2017-07-21T06:56:29.520Z,1765
2017-07-21T06:57:29.519Z,1735
2017-07-21T06:58:29.518Z,1635
2017-07-21T06:59:29.491Z,1610
2017-07-21T07:00:29.505Z,1515
2017-07-21T07:01:29.481Z,1470
2017-07-21T07:02:29.481Z,1590
2017-07-21T07:03:29.492Z,1935
2017-07-21T07:04:29.494Z,2150
2017-07-21T07:05:29.474Z,2195
2017-07-21T07:06:29.153Z,2205
2017-07-21T07:07:29.439Z,2265
2017-07-21T07:08:29.441Z,2105
2017-07-21T07:09:29.449Z,2015
2017-07-21T07:10:29.433Z,2235
2017-07-21T07:11:29.431Z,2295
2017-07-21T07:12:29.420Z,2080
2017-07-21T07:13:29.413Z,2230
2017-07-21T07:14:29.414Z,2210
2017-07-21T07:15:29.387Z,2170
2017-07-21T07:16:29.386Z,2225
2017-07-21T07:17:29.381Z,2215
2017-07-21T07:18:29.375Z,2425
2017-07-21T07:19:29.382Z,2375
2017-07-21T07:20:29.057Z,2205
2017-07-21T07:21:29.046Z,2660
2017-07-21T07:22:29.066Z,2775
2017-07-21T07:23:29.355Z,2590
2017-07-21T07:24:29.037Z,2595
2017-07-21T07:25:29.031Z,2455
2017-07-21T07:26:29.326Z,2715
2017-07-21T07:27:29.332Z,2985
2017-07-21T07:28:29.328Z,2765
2017-07-21T07:29:29.323Z,2515
2017-07-21T07:30:29.303Z,2250
2017-07-21T07:31:29.311Z,2620
2017-07-21T07:32:28.999Z,2790
2017-07-21T07:33:28.986Z,2345
2017-07-21T07:34:29.282Z,2235
2017-07-21T07:35:29.291Z,2335
2017-07-21T07:36:29.273Z,2160
2017-07-21T07:37:28.992Z,2285
2017-07-21T07:38:29.297Z,2465
2017-07-21T07:39:29.257Z,2490
2017-07-21T07:40:29.256Z,2565
2017-07-21T07:41:29.247Z,2405
2017-07-21T07:42:29.463Z,2660
2017-07-21T07:43:29.234Z,2725
2017-07-21T07:44:28.919Z,2380
2017-07-21T07:45:28.934Z,2525
2017-07-21T07:46:28.934Z,2400
2017-07-21T07:47:29.432Z,2270
2017-07-21T07:48:29.220Z,2305
2017-07-21T07:49:29.204Z,2460
2017-07-21T07:50:29.200Z,2930
2017-07-21T07:51:29.193Z,3540
2017-07-21T07:52:29.195Z,3055
2017-07-21T07:53:29.179Z,2660
2017-07-21T07:54:28.885Z,2940
2017-07-21T07:55:29.176Z,2605
2017-07-21T07:56:29.160Z,2460
2017-07-21T07:57:28.856Z,3300
2017-07-21T07:58:28.852Z,3585
2017-07-21T07:59:28.840Z,3180
2017-07-21T08:00:29.148Z,2940
2017-07-21T08:01:28.837Z,2495
2017-07-21T08:02:29.132Z,2675
2017-07-21T08:03:29.153Z,3710
2017-07-21T08:04:29.120Z,3775
2017-07-21T08:05:28.817Z,3350
2017-07-21T08:06:29.108Z,2800
2017-07-21T08:07:29.101Z,2755
2017-07-21T08:08:28.806Z,3225
2017-07-21T08:09:29.095Z,2930
2017-07-21T08:10:29.092Z,2100
2017-07-21T08:11:28.802Z,2510
2017-07-21T08:12:29.081Z,3335
2017-07-21T08:13:29.060Z,3235
2017-07-21T08:14:28.777Z,2965
2017-07-21T08:15:29.068Z,3460
2017-07-21T08:16:29.061Z,3390
2017-07-21T08:17:29.068Z,3205
2017-07-21T08:18:29.054Z,2985
2017-07-21T08:19:29.031Z,3275
2017-07-21T08:20:29.084Z,3855
2017-07-21T08:21:29.039Z,3415
2017-07-21T08:22:28.970Z,2730
2017-07-21T08:23:29.033Z,3045
2017-07-21T08:24:28.720Z,3030
2017-07-21T08:25:29.024Z,3170
2017-07-21T08:26:29.013Z,3300
2017-07-21T08:27:29.215Z,3050
2017-07-21T08:28:29.205Z,2900
2017-07-21T08:29:29.006Z,3330
2017-07-21T08:30:28.989Z,4300
2017-07-21T08:31:28.681Z,4295
2017-07-21T08:32:28.678Z,3430
2017-07-21T08:33:28.973Z,3365
2017-07-21T08:34:28.891Z,3370
2017-07-21T08:35:28.982Z,3685
2017-07-21T08:36:28.367Z,3595
2017-07-21T08:37:28.970Z,3050
2017-07-21T08:38:28.970Z,3320
2017-07-21T08:39:29.157Z,3815
2017-07-21T08:40:28.964Z,3245
2017-07-21T08:41:28.938Z,2740
2017-07-21T08:42:28.954Z,3280
2017-07-21T08:43:28.933Z,3795
2017-07-21T08:44:28.926Z,3570
2017-07-21T08:45:28.926Z,3510
2017-07-21T08:46:28.621Z,3560
2017-07-21T08:47:28.612Z,3530
2017-07-21T08:48:28.926Z,3295
2017-07-21T08:49:28.593Z,3405
2017-07-21T08:50:28.606Z,4220
2017-07-21T08:51:28.901Z,4290
2017-07-21T08:52:28.309Z,3855
2017-07-21T08:53:28.283Z,3980
2017-07-21T08:54:28.892Z,4100
2017-07-21T08:55:28.570Z,4315
2017-07-21T08:56:28.879Z,3790
2017-07-21T08:57:28.578Z,2415
2017-07-21T08:58:28.851Z,1630
2017-07-21T08:59:28.869Z,1490
2017-07-21T09:00:28.846Z,1495
2017-07-21T09:01:28.547Z,1535
2017-07-21T09:02:28.741Z,1670
2017-07-21T09:03:28.847Z,2340
2017-07-21T09:04:28.537Z,3840
2017-07-21T09:05:28.835Z,5090
2017-07-21T09:06:42.371Z,4715
2017-07-21T09:07:29.023Z,4210
2017-07-21T09:08:29.050Z,3855
2017-07-21T09:09:28.513Z,4620
2017-07-21T09:10:28.814Z,4945
2017-07-21T09:11:28.797Z,4370
2017-07-21T09:12:28.491Z,4820
2017-07-21T09:13:28.989Z,4760
2017-07-21T09:14:28.675Z,3970
2017-07-21T09:15:28.801Z,4175
2017-07-21T09:16:28.758Z,4615
2017-07-21T09:17:28.769Z,3805
2017-07-21T09:18:28.772Z,3145
2017-07-21T09:19:28.765Z,3285
2017-07-21T09:20:28.758Z,3635
2017-07-21T09:21:28.135Z,3955
2017-07-21T09:22:28.748Z,3735
2017-07-21T09:23:28.445Z,3110
2017-07-21T09:24:28.428Z,3130
2017-07-21T09:25:28.737Z,3590
2017-07-21T09:26:28.743Z,3515
2017-07-21T09:27:28.435Z,3370
2017-07-21T09:28:28.427Z,3475
2017-07-21T09:29:28.725Z,3705
2017-07-21T09:30:28.409Z,3390
2017-07-21T09:31:28.706Z,3135
2017-07-21T09:32:28.710Z,3425
2017-07-21T09:33:28.691Z,3675
2017-07-21T09:34:28.689Z,3905
2017-07-21T09:35:28.704Z,4130
2017-07-21T09:36:28.670Z,4005
2017-07-21T09:37:28.882Z,3830
2017-07-21T09:38:28.681Z,3985
2017-07-21T09:39:28.657Z,4340
2017-07-21T09:40:28.658Z,3760
2017-07-21T09:41:28.654Z,3475
2017-07-21T09:42:28.654Z,4380
2017-07-21T09:43:42.241Z,4030
2017-07-21T09:44:28.646Z,3890
2017-07-21T09:45:28.337Z,4390
2017-07-21T09:46:28.625Z,4275
2017-07-21T09:47:28.014Z,3900
2017-07-21T09:48:28.628Z,3985
2017-07-21T09:49:28.638Z,3770
2017-07-21T09:50:28.324Z,3730
2017-07-21T09:51:28.639Z,4240
2017-07-21T09:52:28.607Z,5155
2017-07-21T09:53:28.290Z,5055
2017-07-21T09:54:28.011Z,4945
2017-07-21T09:55:28.291Z,4460
2017-07-21T09:56:28.583Z,3710
2017-07-21T09:57:28.271Z,3710
2017-07-21T09:58:28.588Z,3635
2017-07-21T09:59:28.576Z,3255
2017-07-21T10:00:28.581Z,3325
2017-07-21T10:01:28.565Z,3970
2017-07-21T10:02:28.553Z,4045
2017-07-21T10:03:28.560Z,3730
2017-07-21T10:04:27.939Z,4180
2017-07-21T10:05:28.560Z,4465
2017-07-21T10:06:28.542Z,4115
2017-07-21T10:07:28.535Z,3870
2017-07-21T10:08:28.527Z,3885
2017-07-21T10:09:28.523Z,3830
2017-07-21T10:10:28.547Z,3870
2017-07-21T10:11:28.531Z,4165
2017-07-21T10:12:28.216Z,4285
2017-07-21T10:13:28.207Z,3990
2017-07-21T10:14:28.505Z,3820
2017-07-21T10:15:28.506Z,4220
2017-07-21T10:16:28.515Z,4715
2017-07-21T10:17:28.497Z,4960
2017-07-21T10:18:41.809Z,3935
2017-07-21T10:19:28.187Z,3710
2017-07-21T10:20:28.495Z,4140
2017-07-21T10:21:28.482Z,4500
2017-07-21T10:22:28.468Z,4065
2017-07-21T10:23:28.476Z,5255
2017-07-21T10:24:28.469Z,4995
2017-07-21T10:25:28.463Z,4890
2017-07-21T10:26:27.835Z,4200
2017-07-21T10:27:27.835Z,3575
2017-07-21T10:28:28.441Z,3600
2017-07-21T10:29:28.342Z,4115
2017-07-21T10:30:28.445Z,4530
2017-07-21T10:31:28.122Z,5140
2017-07-21T10:32:28.419Z,5315
2017-07-21T10:33:28.126Z,5785
2017-07-21T10:34:28.113Z,5420
2017-07-21T10:35:28.397Z,4880
2017-07-21T10:36:28.388Z,5355
2017-07-21T10:37:28.414Z,5205
2017-07-21T10:38:27.766Z,4710
2017-07-21T10:39:28.383Z,4560
2017-07-21T10:40:28.065Z,3930
2017-07-21T10:41:28.402Z,3420
2017-07-21T10:42:28.095Z,4020
2017-07-21T10:43:27.754Z,4655
2017-07-21T10:44:28.051Z,5130
2017-07-21T10:45:28.361Z,5140
2017-07-21T10:46:28.341Z,4970
2017-07-21T10:47:28.331Z,4975
2017-07-21T10:48:28.344Z,1490
2017-07-21T10:49:28.336Z,4610
2017-07-21T10:50:28.340Z,4985
2017-07-21T10:51:28.034Z,5715
2017-07-21T10:52:28.023Z,5340
2017-07-21T10:53:28.007Z,5010
2017-07-21T10:54:28.309Z,5225
2017-07-21T10:55:28.315Z,5235
2017-07-21T10:56:28.302Z,4980
2017-07-21T10:57:28.004Z,4670
2017-07-21T10:58:28.290Z,5005
2017-07-21T10:59:28.289Z,4895
2017-07-21T11:00:28.285Z,4320
2017-07-21T11:01:28.288Z,4605
2017-07-21T11:02:28.286Z,4780
2017-07-21T11:03:28.286Z,4415
2017-07-21T11:04:28.269Z,4125
2017-07-21T11:05:28.272Z,4545
2017-07-21T11:06:28.248Z,4890
2017-07-21T11:07:28.252Z,3635
2017-07-21T11:08:28.259Z,3125
2017-07-21T11:09:28.441Z,5125
2017-07-21T11:10:28.471Z,3330
2017-07-21T11:11:28.238Z,4995
2017-07-21T11:12:27.926Z,4515
2017-07-21T11:13:27.925Z,4175
2017-07-21T11:14:28.233Z,6180
2017-07-21T11:15:41.866Z,2445
2017-07-21T11:16:28.207Z,3285
2017-07-21T11:17:28.205Z,3335
2017-07-21T11:18:28.211Z,1845
2017-07-21T11:19:27.880Z,2125
2017-07-21T11:20:28.182Z,4565
2017-07-21T11:21:28.195Z,3075
2017-07-21T11:22:28.182Z,2235
2017-07-21T11:23:28.171Z,1935
2017-07-21T11:24:27.887Z,2370
2017-07-21T11:25:28.173Z,2100
2017-07-21T11:26:28.237Z,1615
2017-07-21T11:27:27.857Z,1640
2017-07-21T11:28:28.156Z,1890
2017-07-21T11:29:28.154Z,2075
2017-07-21T11:30:27.254Z,2365
2017-07-21T11:31:27.847Z,1730
2017-07-21T11:32:27.829Z,1360
2017-07-21T11:33:27.835Z,1430
2017-07-21T11:34:28.139Z,2255
2017-07-21T11:35:27.815Z,3775
2017-07-21T11:36:28.122Z,2065
2017-07-21T11:37:27.828Z,1480
2017-07-21T11:38:28.119Z,1505
2017-07-21T11:39:28.106Z,2000
2017-07-21T11:40:28.107Z,2715
2017-07-21T11:41:28.078Z,3480
2017-07-21T11:42:28.096Z,4635
2017-07-21T11:43:28.284Z,4355
2017-07-21T11:44:27.996Z,2175
2017-07-21T11:45:28.075Z,1800
2017-07-21T11:46:28.079Z,1285
2017-07-21T11:47:28.073Z,1145
2017-07-21T11:48:28.080Z,945
2017-07-21T11:49:27.951Z,790
2017-07-21T11:50:41.429Z,740
2017-07-21T11:51:27.736Z,795
2017-07-21T11:52:27.744Z,965
2017-07-21T11:53:28.031Z,1420
2017-07-21T11:54:28.042Z,1595
2017-07-21T11:55:27.731Z,1805
2017-07-21T11:56:28.025Z,1640
2017-07-21T11:57:27.706Z,1755
2017-07-21T11:58:28.028Z,1905
2017-07-21T11:59:28.049Z,1895
2017-07-21T12:00:28.008Z,1645
2017-07-21T12:01:27.999Z,1455
2017-07-21T12:02:27.706Z,1315
2017-07-21T12:03:27.983Z,1340
2017-07-21T12:04:27.665Z,1955
2017-07-21T12:05:27.672Z,1620
2017-07-21T12:06:27.965Z,1575
2017-07-21T12:07:27.968Z,1435
2017-07-21T12:08:27.959Z,1290
2017-07-21T12:09:27.650Z,1150
2017-07-21T12:10:27.941Z,1060
2017-07-21T12:11:27.931Z,980
2017-07-21T12:12:27.919Z,845
2017-07-21T12:13:27.932Z,660
2017-07-21T12:14:27.925Z,545
2017-07-21T12:15:27.921Z,490
2017-07-21T12:16:27.922Z,490
2017-07-21T12:17:27.909Z,505
2017-07-21T12:18:27.908Z,495
2017-07-21T12:19:27.590Z,490
2017-07-21T12:20:27.580Z,500
2017-07-21T12:21:27.578Z,495
2017-07-21T12:22:27.882Z,490
2017-07-21T12:23:27.863Z,490
2017-07-21T12:24:27.848Z,500
2017-07-21T12:25:27.865Z,500
2017-07-21T12:26:27.852Z,485
2017-07-21T12:27:27.844Z,455
2017-07-21T12:28:27.845Z,420
2017-07-21T12:29:28.033Z,380
2017-07-21T12:30:27.530Z,345
2017-07-21T12:31:27.816Z,310
2017-07-21T12:32:27.812Z,305
2017-07-21T12:33:27.822Z,315
2017-07-21T12:34:27.797Z,335
2017-07-21T12:35:27.499Z,355
2017-07-21T12:36:27.835Z,355
2017-07-21T12:37:27.488Z,330
2017-07-21T12:38:27.770Z,290
2017-07-21T12:39:27.786Z,270
2017-07-21T12:40:27.768Z,250
2017-07-21T12:41:27.446Z,205
2017-07-21T12:42:27.756Z,150
2017-07-21T12:43:27.128Z,105
2017-07-21T12:44:27.729Z,70
2017-07-21T12:45:27.721Z,55
2017-07-21T12:46:27.727Z,45
2017-07-21T12:47:27.714Z,55
2017-07-21T12:48:27.726Z,75
2017-07-21T12:49:27.725Z,80
2017-07-21T12:50:27.714Z,120
2017-07-21T12:51:27.387Z,255
2017-07-21T12:52:27.708Z,420
2017-07-21T12:53:27.693Z,505
2017-07-21T12:54:27.675Z,560
2017-07-21T12:55:27.671Z,560
2017-07-21T12:56:27.669Z,555
2017-07-21T12:57:27.669Z,555
2017-07-21T12:58:27.648Z,570
2017-07-21T12:59:27.642Z,550
2017-07-21T13:00:27.663Z,530
2017-07-21T13:01:27.622Z,505
2017-07-21T13:02:27.647Z,495
2017-07-21T13:03:27.616Z,475
2017-07-21T13:04:27.614Z,480
2017-07-21T13:05:27.603Z,525
2017-07-21T13:06:27.279Z,580
2017-07-21T13:07:27.580Z,675
2017-07-21T13:08:27.588Z,725
2017-07-21T13:09:27.568Z,720
2017-07-21T13:10:27.265Z,710
2017-07-21T13:11:27.546Z,615
2017-07-21T13:12:27.551Z,435
2017-07-21T13:13:27.530Z,335
2017-07-21T13:14:27.518Z,280
2017-07-21T13:15:27.517Z,245
2017-07-21T13:16:27.506Z,195
2017-07-21T13:17:27.518Z,170
2017-07-21T13:18:27.511Z,155
2017-07-21T13:19:27.507Z,155
2017-07-21T13:20:27.217Z,150
2017-07-21T13:21:27.496Z,160
2017-07-21T13:22:27.458Z,185
2017-07-21T13:23:27.159Z,210
2017-07-21T13:24:27.446Z,250
2017-07-21T13:25:27.435Z,310
2017-07-21T13:26:27.133Z,370
2017-07-21T13:27:27.456Z,405
2017-07-21T13:28:27.424Z,415
2017-07-21T13:29:27.403Z,415
2017-07-21T13:30:27.406Z,420
2017-07-21T13:31:27.386Z,435
2017-07-21T13:32:27.084Z,445
2017-07-21T13:33:26.771Z,445
2017-07-21T13:34:27.371Z,475
2017-07-21T13:35:27.079Z,525
2017-07-21T13:36:27.058Z,590
2017-07-21T13:37:27.340Z,665
2017-07-21T13:38:27.346Z,755
2017-07-21T13:39:27.316Z,865
2017-07-21T13:40:27.324Z,985
2017-07-21T13:41:26.997Z,1090
2017-07-21T13:42:27.299Z,1190
2017-07-21T13:43:26.984Z,1275
2017-07-21T13:44:27.275Z,1350
2017-07-21T13:45:27.288Z,1395
2017-07-21T13:46:27.254Z,1435
2017-07-21T13:47:27.260Z,1480
2017-07-21T13:48:26.639Z,1585
2017-07-21T13:49:27.244Z,1720
2017-07-21T13:50:27.228Z,1915
2017-07-21T13:51:26.922Z,2670
2017-07-21T13:52:27.211Z,3815
2017-07-21T13:53:26.904Z,4085
2017-07-21T13:54:27.197Z,4115
2017-07-21T13:55:27.181Z,4405
2017-07-21T13:56:27.190Z,3850
2017-07-21T13:57:26.906Z,3025
2017-07-21T13:58:27.174Z,2855
2017-07-21T13:59:27.196Z,2800
2017-07-21T14:00:26.859Z,2250
2017-07-21T14:01:27.144Z,2415
2017-07-21T14:02:27.158Z,1575
2017-07-21T14:03:26.851Z,1340
2017-07-21T14:04:27.152Z,1280
2017-07-21T14:05:27.122Z,1270
2017-07-21T14:06:27.127Z,1275
2017-07-21T14:07:27.122Z,1230
2017-07-21T14:08:27.122Z,1085
2017-07-21T14:09:27.141Z,900
2017-07-21T14:10:27.108Z,765
2017-07-21T14:11:27.087Z,745
2017-07-21T14:12:27.090Z,780
2017-07-21T14:13:27.086Z,800
2017-07-21T14:14:27.086Z,830
2017-07-21T14:15:27.071Z,875
2017-07-21T14:16:27.062Z,935
2017-07-21T14:17:27.053Z,970
2017-07-21T14:18:27.054Z,1000
2017-07-21T14:19:27.033Z,985
2017-07-21T14:20:26.725Z,955
2017-07-21T14:21:27.013Z,940
2017-07-21T14:22:27.018Z,920
2017-07-21T14:23:27.023Z,890
2017-07-21T14:24:26.713Z,855
2017-07-21T14:25:26.993Z,845
2017-07-21T14:26:26.681Z,850
2017-07-21T14:27:26.699Z,840
2017-07-21T14:28:26.996Z,840
2017-07-21T14:29:26.974Z,855
2017-07-21T14:30:26.962Z,890
2017-07-21T14:31:26.971Z,985
2017-07-21T14:32:26.971Z,905
2017-07-21T14:33:26.631Z,885
2017-07-21T14:34:26.930Z,860
2017-07-21T14:35:26.939Z,965
2017-07-21T14:36:26.940Z,1225
2017-07-21T14:37:26.933Z,1390
2017-07-21T14:38:26.606Z,1335
2017-07-21T14:39:26.892Z,1175
2017-07-21T14:40:26.900Z,1055
2017-07-21T14:41:26.598Z,995
2017-07-21T14:42:26.877Z,910
2017-07-21T14:43:26.863Z,795
2017-07-21T14:44:26.854Z,680
2017-07-21T14:45:26.545Z,590
2017-07-21T14:46:26.288Z,510
2017-07-21T14:47:26.534Z,425
2017-07-21T14:48:26.549Z,350
2017-07-21T14:49:26.845Z,290
2017-07-21T14:50:26.513Z,280
2017-07-21T14:51:26.811Z,310
2017-07-21T14:52:26.799Z,345
2017-07-21T14:53:26.487Z,320
2017-07-21T14:54:26.505Z,275
2017-07-21T14:55:26.781Z,240
2017-07-21T14:56:26.483Z,220
2017-07-21T14:57:26.456Z,220
2017-07-21T14:58:26.461Z,280
2017-07-21T14:59:26.460Z,310
2017-07-21T15:00:26.143Z,345
2017-07-21T15:01:26.742Z,420
2017-07-21T15:02:26.734Z,480
2017-07-21T15:03:26.409Z,485
2017-07-21T15:04:26.732Z,485
2017-07-21T15:05:26.102Z,485
2017-07-21T15:06:26.384Z,475
2017-07-21T15:07:26.706Z,425
2017-07-21T15:08:26.412Z,460
2017-07-21T15:09:26.661Z,445
2017-07-21T15:10:26.700Z,425
2017-07-21T15:11:26.679Z,420
2017-07-21T15:12:26.344Z,400
2017-07-21T15:13:26.353Z,380
2017-07-21T15:14:26.334Z,365
2017-07-21T15:15:26.638Z,350
2017-07-21T15:16:26.610Z,335
2017-07-21T15:17:26.609Z,315
2017-07-21T15:18:26.615Z,295
2017-07-21T15:19:25.991Z,270
2017-07-21T15:20:25.986Z,275
2017-07-21T15:21:26.584Z,285
2017-07-21T15:22:26.263Z,295
2017-07-21T15:23:26.258Z,310
2017-07-21T15:24:26.548Z,330
2017-07-21T15:25:25.941Z,350
2017-07-21T15:26:26.222Z,365
2017-07-21T15:27:26.534Z,365
2017-07-21T15:28:26.523Z,360
2017-07-21T15:29:26.507Z,350
2017-07-21T15:30:26.509Z,340
2017-07-21T15:31:26.522Z,320
2017-07-21T15:32:26.509Z,310
2017-07-21T15:33:26.474Z,300
2017-07-21T15:34:26.465Z,290
2017-07-21T15:35:26.469Z,270
2017-07-21T15:36:26.463Z,245
2017-07-21T15:37:26.460Z,220
2017-07-21T15:38:26.447Z,195
2017-07-21T15:39:26.124Z,170
2017-07-21T15:40:26.416Z,155
2017-07-21T15:41:26.412Z,170
2017-07-21T15:42:26.418Z,210
2017-07-21T15:43:26.397Z,235
2017-07-21T15:44:26.392Z,240
2017-07-21T15:45:26.079Z,235
2017-07-21T15:46:26.377Z,230
2017-07-21T15:47:26.052Z,220
2017-07-21T15:48:26.052Z,215
2017-07-21T15:49:26.331Z,235
2017-07-21T15:50:25.723Z,260
2017-07-21T15:51:26.025Z,300
2017-07-21T15:52:26.042Z,335
2017-07-21T15:53:26.332Z,375
2017-07-21T15:54:26.013Z,420
2017-07-21T15:55:26.305Z,455
2017-07-21T15:56:25.697Z,490
2017-07-21T15:57:26.272Z,505
2017-07-21T15:58:26.284Z,510
2017-07-21T15:59:26.276Z,520
2017-07-21T16:00:25.968Z,540
2017-07-21T16:01:25.955Z,540
2017-07-21T16:02:26.248Z,520
2017-07-21T16:03:26.238Z,510
2017-07-21T16:04:26.228Z,545
2017-07-21T16:05:25.912Z,620
2017-07-21T16:06:26.226Z,700
2017-07-21T16:07:26.185Z,810
2017-07-21T16:08:26.190Z,800
2017-07-21T16:09:26.197Z,810
2017-07-21T16:10:26.182Z,840
2017-07-21T16:11:26.175Z,890
2017-07-21T16:12:26.181Z,940
2017-07-21T16:13:25.849Z,1085
2017-07-21T16:14:26.159Z,930
2017-07-21T16:15:25.847Z,805
2017-07-21T16:16:25.831Z,775
2017-07-21T16:17:25.829Z,760
2017-07-21T16:18:26.116Z,740
2017-07-21T16:19:26.115Z,725
2017-07-21T16:20:26.103Z,720
2017-07-21T16:21:26.085Z,720
2017-07-21T16:22:26.083Z,715
2017-07-21T16:23:25.474Z,700
2017-07-21T16:24:26.078Z,685
2017-07-21T16:25:25.460Z,665
2017-07-21T16:26:26.051Z,650
2017-07-21T16:27:26.059Z,625
2017-07-21T16:28:26.041Z,595
2017-07-21T16:29:26.042Z,570
2017-07-21T16:30:26.027Z,550
2017-07-21T16:31:26.014Z,505
2017-07-21T16:32:25.724Z,480
2017-07-21T16:33:26.006Z,475
2017-07-21T16:34:25.997Z,470
2017-07-21T16:35:25.389Z,450
2017-07-21T16:36:25.976Z,415
2017-07-21T16:37:25.972Z,385
2017-07-21T16:38:25.958Z,365
2017-07-21T16:39:25.950Z,355
2017-07-21T16:40:25.959Z,360
2017-07-21T16:41:25.637Z,375
2017-07-21T16:42:25.936Z,365
2017-07-21T16:43:25.934Z,365
2017-07-21T16:44:25.926Z,365
2017-07-21T16:45:25.914Z,370
2017-07-21T16:46:25.593Z,375
2017-07-21T16:47:25.897Z,370
2017-07-21T16:48:25.893Z,370
2017-07-21T16:49:25.878Z,365
2017-07-21T16:50:25.865Z,370
2017-07-21T16:51:25.874Z,370
2017-07-21T16:52:25.847Z,370
2017-07-21T16:53:25.835Z,365
2017-07-21T16:54:25.244Z,365
2017-07-21T16:55:25.523Z,360
2017-07-21T16:56:25.519Z,365
2017-07-21T16:57:25.821Z,360
2017-07-21T16:58:25.817Z,360
2017-07-21T16:59:25.800Z,360
2017-07-21T17:00:25.487Z,355
2017-07-21T17:01:25.481Z,350
2017-07-21T17:02:25.470Z,335
2017-07-21T17:03:25.760Z,320
2017-07-21T17:04:25.755Z,305
2017-07-21T17:05:25.766Z,290
2017-07-21T17:06:25.450Z,285
2017-07-21T17:07:25.432Z,275
2017-07-21T17:08:25.423Z,265
2017-07-21T17:09:25.411Z,260
2017-07-21T17:10:25.711Z,265
2017-07-21T17:11:25.712Z,270
2017-07-21T17:12:25.693Z,270
2017-07-21T17:13:25.687Z,270
2017-07-21T17:14:25.394Z,275
2017-07-21T17:15:25.372Z,275
2017-07-21T17:16:25.660Z,285
2017-07-21T17:17:25.354Z,290
2017-07-21T17:18:25.656Z,300
2017-07-21T17:19:25.355Z,310
2017-07-21T17:20:25.635Z,325
2017-07-21T17:21:25.644Z,340
2017-07-21T17:22:25.622Z,355
2017-07-21T17:23:25.637Z,370
2017-07-21T17:24:25.597Z,380
2017-07-21T17:25:25.590Z,395
2017-07-21T17:26:25.603Z,405
2017-07-21T17:27:25.580Z,410
2017-07-21T17:28:25.268Z,410
2017-07-21T17:29:25.578Z,405
2017-07-21T17:30:25.559Z,405
2017-07-21T17:31:25.548Z,400
2017-07-21T17:32:25.558Z,390
2017-07-21T17:33:25.542Z,380
2017-07-21T17:34:25.533Z,375
2017-07-21T17:35:25.212Z,365
2017-07-21T17:36:25.523Z,345
2017-07-21T17:37:25.513Z,335
2017-07-21T17:38:25.195Z,320
2017-07-21T17:39:24.880Z,315
2017-07-21T17:40:25.174Z,305
2017-07-21T17:41:25.472Z,295
2017-07-21T17:42:25.157Z,290
2017-07-21T17:43:24.857Z,285
2017-07-21T17:44:25.453Z,280
2017-07-21T17:45:25.441Z,270
2017-07-21T17:46:24.829Z,260
2017-07-21T17:47:25.438Z,250
2017-07-21T17:48:25.421Z,240
2017-07-21T17:49:25.110Z,235
2017-07-21T17:50:25.085Z,225
2017-07-21T17:51:24.792Z,220
2017-07-21T17:52:25.077Z,215
2017-07-21T17:53:25.090Z,210
2017-07-21T17:54:25.074Z,205
2017-07-21T17:55:25.072Z,195
2017-07-21T17:56:25.362Z,190
2017-07-21T17:57:25.352Z,185
2017-07-21T17:58:25.042Z,180
2017-07-21T17:59:25.034Z,175
2017-07-21T18:00:25.326Z,175
2017-07-21T18:01:25.342Z,170
2017-07-21T18:02:25.013Z,165
2017-07-21T18:03:25.329Z,160
2017-07-21T18:04:25.312Z,155
2017-07-21T18:05:24.687Z,155
2017-07-21T18:06:25.300Z,150
2017-07-21T18:07:25.283Z,145
2017-07-21T18:08:25.271Z,145
2017-07-21T18:09:24.657Z,140
2017-07-21T18:10:24.983Z,140
2017-07-21T18:11:24.950Z,135
2017-07-21T18:12:24.936Z,135
2017-07-21T18:13:24.929Z,130
2017-07-21T18:14:24.922Z,130
2017-07-21T18:15:25.218Z,130
2017-07-21T18:16:24.913Z,125
2017-07-21T18:17:25.205Z,125
2017-07-21T18:18:25.202Z,120
2017-07-21T18:19:25.185Z,120
2017-07-21T18:20:25.188Z,120
2017-07-21T18:21:25.165Z,120
2017-07-21T18:22:25.182Z,120
2017-07-21T18:23:25.166Z,115
2017-07-21T18:24:25.175Z,115
2017-07-21T18:25:25.149Z,110
2017-07-21T18:26:25.138Z,105
2017-07-21T18:27:25.136Z,105
2017-07-21T18:28:25.113Z,100
2017-07-21T18:29:25.133Z,100
2017-07-21T18:30:25.097Z,95
2017-07-21T18:31:25.083Z,90
2017-07-21T18:32:24.494Z,90
2017-07-21T18:33:24.794Z,85
2017-07-21T18:34:24.774Z,85
2017-07-21T18:35:24.457Z,80
2017-07-21T18:36:25.059Z,80
2017-07-21T18:37:25.046Z,75
2017-07-21T18:38:25.044Z,70
2017-07-21T18:39:25.034Z,65
2017-07-21T18:40:25.036Z,60
2017-07-21T18:41:25.030Z,60
2017-07-21T18:42:25.016Z,60
2017-07-21T18:43:24.392Z,55
2017-07-21T18:44:24.711Z,55
2017-07-21T18:45:24.987Z,50
2017-07-21T18:46:24.960Z,50
2017-07-21T18:47:24.967Z,45
2017-07-21T18:48:24.955Z,45
2017-07-21T18:49:24.948Z,45
2017-07-21T18:50:24.953Z,40
2017-07-21T18:51:24.943Z,35
2017-07-21T18:52:24.950Z,35
2017-07-21T18:53:24.622Z,30
2017-07-21T18:54:24.610Z,30
2017-07-21T18:55:24.907Z,30
2017-07-21T18:56:24.908Z,25
2017-07-21T18:57:24.591Z,25
2017-07-21T18:58:24.895Z,25
2017-07-21T18:59:24.897Z,20
2017-07-21T19:00:24.566Z,20
2017-07-21T19:01:24.567Z,20
2017-07-21T19:02:24.551Z,15
2017-07-21T19:03:24.549Z,15
2017-07-21T19:04:24.548Z,15
2017-07-21T19:05:24.834Z,10
2017-07-21T19:06:24.816Z,10
2017-07-21T19:07:24.823Z,10
2017-07-21T19:08:24.510Z,10
2017-07-21T19:09:24.484Z,5
2017-07-21T19:10:24.799Z,5
2017-07-21T19:11:24.164Z,5
2017-07-21T19:12:24.778Z,5
2017-07-21T19:13:24.769Z,5
2017-07-21T19:14:24.437Z,5
2017-07-21T19:15:24.154Z,0
2017-07-21T19:16:24.748Z,0
2017-07-21T19:17:24.726Z,0
2017-07-21T19:18:24.709Z,0
2017-07-21T19:19:24.412Z,0
2017-07-21T19:20:24.411Z,0
2017-07-21T19:21:24.695Z,0
2017-07-21T19:22:24.768Z,0
2017-07-21T19:23:24.681Z,0
2017-07-21T19:24:24.677Z,0
2017-07-21T19:25:24.663Z,0
2017-07-21T19:26:24.651Z,0
2017-07-21T19:27:24.050Z,0
2017-07-21T19:28:24.642Z,0
2017-07-21T19:29:24.323Z,0
2017-07-21T19:30:24.312Z,0
2017-07-21T19:31:24.607Z,0
2017-07-21T19:32:24.610Z,0
2017-07-21T19:33:24.609Z,0
2017-07-21T19:34:24.298Z,0
2017-07-21T19:35:24.589Z,0
2017-07-21T19:36:24.584Z,0
2017-07-21T19:37:24.570Z,0
2017-07-21T19:38:24.563Z,0
2017-07-21T19:39:24.244Z,0
2017-07-21T19:40:24.542Z,0
2017-07-21T19:41:24.526Z,0
2017-07-21T19:42:24.548Z,0
2017-07-21T19:43:24.512Z,0
2017-07-21T19:44:24.199Z,0
2017-07-21T19:45:24.511Z,0
2017-07-21T19:46:24.484Z,0
2017-07-21T19:47:24.179Z,0
2017-07-21T19:48:24.464Z,0
2017-07-21T19:49:24.470Z,0
2017-07-21T19:50:24.147Z,0
2017-07-21T19:51:24.131Z,0
2017-07-21T19:52:24.447Z,0
2017-07-21T19:53:24.121Z,0
2017-07-21T19:54:24.411Z,0
2017-07-21T19:55:24.413Z,0
2017-07-21T19:56:24.388Z,0
2017-07-21T19:57:24.386Z,0
2017-07-21T19:58:24.384Z,0
2017-07-21T19:59:24.382Z,0
2017-07-21T20:00:24.360Z,0
2017-07-21T20:01:24.366Z,0
2017-07-21T20:02:24.365Z,0
2017-07-21T20:03:24.038Z,0
2017-07-21T20:04:24.039Z,0