createdAt,value
2023-02-22T08:57:53.843Z,8.80
2023-02-22T09:00:25.355Z,8.80
2023-02-22T09:02:54.114Z,9.20
2023-02-22T09:05:23.536Z,9.70
2023-02-22T09:07:52.144Z,10.30
2023-02-22T09:10:25.502Z,10.80
2023-02-22T09:12:56.611Z,11.20
2023-02-22T09:15:26.577Z,11.70
2023-02-22T09:17:55.765Z,12.10
2023-02-22T09:20:28.677Z,12.50
2023-02-22T09:22:57.634Z,12.70
2023-02-22T09:25:27.262Z,13.10
2023-02-22T09:27:58.349Z,13.30
2023-02-22T09:30:32.043Z,13.60
2023-02-22T09:33:03.620Z,13.80
2023-02-22T09:35:36.266Z,14.00
2023-02-22T09:38:07.407Z,14.20
2023-02-22T09:40:44.912Z,14.40
2023-02-22T09:43:41.749Z,14.60
2023-02-22T09:46:21.876Z,14.80
2023-02-22T09:49:01.792Z,15.00
2023-02-22T09:51:36.746Z,15.20
2023-02-22T09:54:19.481Z,15.30
2023-02-22T09:56:50.109Z,15.50
2023-02-22T09:59:27.047Z,15.70
2023-02-22T10:02:11.203Z,15.80
2023-02-22T10:04:44.484Z,15.90
2023-02-22T10:07:19.980Z,16.10
2023-02-22T10:09:51.056Z,16.20
2023-02-22T10:12:30.757Z,16.30
2023-02-22T10:15:43.178Z,16.40
2023-02-22T10:19:01.984Z,16.50
2023-02-22T10:21:55.957Z,16.60
2023-02-22T10:24:39.787Z,16.70
2023-02-22T10:27:15.795Z,16.80
2023-02-22T10:29:47.809Z,16.80
2023-02-22T10:32:29.845Z,16.80
2023-02-22T10:35:05.523Z,16.90
2023-02-22T10:37:35.567Z,16.90
2023-02-22T10:40:17.864Z,17.00
2023-02-22T10:42:47.388Z,17.00
2023-02-22T10:45:28.445Z,17.10
2023-02-22T10:48:01.395Z,17.10
2023-02-22T10:50:34.870Z,17.10
2023-02-22T10:53:04.197Z,17.10
2023-02-22T10:55:33.194Z,17.20
2023-02-22T10:58:07.009Z,17.20
2023-02-22T11:00:38.425Z,17.20
2023-02-22T11:03:20.861Z,17.20
2023-02-22T11:05:50.307Z,17.30
2023-02-22T11:08:29.257Z,17.30
2023-02-22T11:11:02.499Z,17.30
2023-02-22T11:13:34.463Z,17.40
2023-02-22T11:16:19.612Z,17.40
2023-02-22T11:18:50.205Z,17.40
2023-02-22T11:21:24.584Z,17.40
2023-02-22T11:24:04.638Z,17.40
2023-02-22T11:26:42.663Z,17.40
2023-02-22T11:29:21.026Z,17.50
2023-02-22T11:31:50.799Z,17.50
2023-02-22T11:34:35.185Z,17.50
2023-02-22T11:37:36.868Z,17.50
2023-02-22T11:40:13.319Z,17.50
2023-02-22T11:42:41.960Z,17.60
2023-02-22T11:45:14.579Z,17.60
2023-02-22T11:47:53.684Z,17.60
2023-02-22T11:50:33.141Z,17.60
2023-02-22T11:53:28.612Z,17.60
2023-02-22T11:56:18.885Z,17.60
2023-02-22T11:59:02.791Z,17.60
2023-02-22T12:01:42.223Z,17.60
2023-02-22T12:04:51.952Z,17.60
2023-02-22T12:07:46.046Z,17.60
2023-02-22T12:10:31.299Z,17.70
2023-02-22T12:13:22.029Z,17.70
2023-02-22T12:16:01.511Z,17.70
2023-02-22T12:18:38.546Z,17.70
2023-02-22T12:21:17.267Z,17.70
2023-02-22T12:23:55.028Z,17.70
2023-02-22T12:26:30.443Z,17.70
2023-02-22T12:29:06.047Z,17.70
2023-02-22T12:31:45.562Z,17.70
2023-02-22T12:34:30.528Z,17.80
2023-02-22T12:37:08.888Z,17.80
2023-02-22T12:39:53.818Z,17.80
2023-02-22T12:42:32.155Z,17.80
2023-02-22T12:45:10.389Z,17.80
2023-02-22T12:47:47.200Z,17.80
2023-02-22T12:50:20.376Z,17.80
2023-02-22T12:52:54.892Z,17.80
2023-02-22T12:55:27.739Z,17.80
2023-02-22T12:58:02.484Z,17.80
2023-02-22T13:00:40.698Z,17.80
2023-02-22T13:03:39.201Z,17.80
2023-02-22T13:06:38.395Z,17.80
2023-02-22T13:09:35.693Z,17.90
2023-02-22T13:12:12.772Z,17.90
2023-02-22T13:14:59.706Z,17.90
2023-02-22T13:17:38.301Z,17.90
2023-02-22T13:20:19.639Z,17.90
2023-02-22T13:22:56.826Z,17.90
2023-02-22T13:25:30.146Z,17.90
2023-02-22T13:28:07.191Z,17.90
2023-02-22T13:30:45.294Z,17.90
2023-02-22T13:33:40.999Z,18.00
2023-02-22T13:36:37.648Z,18.00
2023-02-22T13:39:44.146Z,18.00
2023-02-22T13:42:51.015Z,18.10
2023-02-22T13:46:01.560Z,18.10
2023-02-22T13:49:12.417Z,18.10
2023-02-22T13:51:49.309Z,18.10
2023-02-22T13:54:25.295Z,18.10
2023-02-22T13:56:57.132Z,18.10
2023-02-22T13:59:36.043Z,18.10
2023-02-22T14:02:08.080Z,18.10
2023-02-22T14:04:42.972Z,18.10
2023-02-22T14:07:58.070Z,18.10
2023-02-22T14:10:56.232Z,18.20
2023-02-22T14:13:26.697Z,18.20
2023-02-22T14:16:20.757Z,18.20
2023-02-22T14:19:06.634Z,18.20
2023-02-22T14:21:36.313Z,18.20
2023-02-22T14:24:15.653Z,18.20
2023-02-22T14:26:59.906Z,18.20
2023-02-22T14:29:28.629Z,18.20
2023-02-22T14:32:07.886Z,18.20
2023-02-22T14:34:49.861Z,18.20
2023-02-22T14:37:25.115Z,18.20
2023-02-22T14:40:02.296Z,18.20
2023-02-22T14:42:34.922Z,18.20
2023-02-22T14:45:18.266Z,18.20
2023-02-22T14:48:01.148Z,18.20
2023-02-22T14:50:48.770Z,18.20
2023-02-22T14:53:27.617Z,18.20
2023-02-22T14:56:02.652Z,18.20
2023-02-22T14:58:39.446Z,18.20
2023-02-22T15:01:44.377Z,18.20
2023-02-22T15:04:21.886Z,18.20
2023-02-22T15:06:52.843Z,18.20
2023-02-22T15:09:27.695Z,18.20
2023-02-22T15:12:14.680Z,18.20
2023-02-22T15:14:47.593Z,18.20
2023-02-22T15:17:21.589Z,18.20
2023-02-22T15:19:51.143Z,18.20
2023-02-22T15:22:28.797Z,18.20
2023-02-22T15:25:02.646Z,18.20
2023-02-22T15:27:36.814Z,18.20
2023-02-22T15:30:10.159Z,18.20
2023-02-22T15:32:56.959Z,18.20
2023-02-22T15:35:33.521Z,18.20
2023-02-22T15:38:13.541Z,18.20
2023-02-22T15:40:45.163Z,18.20
2023-02-22T15:43:24.272Z,18.20
2023-02-22T15:45:54.353Z,18.20
2023-02-22T15:48:26.301Z,18.20
2023-02-22T15:51:09.395Z,18.10
2023-02-22T15:53:44.469Z,18.10
2023-02-22T15:56:17.724Z,18.10
2023-02-22T15:58:48.460Z,18.10
2023-02-22T16:01:20.036Z,18.10
2023-02-22T16:03:51.701Z,18.10
2023-02-22T16:06:30.536Z,18.10
2023-02-22T16:09:02.695Z,18.10
2023-02-22T16:11:35.056Z,18.10
2023-02-22T16:14:06.927Z,18.10
2023-02-22T16:16:41.605Z,18.10
2023-02-22T16:19:35.831Z,18.10
2023-02-22T16:22:14.056Z,18.10
2023-02-22T16:24:44.666Z,18.10
2023-02-22T16:27:22.073Z,18.10
2023-02-22T16:30:18.762Z,18.10
2023-02-22T16:32:53.753Z,18.00
2023-02-22T16:35:28.459Z,18.10
2023-02-22T16:38:01.506Z,18.00
2023-02-22T16:40:34.814Z,18.00
2023-02-22T16:43:05.996Z,18.00
2023-02-22T16:45:36.213Z,18.00
2023-02-22T16:48:17.025Z,18.00
2023-02-22T16:50:50.250Z,18.00
2023-02-22T16:53:22.870Z,18.00
2023-02-22T16:55:57.835Z,17.90
2023-02-22T16:58:28.602Z,17.90
2023-02-22T17:00:59.374Z,17.90
2023-02-22T17:03:28.509Z,17.90
2023-02-22T17:05:57.271Z,17.80
2023-02-22T17:08:26.095Z,17.80
2023-02-22T17:10:57.705Z,17.80
2023-02-22T17:13:29.319Z,17.80
2023-02-22T17:15:58.856Z,17.80
2023-02-22T17:18:33.974Z,17.80
2023-02-22T17:21:06.099Z,17.80
2023-02-22T17:23:34.823Z,17.80
2023-02-22T17:26:06.095Z,17.80
2023-02-22T17:28:34.783Z,17.80
2023-02-22T17:31:03.698Z,17.80
2023-02-22T17:33:34.946Z,17.80
2023-02-22T17:36:06.305Z,17.70
2023-02-22T17:38:35.243Z,17.70
2023-02-22T17:41:08.814Z,17.70
2023-02-22T17:43:37.439Z,17.70
2023-02-22T17:46:09.044Z,17.70
2023-02-22T17:48:38.320Z,17.70
2023-02-22T17:51:08.827Z,17.70
2023-02-22T17:53:38.267Z,17.70
2023-02-22T17:56:12.463Z,17.70
2023-02-22T17:58:42.225Z,17.70
2023-02-22T18:01:22.440Z,17.60
2023-02-22T18:03:51.410Z,17.60
2023-02-22T18:06:25.172Z,17.60
2023-02-22T18:08:56.767Z,17.60
2023-02-22T18:11:32.607Z,17.60
2023-02-22T18:14:02.269Z,17.50
2023-02-22T18:16:31.033Z,17.50
2023-02-22T18:19:01.669Z,17.50
2023-02-22T18:21:33.387Z,17.50
2023-02-22T18:24:02.072Z,17.50
2023-02-22T18:26:32.142Z,17.50
2023-02-22T18:29:01.159Z,17.50
2023-02-22T18:31:29.927Z,17.50
2023-02-22T18:33:58.690Z,17.40
2023-02-22T18:36:27.472Z,17.40
2023-02-22T18:38:56.576Z,17.40
2023-02-22T18:41:26.471Z,17.30
2023-02-22T18:44:01.212Z,17.40
2023-02-22T18:46:30.687Z,17.40
2023-02-22T18:48:59.993Z,17.30
2023-02-22T18:51:30.406Z,17.30
2023-02-22T18:54:01.080Z,17.30
2023-02-22T18:56:31.318Z,17.20
2023-02-22T18:59:04.020Z,17.30
2023-02-22T19:01:39.117Z,17.20
2023-02-22T19:04:11.993Z,17.20
2023-02-22T19:06:41.073Z,17.20
2023-02-22T19:09:09.750Z,17.20
2023-02-22T19:11:40.562Z,17.10
2023-02-22T19:14:11.555Z,17.10
2023-02-22T19:16:40.699Z,17.10
2023-02-22T19:19:09.319Z,17.10
2023-02-22T19:21:37.962Z,17.10
2023-02-22T19:24:07.824Z,17.10
2023-02-22T19:26:36.506Z,17.10
2023-02-22T19:29:08.458Z,17.10
2023-02-22T19:31:40.883Z,17.00
2023-02-22T19:34:12.397Z,17.00
2023-02-22T19:36:43.015Z,17.10
2023-02-22T19:39:11.803Z,17.00
2023-02-22T19:41:40.578Z,17.00
2023-02-22T19:44:09.648Z,17.00
2023-02-22T19:46:40.151Z,17.00
2023-02-22T19:49:09.197Z,17.00
2023-02-22T19:51:37.841Z,17.00
2023-02-22T19:54:08.626Z,17.00
2023-02-22T19:56:37.307Z,17.00
2023-02-22T19:59:12.586Z,17.00
2023-02-22T20:01:44.564Z,17.00
2023-02-22T20:04:18.174Z,17.00
2023-02-22T20:06:48.445Z,17.00
2023-02-22T20:09:19.373Z,17.00
2023-02-22T20:11:48.687Z,17.00
2023-02-22T20:14:19.326Z,17.00
2023-02-22T20:16:49.399Z,16.90
2023-02-22T20:19:18.020Z,17.00
2023-02-22T20:21:46.887Z,16.90
2023-02-22T20:24:18.342Z,16.90
2023-02-22T20:26:47.936Z,16.90
2023-02-22T20:29:17.862Z,16.90
2023-02-22T20:31:53.650Z,16.90
2023-02-22T20:34:24.099Z,16.90
2023-02-22T20:36:54.690Z,16.90
2023-02-22T20:39:23.428Z,16.90
2023-02-22T20:41:52.695Z,16.90
2023-02-22T20:44:21.816Z,16.90
2023-02-22T20:46:51.779Z,16.90
2023-02-22T20:49:21.638Z,16.90
2023-02-22T20:51:50.912Z,16.90
2023-02-22T20:54:19.774Z,16.90
2023-02-22T20:56:49.907Z,16.90
2023-02-22T20:59:21.149Z,16.90
2023-02-22T21:01:53.128Z,16.90
2023-02-22T21:04:23.291Z,16.80
2023-02-22T21:06:52.273Z,16.80
2023-02-22T21:09:22.513Z,16.80
2023-02-22T21:11:51.495Z,16.80
2023-02-22T21:14:20.388Z,16.80
2023-02-22T21:16:52.863Z,16.80
2023-02-22T21:19:26.277Z,16.80
2023-02-22T21:22:01.288Z,16.80
2023-02-22T21:24:31.184Z,16.80
2023-02-22T21:27:00.271Z,16.80
2023-02-22T21:29:34.853Z,16.80
2023-02-22T21:32:05.726Z,16.80
2023-02-22T21:34:35.004Z,16.80
2023-02-22T21:37:08.093Z,16.80
2023-02-22T21:39:37.097Z,16.80
2023-02-22T21:42:07.350Z,16.80
2023-02-22T21:44:35.996Z,16.70
2023-02-22T21:47:06.142Z,16.80
2023-02-22T21:49:34.921Z,16.80
2023-02-22T21:52:04.414Z,16.70
2023-02-22T21:54:33.329Z,16.70
2023-02-22T21:57:02.029Z,16.70
2023-02-22T21:59:30.671Z,16.70
2023-02-22T22:01:59.374Z,16.70
2023-02-22T22:04:31.361Z,16.70
2023-02-22T22:07:03.842Z,16.70
2023-02-22T22:09:37.038Z,16.70
2023-02-22T22:12:06.403Z,16.70
2023-02-22T22:14:36.185Z,16.70
2023-02-22T22:17:08.064Z,16.70
2023-02-22T22:19:40.521Z,16.70
2023-02-22T22:22:09.602Z,16.70
2023-02-22T22:24:41.515Z,16.70
2023-02-22T22:27:12.883Z,16.70
2023-02-22T22:29:43.508Z,16.70
2023-02-22T22:32:12.421Z,16.70
2023-02-22T22:34:43.305Z,16.70
2023-02-22T22:37:13.240Z,16.70
2023-02-22T22:39:42.542Z,16.70
2023-02-22T22:42:11.858Z,16.70
2023-02-22T22:44:42.392Z,16.70
2023-02-22T22:47:12.521Z,16.70
2023-02-22T22:49:42.741Z,16.70
2023-02-22T22:52:13.986Z,16.70
2023-02-22T22:54:44.083Z,16.70
2023-02-22T22:57:13.495Z,16.70
2023-02-22T22:59:42.102Z,16.70
2023-02-22T23:02:11.549Z,16.70
2023-02-22T23:04:41.630Z,16.70
2023-02-22T23:07:10.319Z,16.70
2023-02-22T23:09:39.559Z,16.70
2023-02-22T23:12:17.749Z,16.70
2023-02-22T23:14:47.167Z,16.70
2023-02-22T23:17:31.111Z,16.70
2023-02-22T23:20:01.518Z,16.70
2023-02-22T23:22:30.215Z,16.70
2023-02-22T23:25:01.085Z,16.70
2023-02-22T23:27:30.427Z,16.70
2023-02-22T23:29:59.422Z,16.70
2023-02-22T23:32:28.336Z,16.70
2023-02-22T23:34:57.227Z,16.70
2023-02-22T23:37:27.276Z,16.70
2023-02-22T23:39:56.003Z,16.70
2023-02-22T23:42:24.619Z,16.70
2023-02-22T23:44:53.896Z,16.70
2023-02-22T23:47:22.731Z,16.70
2023-02-22T23:49:51.338Z,16.70
2023-02-22T23:52:24.108Z,16.70
2023-02-22T23:54:54.616Z,16.60
2023-02-22T23:57:24.746Z,16.70
2023-02-22T23:59:53.500Z,16.70
