createdAt,value
2022-12-04T00:01:21.440Z,102112.53
2022-12-04T00:03:48.617Z,102118.28
2022-12-04T00:06:18.805Z,102118.28
2022-12-04T00:08:47.850Z,102108.03
2022-12-04T00:11:22.175Z,102110.22
2022-12-04T00:13:49.594Z,102112.78
2022-12-04T00:16:20.979Z,102106.69
2022-12-04T00:18:48.129Z,102113.41
2022-12-04T00:21:17.732Z,102112.59
2022-12-04T00:23:45.385Z,102108.25
2022-12-04T00:26:15.811Z,102107.31
2022-12-04T00:28:43.992Z,102097.38
2022-12-04T00:31:13.957Z,102089.50
2022-12-04T00:33:41.263Z,102092.25
2022-12-04T00:36:11.689Z,102092.25
2022-12-04T00:38:39.762Z,102092.44
2022-12-04T00:41:11.456Z,102088.44
2022-12-04T00:43:38.669Z,102085.69
2022-12-04T00:46:06.363Z,102093.22
2022-12-04T00:48:33.461Z,102087.91
2022-12-04T00:51:16.134Z,102089.88
2022-12-04T00:53:43.378Z,102095.78
2022-12-04T00:56:13.772Z,102096.75
2022-12-04T00:58:40.747Z,102082.34
2022-12-04T01:01:17.853Z,102085.88
2022-12-04T01:03:45.758Z,102083.91
2022-12-04T01:06:27.090Z,102087.09
2022-12-04T01:08:55.156Z,102086.47
2022-12-04T01:11:23.742Z,102089.06
2022-12-04T01:13:51.335Z,102080.38
2022-12-04T01:16:33.750Z,102086.31
2022-12-04T01:19:01.442Z,102084.53
2022-12-04T01:21:28.848Z,102084.53
2022-12-04T01:23:55.927Z,102087.91
2022-12-04T01:26:23.492Z,102083.41
2022-12-04T01:28:50.696Z,102080.63
2022-12-04T01:31:19.882Z,102080.63
2022-12-04T01:33:47.993Z,102085.16
2022-12-04T01:36:17.660Z,102080.63
2022-12-04T01:38:45.373Z,102084.00
2022-12-04T01:41:14.762Z,102084.97
2022-12-04T01:43:42.727Z,102084.19
2022-12-04T01:46:10.595Z,102078.06
2022-12-04T01:48:46.873Z,102077.44
2022-12-04T01:51:40.117Z,102074.53
2022-12-04T01:54:12.200Z,102078.88
2022-12-04T01:56:47.246Z,102082.41
2022-12-04T01:59:17.615Z,102081.97
2022-12-04T02:01:54.285Z,102087.09
2022-12-04T02:04:21.677Z,102082.56
2022-12-04T02:06:48.819Z,102083.19
2022-12-04T02:09:19.325Z,102087.53
2022-12-04T02:12:18.972Z,102088.31
2022-12-04T02:15:12.195Z,102095.06
2022-12-04T02:18:27.268Z,102083.81
2022-12-04T02:21:03.215Z,102079.47
2022-12-04T02:23:36.175Z,102086.38
2022-12-04T02:26:38.294Z,102082.66
2022-12-04T02:29:38.159Z,102086.03
2022-12-04T02:32:12.771Z,102083.44
2022-12-04T02:34:44.002Z,102079.31
2022-12-04T02:37:30.562Z,102087.63
2022-12-04T02:40:10.426Z,102088.41
2022-12-04T02:42:45.957Z,102076.19
2022-12-04T02:45:19.912Z,102079.91
2022-12-04T02:47:47.522Z,102074.16
2022-12-04T02:50:19.879Z,102077.69
2022-12-04T02:52:56.041Z,102072.91
2022-12-04T02:55:46.231Z,102068.22
2022-12-04T02:58:23.084Z,102060.69
2022-12-04T03:00:52.101Z,102068.59
2022-12-04T03:03:25.444Z,102063.47
2022-12-04T03:05:52.169Z,102066.47
2022-12-04T03:08:24.517Z,102069.81
2022-12-04T03:10:55.802Z,102062.28
2022-12-04T03:13:47.868Z,102059.72
2022-12-04T03:16:28.389Z,102053.97
2022-12-04T03:19:01.938Z,102049.28
2022-12-04T03:21:33.479Z,102048.66
2022-12-04T03:24:12.597Z,102052.81
2022-12-04T03:26:47.166Z,102048.84
2022-12-04T03:29:21.411Z,102043.69
2022-12-04T03:31:55.904Z,102043.69
2022-12-04T03:34:35.565Z,102043.53
2022-12-04T03:37:12.377Z,102032.06
2022-12-04T03:40:03.675Z,102034.66
2022-12-04T03:42:50.333Z,102035.66
2022-12-04T03:45:23.233Z,102041.38
2022-12-04T03:48:22.633Z,102050.06
2022-12-04T03:51:02.646Z,102046.09
2022-12-04T03:53:40.151Z,102046.09
2022-12-04T03:56:14.206Z,102047.84
2022-12-04T03:58:48.178Z,102052.03
2022-12-04T04:01:20.555Z,102053.63
2022-12-04T04:03:51.768Z,102051.22
2022-12-04T04:06:38.131Z,102047.84
2022-12-04T04:09:13.279Z,102044.50
2022-12-04T04:12:11.438Z,102042.72
2022-12-04T04:15:21.908Z,102042.91
2022-12-04T04:18:08.877Z,102046.09
2022-12-04T04:21:03.744Z,102039.53
2022-12-04T04:23:56.573Z,102041.91
2022-12-04T04:26:27.119Z,102047.22
2022-12-04T04:28:54.039Z,102040.13
2022-12-04T04:31:43.542Z,102042.53
2022-12-04T04:34:21.875Z,102030.69
2022-12-04T04:36:59.344Z,102035.81
2022-12-04T04:39:49.248Z,102034.22
2022-12-04T04:42:33.264Z,102039.19
2022-12-04T04:45:25.019Z,102046.28
2022-12-04T04:48:02.643Z,102042.09
2022-12-04T04:50:30.284Z,102034.38
2022-12-04T04:53:04.430Z,102037.16
2022-12-04T04:55:34.734Z,102029.88
2022-12-04T04:58:14.096Z,102036.59
2022-12-04T05:00:45.149Z,102031.81
2022-12-04T05:03:12.081Z,102042.72
2022-12-04T05:05:39.042Z,102038.22
2022-12-04T05:08:06.593Z,102032.25
2022-12-04T05:10:33.496Z,102044.91
2022-12-04T05:13:00.359Z,102042.72
2022-12-04T05:15:27.276Z,102048.84
2022-12-04T05:17:54.182Z,102049.63
2022-12-04T05:20:21.018Z,102046.28
2022-12-04T05:22:47.937Z,102047.22
2022-12-04T05:25:14.832Z,102048.84
2022-12-04T05:27:41.727Z,102052.97
2022-12-04T05:30:10.468Z,102055.56
2022-12-04T05:32:37.359Z,102050.00
2022-12-04T05:35:10.617Z,102052.38
2022-12-04T05:37:39.351Z,102056.53
2022-12-04T05:40:07.637Z,102056.53
2022-12-04T05:42:35.022Z,102065.47
2022-12-04T05:45:02.108Z,102060.69
2022-12-04T05:47:28.919Z,102055.56
2022-12-04T05:49:56.007Z,102056.38
2022-12-04T05:52:23.002Z,102052.03
2022-12-04T05:54:49.883Z,102053.63
2022-12-04T05:57:16.695Z,102054.59
2022-12-04T05:59:43.497Z,102052.03
2022-12-04T06:02:10.314Z,102046.88
2022-12-04T06:04:38.631Z,102044.91
2022-12-04T06:07:05.541Z,102043.34
2022-12-04T06:09:32.391Z,102042.34
2022-12-04T06:11:59.479Z,102041.56
2022-12-04T06:14:26.530Z,102036.25
2022-12-04T06:16:53.526Z,102044.38
2022-12-04T06:19:22.484Z,102047.75
2022-12-04T06:21:51.887Z,102052.88
2022-12-04T06:24:23.109Z,102048.53
2022-12-04T06:27:25.541Z,102045.19
2022-12-04T06:29:37.387Z,102053.69
2022-12-04T06:32:04.620Z,102053.69
2022-12-04T06:34:32.621Z,102047.75
2022-12-04T06:36:59.529Z,102045.19
2022-12-04T06:39:26.406Z,102056.84
2022-12-04T06:41:53.224Z,102044.81
2022-12-04T06:44:20.040Z,102055.06
2022-12-04T06:46:48.027Z,102055.06
2022-12-04T06:49:16.064Z,102057.66
2022-12-04T06:51:42.830Z,102062.44
2022-12-04T06:54:10.979Z,102062.44
2022-12-04T06:56:37.923Z,102054.91
2022-12-04T06:59:05.821Z,102057.66
2022-12-04T07:01:34.649Z,102054.13
2022-12-04T07:04:04.094Z,102048.53
2022-12-04T07:06:36.392Z,102055.25
2022-12-04T07:09:10.007Z,102048.38
2022-12-04T07:11:37.487Z,102056.06
2022-12-04T07:14:04.763Z,102053.50
2022-12-04T07:16:38.361Z,102056.25
2022-12-04T07:19:08.290Z,102063.94
2022-12-04T07:21:36.434Z,102059.00
2022-12-04T07:24:03.517Z,102065.91
2022-12-04T07:26:31.186Z,102059.16
2022-12-04T07:28:59.069Z,102061.56
2022-12-04T07:31:27.867Z,102057.66
2022-12-04T07:33:55.358Z,102059.44
2022-12-04T07:36:23.697Z,102051.91
2022-12-04T07:38:51.492Z,102058.81
2022-12-04T07:41:20.741Z,102059.59
2022-12-04T07:43:47.921Z,102055.25
2022-12-04T07:46:18.385Z,102059.59
2022-12-04T07:48:45.498Z,102051.91
2022-12-04T07:51:14.884Z,102059.59
2022-12-04T07:53:42.554Z,102063.94
2022-12-04T07:56:11.106Z,102062.78
2022-12-04T07:58:38.505Z,102065.00
2022-12-04T08:01:11.174Z,102066.97
2022-12-04T08:03:45.200Z,102067.38
2022-12-04T08:06:15.009Z,102072.50
2022-12-04T08:08:42.088Z,102068.19
2022-12-04T08:11:15.065Z,102062.22
2022-12-04T08:13:42.325Z,102077.13
2022-12-04T08:16:11.673Z,102079.47
2022-12-04T08:18:38.606Z,102080.28
2022-12-04T08:21:12.793Z,102090.38
2022-12-04T08:23:41.161Z,102085.44
2022-12-04T08:26:08.904Z,102093.38
2022-12-04T08:28:36.222Z,102088.22
2022-12-04T08:31:18.231Z,102085.84
2022-12-04T08:33:46.366Z,102085.50
2022-12-04T08:36:16.119Z,102093.19
2022-12-04T08:38:43.277Z,102087.09
2022-12-04T08:41:13.094Z,102095.41
2022-12-04T08:43:40.295Z,102102.91
2022-12-04T08:46:10.581Z,102102.91
2022-12-04T08:48:38.419Z,102102.13
2022-12-04T08:51:08.301Z,102106.47
2022-12-04T08:53:38.847Z,102104.53
2022-12-04T08:56:05.996Z,102103.31
2022-12-04T08:58:33.026Z,102107.66
2022-12-04T09:01:08.363Z,102110.63
2022-12-04T09:03:35.789Z,102101.34
2022-12-04T09:06:04.844Z,102109.84
2022-12-04T09:08:32.740Z,102108.63
2022-12-04T09:11:07.827Z,102114.53
2022-12-04T09:13:35.813Z,102098.94
2022-12-04T09:16:08.709Z,102102.31
2022-12-04T09:18:36.974Z,102101.34
2022-12-04T09:21:06.980Z,102109.84
2022-12-04T09:23:35.757Z,102104.88
2022-12-04T09:26:03.734Z,102104.88
2022-12-04T09:28:31.230Z,102105.69
2022-12-04T09:31:03.923Z,102105.69
2022-12-04T09:33:31.272Z,102100.56
2022-12-04T09:36:03.031Z,102108.44
2022-12-04T09:38:30.896Z,102110.28
2022-12-04T09:41:22.650Z,102105.38
2022-12-04T09:43:58.842Z,102103.84
2022-12-04T09:46:39.457Z,102098.69
2022-12-04T09:49:22.065Z,102099.06
2022-12-04T09:51:50.802Z,102098.25
2022-12-04T09:54:23.756Z,102099.06
2022-12-04T09:57:03.814Z,102101.44
2022-12-04T09:59:35.019Z,102101.81
2022-12-04T10:02:19.687Z,102097.03
2022-12-04T10:04:46.631Z,102096.69
2022-12-04T10:07:18.933Z,102093.31
2022-12-04T10:09:54.421Z,102079.66
2022-12-04T10:12:37.808Z,102081.31
2022-12-04T10:15:16.895Z,102087.25
2022-12-04T10:18:14.576Z,102089.03
2022-12-04T10:20:53.273Z,102089.81
2022-12-04T10:23:53.105Z,102094.94
2022-12-04T10:26:24.584Z,102085.66
2022-12-04T10:28:57.813Z,102089.63
2022-12-04T10:31:26.342Z,102097.78
2022-12-04T10:33:53.320Z,102084.31
2022-12-04T10:36:24.935Z,102081.50
2022-12-04T10:38:57.170Z,102090.41
2022-12-04T10:41:51.833Z,102092.38
2022-12-04T10:44:20.715Z,102097.91
2022-12-04T10:46:48.369Z,102095.94
2022-12-04T10:49:29.060Z,102089.63
2022-12-04T10:51:56.504Z,102086.44
2022-12-04T10:54:32.849Z,102088.06
2022-12-04T10:57:06.029Z,102082.09
2022-12-04T10:59:34.613Z,102083.69
2022-12-04T11:02:28.537Z,102074.59
2022-12-04T11:05:01.926Z,102080.38
2022-12-04T11:07:32.427Z,102079.22
2022-12-04T11:10:21.522Z,102073.91
2022-12-04T11:13:06.180Z,102074.47
2022-12-04T11:15:42.897Z,102067.53
2022-12-04T11:18:17.979Z,102073.47
2022-12-04T11:21:07.916Z,102081.00
2022-12-04T11:23:42.857Z,102068.56
2022-12-04T11:26:11.031Z,102064.81
2022-12-04T11:28:42.330Z,102068.41
2022-12-04T11:31:16.694Z,102064.22
2022-12-04T11:33:48.382Z,102061.28
2022-12-04T11:36:24.009Z,102060.47
2022-12-04T11:39:04.824Z,102057.72
2022-12-04T11:41:33.187Z,102052.41
2022-12-04T11:44:01.078Z,102043.16
2022-12-04T11:46:36.038Z,102040.78
2022-12-04T11:49:04.452Z,102044.78
2022-12-04T11:52:02.453Z,102040.78
2022-12-04T11:54:48.534Z,102030.28
2022-12-04T11:57:37.934Z,102024.75
2022-12-04T12:00:19.039Z,102022.19
2022-12-04T12:03:10.434Z,102023.38
2022-12-04T12:06:08.475Z,102009.16
2022-12-04T12:09:09.308Z,102010.16
2022-12-04T12:11:42.311Z,102014.72
2022-12-04T12:14:17.557Z,102004.00
2022-12-04T12:16:59.403Z,102012.13
2022-12-04T12:19:57.181Z,102006.41
2022-12-04T12:22:42.812Z,102017.31
2022-12-04T12:25:27.010Z,102002.44
2022-12-04T12:28:18.132Z,102006.19
2022-12-04T12:31:10.127Z,102002.06
2022-12-04T12:34:01.434Z,102002.88
2022-12-04T12:36:38.793Z,101994.16
2022-12-04T12:39:16.673Z,101998.69
2022-12-04T12:41:49.481Z,101998.94
2022-12-04T12:44:58.165Z,102000.13
2022-12-04T12:47:31.159Z,101996.16
2022-12-04T12:50:36.613Z,101995.38
2022-12-04T12:53:13.598Z,102001.53
2022-12-04T12:55:46.123Z,101998.19
2022-12-04T12:58:57.459Z,101992.44
2022-12-04T13:01:45.938Z,101986.69
2022-12-04T13:04:37.540Z,101998.38
2022-12-04T13:07:27.629Z,102002.34
2022-12-04T13:10:17.301Z,101992.25
2022-12-04T13:12:49.874Z,101990.06
2022-12-04T13:15:20.598Z,101977.63
2022-12-04T13:17:49.905Z,101988.88
2022-12-04T13:20:28.958Z,101987.31
2022-12-04T13:23:23.588Z,101982.75
2022-12-04T13:26:10.473Z,101980.19
2022-12-04T13:28:40.281Z,101984.34
2022-12-04T13:31:19.306Z,101985.34
2022-12-04T13:34:07.716Z,101977.44
2022-12-04T13:36:52.760Z,101975.63
2022-12-04T13:39:31.826Z,101974.84
2022-12-04T13:42:02.636Z,101974.44
2022-12-04T13:44:31.880Z,101978.97
2022-12-04T13:47:10.170Z,101977.19
2022-12-04T13:49:42.464Z,101974.44
2022-12-04T13:52:40.977Z,101978.41
2022-12-04T13:55:28.241Z,101977.78
2022-12-04T13:58:01.236Z,101977.19
2022-12-04T14:00:35.291Z,101979.59
2022-12-04T14:03:21.611Z,101987.31
2022-12-04T14:05:48.884Z,101994.03
2022-12-04T14:08:25.507Z,101997.78
2022-12-04T14:11:15.239Z,101992.63
2022-12-04T14:13:52.517Z,101985.31
2022-12-04T14:16:41.192Z,102002.75
2022-12-04T14:19:09.136Z,101995.38
2022-12-04T14:21:44.626Z,102000.16
2022-12-04T14:24:25.609Z,102000.16
2022-12-04T14:27:11.327Z,101988.66
2022-12-04T14:29:49.700Z,102007.66
2022-12-04T14:32:24.638Z,101998.34
2022-12-04T14:34:52.051Z,101993.22
2022-12-04T14:37:44.660Z,101993.56
2022-12-04T14:40:27.215Z,101992.97
2022-12-04T14:42:55.065Z,101992.78
2022-12-04T14:45:43.902Z,101992.44
2022-12-04T14:48:29.045Z,102000.53
2022-12-04T14:51:12.807Z,102002.31
2022-12-04T14:54:11.894Z,102005.28
2022-12-04T14:56:50.774Z,101995.19
2022-12-04T14:59:21.359Z,101991.00
2022-12-04T15:01:52.123Z,101993.41
2022-12-04T15:04:33.178Z,102003.69
2022-12-04T15:07:01.036Z,101995.78
2022-12-04T15:09:47.332Z,101987.66
2022-12-04T15:12:37.656Z,101984.50
2022-12-04T15:15:26.672Z,101993.22
2022-12-04T15:18:15.181Z,101993.41
2022-12-04T15:20:56.732Z,101987.03
2022-12-04T15:23:37.474Z,101993.22
2022-12-04T15:26:15.744Z,101997.34
2022-12-04T15:28:45.514Z,101995.78
2022-12-04T15:31:29.816Z,101991.00
2022-12-04T15:34:01.432Z,101996.16
2022-12-04T15:36:28.222Z,101996.16
2022-12-04T15:38:55.716Z,101999.91
2022-12-04T15:41:34.480Z,102010.38
2022-12-04T15:44:03.820Z,101999.47
2022-12-04T15:46:34.370Z,102009.59
2022-12-04T15:49:29.133Z,102011.97
2022-12-04T15:52:11.319Z,102018.09
2022-12-04T15:54:43.693Z,102009.59
2022-12-04T15:57:37.072Z,102013.38
2022-12-04T16:00:07.411Z,102022.69
2022-12-04T16:02:41.814Z,102019.31
2022-12-04T16:05:20.932Z,102023.47
2022-12-04T16:07:53.480Z,102027.63
2022-12-04T16:10:29.921Z,102023.91
2022-12-04T16:13:01.017Z,102031.41
2022-12-04T16:15:44.047Z,102027.88
2022-12-04T16:18:14.212Z,102028.47
2022-12-04T16:20:41.585Z,102033.00
2022-12-04T16:23:09.994Z,102020.75
2022-12-04T16:25:37.335Z,102035.78
2022-12-04T16:28:04.449Z,102034.81
2022-12-04T16:30:34.243Z,102019.75
2022-12-04T16:33:01.498Z,102027.47
2022-12-04T16:35:30.628Z,102014.06
2022-12-04T16:37:57.673Z,102019.00
2022-12-04T16:40:24.562Z,102011.91
2022-12-04T16:42:51.424Z,102011.09
2022-12-04T16:45:22.194Z,102014.47
2022-12-04T16:47:49.537Z,102021.63
2022-12-04T16:50:17.153Z,102024.38
2022-12-04T16:52:44.176Z,102018.03
2022-12-04T16:55:19.144Z,102030.72
2022-12-04T16:57:46.508Z,102018.84
2022-12-04T17:00:15.708Z,102031.94
2022-12-04T17:02:43.336Z,102027.56
2022-12-04T17:05:20.606Z,102017.47
2022-12-04T17:07:53.897Z,102011.16
2022-12-04T17:10:24.329Z,102021.06
2022-12-04T17:13:00.441Z,102016.91
2022-12-04T17:15:27.713Z,102019.06
2022-12-04T17:17:54.815Z,102014.75
2022-12-04T17:20:22.331Z,102013.75
2022-12-04T17:22:49.758Z,102013.38
2022-12-04T17:25:20.307Z,102019.50
2022-12-04T17:27:48.027Z,102011.78
2022-12-04T17:30:16.974Z,102024.09
2022-12-04T17:32:43.922Z,102022.47
2022-12-04T17:35:12.756Z,102028.41
2022-12-04T17:37:39.800Z,102029.63
2022-12-04T17:40:08.010Z,102024.88
2022-12-04T17:42:35.182Z,102029.03
2022-12-04T17:45:02.484Z,102030.81
2022-12-04T17:47:34.582Z,102033.38
2022-12-04T17:50:01.800Z,102036.97
2022-12-04T17:52:32.795Z,102038.75
2022-12-04T17:54:59.914Z,102037.56
2022-12-04T17:57:27.994Z,102044.72
2022-12-04T17:59:54.975Z,102037.78
2022-12-04T18:02:21.911Z,102038.59
2022-12-04T18:04:49.021Z,102042.75
2022-12-04T18:07:16.037Z,102033.22
2022-12-04T18:09:42.943Z,102048.31
2022-12-04T18:12:09.946Z,102046.69
2022-12-04T18:14:37.335Z,102044.72
2022-12-04T18:17:04.634Z,102052.44
2022-12-04T18:19:32.491Z,102052.25
2022-12-04T18:22:00.016Z,102048.31
2022-12-04T18:24:27.988Z,102045.72
2022-12-04T18:26:54.903Z,102056.63
2022-12-04T18:29:26.575Z,102051.47
2022-12-04T18:34:38.481Z,102054.66
2022-12-04T18:37:05.664Z,102069.72
2022-12-04T18:39:32.579Z,102059.63
2022-12-04T18:42:00.177Z,102058.84
2022-12-04T18:44:27.216Z,102061.19
2022-12-04T18:46:54.143Z,102052.06
2022-12-04T18:49:21.165Z,102051.09
2022-12-04T18:51:50.005Z,102055.25
2022-12-04T18:54:29.073Z,102051.72
2022-12-04T18:56:56.020Z,102061.59
2022-12-04T18:59:25.762Z,102058.06
2022-12-04T19:01:54.342Z,102050.69
2022-12-04T19:04:23.517Z,102053.28
2022-12-04T19:06:53.868Z,102056.63
2022-12-04T19:09:40.740Z,102054.47
2022-12-04T19:12:11.904Z,102059.81
2022-12-04T19:14:40.186Z,102049.50
2022-12-04T19:17:07.927Z,102054.66
2022-12-04T19:19:35.023Z,102053.47
2022-12-04T19:22:02.545Z,102049.50
2022-12-04T19:24:29.574Z,102057.81
2022-12-04T19:26:56.556Z,102051.91
2022-12-04T19:29:23.810Z,102053.69
2022-12-04T19:31:54.609Z,102057.47
2022-12-04T19:34:24.569Z,102057.47
2022-12-04T19:36:54.691Z,102056.63
2022-12-04T19:39:21.524Z,102057.47
2022-12-04T19:41:48.996Z,102054.28
2022-12-04T19:44:47.409Z,102063.59
2022-12-04T19:47:03.710Z,102055.06
2022-12-04T19:49:30.708Z,102053.09
2022-12-04T19:51:58.318Z,102060.22
2022-12-04T19:54:26.327Z,102058.66
2022-12-04T19:56:53.223Z,102060.22
2022-12-04T19:59:20.776Z,102065.38
2022-12-04T20:01:48.364Z,102057.66
2022-12-04T20:04:15.844Z,102061.84
2022-12-04T20:06:45.636Z,102066.78
2022-12-04T20:09:20.496Z,102073.91
2022-12-04T20:11:48.031Z,102068.97
2022-12-04T20:14:15.464Z,102068.56
2022-12-04T20:16:43.306Z,102065.00
2022-12-04T20:19:15.217Z,102066.97
2022-12-04T20:21:43.304Z,102062.81
2022-12-04T20:24:13.971Z,102059.03
2022-12-04T20:26:43.197Z,102053.09
2022-12-04T20:29:13.318Z,102057.88
2022-12-04T20:31:42.363Z,102056.88
2022-12-04T20:34:13.518Z,102057.88
2022-12-04T20:36:45.019Z,102058.25
2022-12-04T20:39:13.999Z,102049.16
2022-12-04T20:41:41.595Z,102050.75
2022-12-04T20:44:12.482Z,102054.91
2022-12-04T20:46:40.525Z,102048.19
2022-12-04T20:49:10.711Z,102059.06
2022-12-04T20:51:41.292Z,102061.44
2022-12-04T20:54:11.418Z,102058.31
2022-12-04T20:56:38.828Z,102059.09
2022-12-04T20:59:12.715Z,102065.03
2022-12-04T21:01:40.474Z,102059.88
2022-12-04T21:04:08.007Z,102056.50
2022-12-04T21:06:38.547Z,102063.25
2022-12-04T21:09:14.548Z,102065.03
2022-12-04T21:11:44.295Z,102056.91
2022-12-04T21:14:32.566Z,102058.31
2022-12-04T21:16:59.894Z,102062.25
2022-12-04T21:19:27.157Z,102065.06
2022-12-04T21:21:54.394Z,102059.09
2022-12-04T21:24:23.646Z,102071.59
2022-12-04T21:26:50.475Z,102060.28
2022-12-04T21:29:17.341Z,102065.06
2022-12-04T21:31:44.744Z,102058.31
2022-12-04T21:34:15.943Z,102068.25
2022-12-04T21:36:43.710Z,102050.38
2022-12-04T21:39:11.045Z,102064.47
2022-12-04T21:41:56.609Z,102062.69
2022-12-04T21:44:24.062Z,102058.53
2022-12-04T21:46:51.340Z,102057.53
2022-12-04T21:49:19.693Z,102052.38
2022-12-04T21:52:02.335Z,102057.16
2022-12-04T21:54:29.820Z,102059.34
2022-12-04T21:56:57.922Z,102049.22
2022-12-04T21:59:26.487Z,102056.13
2022-12-04T22:01:53.778Z,102058.16
2022-12-04T22:04:21.745Z,102064.09
2022-12-04T22:06:48.822Z,102070.44
2022-12-04T22:09:15.840Z,102067.88
2022-12-04T22:11:43.341Z,102058.16
2022-12-04T22:14:11.122Z,102060.72
2022-12-04T22:16:42.301Z,102065.69
2022-12-04T22:19:13.250Z,102058.94
2022-12-04T22:21:40.514Z,102055.19
2022-12-04T22:24:08.436Z,102058.75
2022-12-04T22:26:36.213Z,102057.16
2022-12-04T22:29:20.733Z,102059.34
2022-12-04T22:31:51.424Z,102061.13
2022-12-04T22:34:18.532Z,102051.59
2022-12-04T22:36:45.839Z,102044.66
2022-12-04T22:39:12.857Z,102056.16
2022-12-04T22:41:40.070Z,102059.34
2022-12-04T22:44:07.941Z,102062.13
2022-12-04T22:46:34.976Z,102065.91
2022-12-04T22:49:02.250Z,102061.53
2022-12-04T22:51:29.273Z,102060.75
2022-12-04T22:53:59.765Z,102067.09
2022-12-04T22:56:32.041Z,102061.53
2022-12-04T22:58:59.678Z,102068.88
2022-12-04T23:01:34.114Z,102061.94
2022-12-04T23:04:02.927Z,102056.78
2022-12-04T23:06:32.004Z,102057.38
2022-12-04T23:09:14.262Z,102055.97
2022-12-04T23:11:41.956Z,102051.63
2022-12-04T23:14:13.078Z,102059.16
2022-12-04T23:16:40.242Z,102054.78
2022-12-04T23:19:08.757Z,102057.16
2022-12-04T23:21:35.688Z,102057.75
2022-12-04T23:24:02.785Z,102049.03
2022-12-04T23:26:39.419Z,102047.25
2022-12-04T23:29:23.307Z,102042.88
2022-12-04T23:31:54.555Z,102040.91
2022-12-04T23:34:21.443Z,102036.53
2022-12-04T23:36:48.287Z,102046.66
2022-12-04T23:39:15.137Z,102047.25
2022-12-04T23:41:41.970Z,102041.06
2022-12-04T23:44:08.868Z,102045.25
2022-12-04T23:46:35.852Z,102040.09
2022-12-04T23:49:03.300Z,102031.56
2022-12-04T23:51:30.581Z,102044.06
2022-12-04T23:53:57.485Z,102047.22
2022-12-04T23:56:26.575Z,102044.47
2022-12-04T23:58:55.799Z,102043.47
