createdAt,value
2019-01-15T00:01:23.627Z,26.97
2019-01-15T00:03:54.063Z,19.27
2019-01-15T00:06:23.863Z,49.20
2019-01-15T00:08:53.722Z,22.27
2019-01-15T00:11:23.563Z,26.57
2019-01-15T00:13:53.638Z,17.87
2019-01-15T00:16:23.464Z,30.53
2019-01-15T00:18:53.456Z,36.63
2019-01-15T00:21:26.328Z,29.63
2019-01-15T00:23:56.233Z,24.77
2019-01-15T00:26:42.139Z,43.50
2019-01-15T00:29:12.077Z,27.27
2019-01-15T00:31:41.879Z,49.03
2019-01-15T00:34:11.751Z,23.30
2019-01-15T00:36:41.798Z,29.07
2019-01-15T00:39:11.773Z,31.27
2019-01-15T00:41:41.648Z,32.73
2019-01-15T00:44:11.550Z,17.30
2019-01-15T00:46:42.864Z,24.23
2019-01-15T00:49:12.667Z,35.23
2019-01-15T00:51:42.516Z,27.00
2019-01-15T00:54:12.384Z,22.27
2019-01-15T00:56:42.213Z,27.93
2019-01-15T00:59:12.035Z,14.77
2019-01-15T01:01:42.310Z,24.77
2019-01-15T01:04:13.213Z,20.90
2019-01-15T01:06:43.071Z,26.60
2019-01-15T01:09:14.080Z,13.53
2019-01-15T01:11:43.896Z,16.20
2019-01-15T01:14:13.760Z,21.93
2019-01-15T01:16:45.096Z,15.63
2019-01-15T01:19:14.946Z,12.63
2019-01-15T01:21:51.272Z,13.43
2019-01-15T01:24:21.089Z,14.80
2019-01-15T01:26:50.960Z,14.90
2019-01-15T01:29:22.615Z,10.20
2019-01-15T01:32:05.916Z,5.87
2019-01-15T01:34:36.170Z,18.33
2019-01-15T01:37:25.333Z,12.50
2019-01-15T01:39:55.187Z,14.23
2019-01-15T01:42:29.424Z,16.20
2019-01-15T01:44:56.807Z,28.23
2019-01-15T01:47:26.602Z,19.40
2019-01-15T01:49:56.427Z,17.53
2019-01-15T01:52:26.243Z,15.43
2019-01-15T01:54:56.108Z,32.07
2019-01-15T01:57:27.102Z,16.97
2019-01-15T01:59:56.956Z,24.87
2019-01-15T02:02:26.818Z,20.60
2019-01-15T02:04:56.852Z,12.97
2019-01-15T02:07:26.770Z,19.33
2019-01-15T02:09:56.615Z,30.17
2019-01-15T02:12:28.123Z,22.40
2019-01-15T02:14:57.915Z,14.93
2019-01-15T02:17:27.787Z,19.43
2019-01-15T02:19:57.628Z,14.93
2019-01-15T02:22:27.473Z,13.03
2019-01-15T02:24:57.390Z,21.53
2019-01-15T02:27:27.527Z,22.23
2019-01-15T02:29:57.411Z,13.60
2019-01-15T02:32:27.215Z,12.63
2019-01-15T02:34:57.050Z,14.17
2019-01-15T02:37:26.947Z,18.43
2019-01-15T02:39:56.843Z,30.27
2019-01-15T02:42:26.643Z,16.97
2019-01-15T02:44:56.487Z,33.53
2019-01-15T02:47:26.312Z,13.03
2019-01-15T02:49:56.170Z,15.77
2019-01-15T02:52:25.990Z,14.50
2019-01-15T02:54:56.872Z,45.57
2019-01-15T02:57:27.826Z,16.33
2019-01-15T02:59:58.674Z,36.10
2019-01-15T03:02:28.510Z,20.17
2019-01-15T03:04:58.318Z,38.93
2019-01-15T03:07:28.160Z,32.40
2019-01-15T03:09:57.946Z,27.30
2019-01-15T03:12:27.806Z,10.90
2019-01-15T03:14:57.575Z,13.97
2019-01-15T03:17:27.368Z,18.67
2019-01-15T03:19:57.195Z,23.00
2019-01-15T03:22:27.023Z,16.33
2019-01-15T03:24:56.903Z,10.20
2019-01-15T03:27:26.750Z,20.83
2019-01-15T03:29:56.556Z,35.13
2019-01-15T03:32:26.402Z,24.53
2019-01-15T03:34:56.216Z,24.00
2019-01-15T03:37:26.038Z,15.77
2019-01-15T03:39:55.846Z,14.13
2019-01-15T03:42:25.720Z,23.87
2019-01-15T03:44:55.610Z,32.97
2019-01-15T03:47:25.439Z,25.50
2019-01-15T03:49:55.287Z,24.17
2019-01-15T03:52:25.359Z,22.97
2019-01-15T03:54:55.425Z,23.07
2019-01-15T03:57:25.238Z,25.60
2019-01-15T03:59:55.050Z,20.50
2019-01-15T04:02:25.079Z,14.30
2019-01-15T04:04:54.857Z,24.97
2019-01-15T04:07:25.052Z,14.27
2019-01-15T04:09:57.835Z,17.50
2019-01-15T04:12:27.798Z,19.23
2019-01-15T04:14:57.601Z,27.93
2019-01-15T04:17:27.463Z,28.43
2019-01-15T04:19:57.288Z,46.93
2019-01-15T04:22:27.368Z,30.60
2019-01-15T04:24:57.159Z,33.83
2019-01-15T04:27:27.053Z,44.40
2019-01-15T04:29:56.929Z,25.73
2019-01-15T04:32:26.675Z,26.00
2019-01-15T04:34:56.504Z,34.27
2019-01-15T04:37:26.397Z,28.90
2019-01-15T04:39:56.328Z,20.17
2019-01-15T04:42:26.133Z,22.87
2019-01-15T04:44:56.194Z,28.73
2019-01-15T04:47:26.040Z,30.87
2019-01-15T04:49:55.846Z,31.53
2019-01-15T04:52:26.159Z,31.20
2019-01-15T04:54:55.999Z,36.57
2019-01-15T04:57:25.768Z,31.43
2019-01-15T04:59:55.688Z,23.43
2019-01-15T05:02:25.559Z,29.03
2019-01-15T05:04:55.447Z,25.90
2019-01-15T05:07:25.320Z,21.87
2019-01-15T05:09:55.094Z,26.63
2019-01-15T05:12:24.960Z,25.50
2019-01-15T05:14:54.765Z,27.40
2019-01-15T05:17:24.565Z,18.27
2019-01-15T05:19:54.398Z,31.70
2019-01-15T05:22:24.198Z,25.40
2019-01-15T05:24:59.686Z,24.10
2019-01-15T05:27:35.602Z,36.20
2019-01-15T05:30:08.337Z,25.77
2019-01-15T05:32:38.207Z,32.33
2019-01-15T05:35:08.200Z,56.27
2019-01-15T05:37:38.040Z,27.00
2019-01-15T05:40:10.846Z,20.17
2019-01-15T05:42:40.633Z,26.40
2019-01-15T05:45:15.126Z,27.23
2019-01-15T05:47:45.245Z,26.93
2019-01-15T05:50:16.598Z,26.20
2019-01-15T05:52:46.438Z,24.83
2019-01-15T05:55:35.684Z,20.33
2019-01-15T05:58:05.677Z,23.17
2019-01-15T06:00:35.518Z,44.07
2019-01-15T06:03:05.843Z,27.07
2019-01-15T06:05:37.958Z,28.43
2019-01-15T06:08:07.757Z,43.17
2019-01-15T06:10:39.656Z,33.73
2019-01-15T06:13:09.763Z,39.17
2019-01-15T06:15:40.646Z,29.30
2019-01-15T06:18:13.062Z,44.60
2019-01-15T06:20:42.923Z,43.27
2019-01-15T06:23:12.719Z,28.00
2019-01-15T06:25:42.483Z,66.47
2019-01-15T06:28:12.358Z,31.07
2019-01-15T06:30:42.280Z,28.87
2019-01-15T06:33:12.133Z,39.60
2019-01-15T06:36:01.166Z,44.70
2019-01-15T06:38:31.038Z,32.73
2019-01-15T06:41:00.849Z,21.13
2019-01-15T06:43:30.682Z,30.70
2019-01-15T06:46:00.553Z,36.00
2019-01-15T06:48:30.364Z,44.37
2019-01-15T06:51:00.223Z,31.63
2019-01-15T06:53:30.054Z,39.83
2019-01-15T06:55:59.890Z,29.23
2019-01-15T06:58:29.734Z,46.17
2019-01-15T07:00:59.551Z,47.50
2019-01-15T07:03:29.402Z,36.23
2019-01-15T07:06:00.305Z,31.20
2019-01-15T07:08:30.220Z,40.67
2019-01-15T07:11:00.417Z,34.27
2019-01-15T07:13:30.929Z,43.37
2019-01-15T07:16:01.656Z,34.60
2019-01-15T07:18:31.543Z,29.57
2019-01-15T07:21:01.383Z,34.83
2019-01-15T07:23:31.166Z,32.23
2019-01-15T07:26:01.102Z,43.57
2019-01-15T07:28:30.935Z,24.77
2019-01-15T07:31:00.805Z,42.60
2019-01-15T07:33:32.026Z,37.30
2019-01-15T07:36:01.897Z,37.80
2019-01-15T07:38:31.711Z,38.13
2019-01-15T07:41:01.980Z,37.33
2019-01-15T07:43:32.891Z,30.57
2019-01-15T07:46:02.889Z,36.77
2019-01-15T07:48:32.689Z,33.70
2019-01-15T07:51:02.616Z,35.57
2019-01-15T07:53:32.465Z,44.47
2019-01-15T07:56:02.303Z,30.30
2019-01-15T07:58:32.128Z,39.33
2019-01-15T08:01:02.664Z,36.77
2019-01-15T08:03:32.495Z,77.20
2019-01-15T08:06:03.544Z,45.70
2019-01-15T08:08:33.382Z,35.67
2019-01-15T08:11:05.696Z,39.30
2019-01-15T08:13:35.560Z,33.57
2019-01-15T08:16:05.416Z,75.30
2019-01-15T08:18:35.264Z,48.00
2019-01-15T08:21:05.136Z,40.23
2019-01-15T08:23:35.023Z,32.87
2019-01-15T08:26:04.861Z,42.97
2019-01-15T08:28:34.737Z,47.53
2019-01-15T08:31:04.576Z,35.43
2019-01-15T08:33:34.416Z,40.20
2019-01-15T08:36:04.267Z,30.90
2019-01-15T08:38:34.067Z,40.73
2019-01-15T08:41:03.904Z,44.20
2019-01-15T08:43:33.704Z,42.90
2019-01-15T08:46:07.303Z,37.33
2019-01-15T08:48:39.136Z,40.47
2019-01-15T08:51:09.343Z,44.00
2019-01-15T08:53:39.616Z,30.10
2019-01-15T08:56:09.864Z,49.17
2019-01-15T08:58:39.664Z,40.17
2019-01-15T09:01:09.537Z,48.27
2019-01-15T09:03:39.376Z,47.30
2019-01-15T09:06:09.217Z,29.93
2019-01-15T09:08:39.082Z,39.80
2019-01-15T09:11:08.870Z,52.93
2019-01-15T09:13:38.690Z,47.17
2019-01-15T09:16:09.660Z,47.40
2019-01-15T09:18:39.588Z,46.93
2019-01-15T09:21:09.417Z,54.73
2019-01-15T09:23:39.257Z,46.57
2019-01-15T09:26:09.105Z,38.90
2019-01-15T09:28:38.963Z,41.53
2019-01-15T09:31:08.859Z,48.30
2019-01-15T09:33:38.711Z,37.60
2019-01-15T09:36:08.534Z,36.53
2019-01-15T09:38:52.511Z,47.30
2019-01-15T09:41:22.714Z,44.83
2019-01-15T09:43:52.725Z,81.10
2019-01-15T09:46:22.549Z,38.10
2019-01-15T09:48:52.774Z,54.20
2019-01-15T09:51:22.699Z,45.17
2019-01-15T09:53:52.545Z,49.23
2019-01-15T09:56:22.352Z,43.57
2019-01-15T09:58:52.277Z,38.83
2019-01-15T10:01:22.236Z,57.57
2019-01-15T10:03:52.195Z,54.90
2019-01-15T10:06:22.238Z,52.77
2019-01-15T10:08:52.397Z,65.30
2019-01-15T10:11:22.404Z,52.33
2019-01-15T10:13:52.627Z,55.83
2019-01-15T10:16:23.915Z,48.57
2019-01-15T10:18:55.556Z,50.00
2019-01-15T10:21:25.637Z,66.70
2019-01-15T10:23:55.595Z,54.27
2019-01-15T10:26:25.653Z,63.27
2019-01-15T10:28:56.356Z,53.00
2019-01-15T10:34:44.676Z,64.20
2019-01-15T10:37:16.748Z,62.07
2019-01-15T10:39:46.639Z,61.50
2019-01-15T10:42:17.307Z,70.07
2019-01-15T10:44:48.771Z,66.47
2019-01-15T10:47:20.266Z,57.27
2019-01-15T10:49:50.987Z,56.63
2019-01-15T10:52:27.156Z,80.57
2019-01-15T10:54:57.720Z,49.10
2019-01-15T10:57:28.835Z,43.03
2019-01-15T10:59:58.641Z,61.47
2019-01-15T11:02:28.846Z,49.67
2019-01-15T11:04:59.033Z,37.57
2019-01-15T11:07:29.492Z,82.70
2019-01-15T11:09:59.307Z,54.77
2019-01-15T11:12:29.205Z,75.60
2019-01-15T11:15:00.382Z,54.77
2019-01-15T11:17:31.354Z,49.83
2019-01-15T11:20:03.303Z,49.53
2019-01-15T11:22:33.624Z,70.77
2019-01-15T11:25:07.349Z,62.50
2019-01-15T11:27:38.201Z,57.17
2019-01-15T11:30:11.475Z,65.47
2019-01-15T11:32:44.984Z,72.60
2019-01-15T11:35:16.583Z,87.83
2019-01-15T11:37:47.332Z,62.47
2019-01-15T11:40:20.802Z,52.10
2019-01-15T11:42:50.796Z,51.43
2019-01-15T11:45:21.394Z,97.33
2019-01-15T11:47:55.187Z,71.23
2019-01-15T11:50:27.319Z,58.80
2019-01-15T11:52:57.825Z,69.97
2019-01-15T11:55:29.440Z,63.33
2019-01-15T11:58:12.162Z,44.60
2019-01-15T12:00:56.008Z,83.93
2019-01-15T12:03:36.512Z,61.57
2019-01-15T12:06:08.049Z,44.20
2019-01-15T12:08:39.442Z,45.63
2019-01-15T12:11:23.012Z,46.23
2019-01-15T12:13:55.052Z,33.17
2019-01-15T12:16:36.846Z,36.20
2019-01-15T12:19:19.051Z,43.13
2019-01-15T12:22:06.845Z,33.07
2019-01-15T12:24:43.090Z,50.67
2019-01-15T12:27:27.641Z,31.53
2019-01-15T12:30:06.081Z,28.13
2019-01-15T12:32:40.328Z,40.27
2019-01-15T12:35:21.999Z,37.27
2019-01-15T12:37:53.443Z,45.90
2019-01-15T12:40:30.975Z,41.33
2019-01-15T12:43:32.811Z,27.17
2019-01-15T12:46:19.476Z,42.03
2019-01-15T12:48:53.365Z,37.23
2019-01-15T12:51:24.880Z,36.87
2019-01-15T12:54:13.028Z,37.27
2019-01-15T12:57:01.031Z,35.90
2019-01-15T12:59:43.188Z,44.07
2019-01-15T13:02:22.162Z,36.47
2019-01-15T13:04:53.636Z,39.80
2019-01-15T13:07:36.718Z,37.37
2019-01-15T13:10:23.286Z,33.87
2019-01-15T13:12:57.028Z,41.13
2019-01-15T13:15:34.761Z,28.90
2019-01-15T13:18:05.643Z,49.30
2019-01-15T13:20:46.065Z,43.93
2019-01-15T13:23:33.651Z,34.20
2019-01-15T13:26:05.179Z,43.90
2019-01-15T13:28:43.651Z,28.80
2019-01-15T13:31:15.072Z,33.03
2019-01-15T13:33:58.377Z,30.10
2019-01-15T13:36:41.978Z,32.23
2019-01-15T13:39:28.375Z,31.03
2019-01-15T13:42:15.796Z,32.13
2019-01-15T13:45:05.510Z,48.07
2019-01-15T13:47:50.702Z,29.63
2019-01-15T13:50:37.181Z,34.40
2019-01-15T13:53:08.576Z,21.57
2019-01-15T13:55:42.536Z,30.50
2019-01-15T13:58:33.261Z,23.43
2019-01-15T14:01:10.655Z,35.63
2019-01-15T14:03:48.119Z,44.03
2019-01-15T14:06:19.512Z,31.37
2019-01-15T14:09:03.235Z,47.30
2019-01-15T14:11:51.591Z,40.03
2019-01-15T14:14:31.947Z,41.93
2019-01-15T14:17:03.343Z,34.43
2019-01-15T14:19:34.778Z,39.93
2019-01-15T14:22:21.938Z,37.50
2019-01-15T14:24:58.453Z,60.03
2019-01-15T14:27:27.644Z,45.70
2019-01-15T14:30:01.940Z,32.50
2019-01-15T14:32:42.377Z,42.40
2019-01-15T14:35:14.976Z,41.23
2019-01-15T14:38:04.205Z,37.83
2019-01-15T14:40:45.104Z,46.07
2019-01-15T14:43:26.067Z,46.93
2019-01-15T14:46:12.817Z,45.30
2019-01-15T14:48:50.844Z,43.53
2019-01-15T14:51:22.522Z,33.03
2019-01-15T14:53:57.060Z,35.87
2019-01-15T14:56:35.512Z,42.00
2019-01-15T14:59:28.183Z,44.70
2019-01-15T15:02:05.853Z,32.53
2019-01-15T15:04:40.637Z,55.73
2019-01-15T15:07:22.869Z,53.73
2019-01-15T15:10:06.637Z,41.43
2019-01-15T15:12:38.751Z,41.50
2019-01-15T15:15:19.505Z,39.77
2019-01-15T15:17:54.654Z,57.93
2019-01-15T15:20:43.197Z,42.30
2019-01-15T15:23:18.853Z,40.53
2019-01-15T15:26:00.320Z,26.97
2019-01-15T15:28:51.721Z,39.77
2019-01-15T15:31:26.385Z,35.10
2019-01-15T15:34:02.356Z,50.83
2019-01-15T15:36:51.234Z,39.40
2019-01-15T15:39:40.217Z,42.93
2019-01-15T15:42:12.128Z,35.73
2019-01-15T15:44:50.568Z,38.73
2019-01-15T15:47:40.450Z,36.80
2019-01-15T15:53:10.774Z,34.73
2019-01-15T15:55:42.241Z,44.13
2019-01-15T15:58:16.669Z,41.77
2019-01-15T16:00:48.122Z,34.30
2019-01-15T16:03:22.327Z,56.57
2019-01-15T16:05:57.023Z,31.67
2019-01-15T16:08:31.615Z,37.73
2019-01-15T16:11:14.491Z,48.60
2019-01-15T16:13:46.681Z,46.47
2019-01-15T16:16:24.554Z,56.67
2019-01-15T16:19:11.071Z,37.53
2019-01-15T16:22:00.381Z,48.17
2019-01-15T16:24:36.982Z,44.73
2019-01-15T16:27:26.825Z,36.67
2019-01-15T16:30:06.040Z,42.40
2019-01-15T16:32:46.447Z,44.63
2019-01-15T16:35:37.888Z,44.07
2019-01-15T16:38:25.574Z,45.80
2019-01-15T16:41:13.861Z,45.03
2019-01-15T16:43:58.077Z,58.40
2019-01-15T16:46:40.667Z,55.93
2019-01-15T16:49:15.629Z,49.73
2019-01-15T16:52:05.617Z,68.00
2019-01-15T16:54:43.777Z,71.13
2019-01-15T16:57:15.991Z,62.63
2019-01-15T17:00:04.244Z,44.83
2019-01-15T17:02:37.488Z,61.17
2019-01-15T17:05:17.718Z,64.63
2019-01-15T17:07:50.655Z,64.83
2019-01-15T17:10:23.490Z,96.57
2019-01-15T17:12:58.548Z,53.50
2019-01-15T17:15:50.020Z,64.73
2019-01-15T17:18:41.373Z,80.43
2019-01-15T17:21:12.771Z,54.40
2019-01-15T17:23:45.288Z,62.80
2019-01-15T17:26:33.485Z,80.67
2019-01-15T17:29:04.873Z,99.60
2019-01-15T17:34:25.267Z,75.40
2019-01-15T17:36:58.557Z,65.67
2019-01-15T17:39:42.082Z,62.03
2019-01-15T17:42:22.855Z,61.10
2019-01-15T17:44:57.787Z,56.30
2019-01-15T17:47:35.514Z,56.67
2019-01-15T17:50:23.825Z,59.93
2019-01-15T17:53:08.838Z,73.40
2019-01-15T17:55:46.074Z,42.37
2019-01-15T17:58:22.357Z,45.47
2019-01-15T18:01:06.824Z,40.07
2019-01-15T18:03:54.317Z,42.43
2019-01-15T18:06:30.957Z,74.00
2019-01-15T18:09:11.465Z,32.90
2019-01-15T18:11:58.158Z,38.17
2019-01-15T18:14:29.658Z,54.43
2019-01-15T18:17:09.267Z,60.90
2019-01-15T18:19:59.649Z,39.40
2019-01-15T18:22:51.257Z,52.33
2019-01-15T18:25:35.250Z,48.60
2019-01-15T18:28:13.363Z,41.77
2019-01-15T18:31:02.873Z,49.53
2019-01-15T18:33:51.265Z,52.23
2019-01-15T18:36:23.050Z,49.90
2019-01-15T18:38:54.659Z,56.93
2019-01-15T18:41:36.870Z,40.63
2019-01-15T18:44:15.468Z,49.63
2019-01-15T18:47:00.143Z,50.80
2019-01-15T18:49:37.973Z,48.70
2019-01-15T18:52:12.144Z,55.47
2019-01-15T18:55:09.339Z,43.00
2019-01-15T18:57:54.659Z,57.57
2019-01-15T19:00:29.015Z,39.57
2019-01-15T19:03:16.946Z,36.57
2019-01-15T19:06:00.499Z,38.23
2019-01-15T19:08:35.228Z,47.27
2019-01-15T19:11:15.096Z,42.07
2019-01-15T19:13:49.689Z,45.13
2019-01-15T19:16:37.578Z,51.07
2019-01-15T19:19:12.379Z,49.83
2019-01-15T19:21:46.938Z,52.93
2019-01-15T19:24:48.941Z,52.27
2019-01-15T19:27:20.619Z,76.17
2019-01-15T19:30:07.381Z,45.27
2019-01-15T19:32:55.538Z,50.93
2019-01-15T19:35:44.171Z,39.83
2019-01-15T19:38:15.979Z,43.60
2019-01-15T19:40:53.212Z,64.17
2019-01-15T19:43:34.979Z,47.67
2019-01-15T19:46:18.618Z,35.57
2019-01-15T19:49:03.603Z,39.13
2019-01-15T19:51:45.569Z,43.53
2019-01-15T19:54:23.081Z,54.90
2019-01-15T19:57:03.748Z,69.60
2019-01-15T19:59:41.333Z,42.10
2019-01-15T20:02:30.659Z,41.67
2019-01-15T20:05:19.302Z,42.20
2019-01-15T20:07:58.241Z,48.00
2019-01-15T20:10:38.705Z,43.97
2019-01-15T20:13:10.292Z,47.67
2019-01-15T20:15:47.147Z,38.80
2019-01-15T20:18:21.969Z,45.90
2019-01-15T20:20:53.730Z,39.80
2019-01-15T20:23:31.396Z,42.70
2019-01-15T20:26:18.865Z,53.83
2019-01-15T20:29:02.564Z,44.47
2019-01-15T20:31:40.136Z,32.73
2019-01-15T20:34:15.810Z,37.80
2019-01-15T20:37:09.818Z,43.50
2019-01-15T20:39:41.362Z,39.70
2019-01-15T20:42:23.465Z,41.03
2019-01-15T20:44:57.897Z,38.27
2019-01-15T20:47:46.161Z,31.23
2019-01-15T20:50:28.442Z,48.60
2019-01-15T20:56:16.901Z,28.60
2019-01-15T20:58:57.771Z,43.03
2019-01-15T21:01:50.708Z,36.47
2019-01-15T21:04:22.597Z,35.57
2019-01-15T21:07:04.058Z,43.03
2019-01-15T21:09:36.479Z,36.53
2019-01-15T21:12:14.659Z,29.33
2019-01-15T21:14:57.590Z,30.70
2019-01-15T21:17:44.859Z,35.97
2019-01-15T21:20:24.561Z,40.37
2019-01-15T21:22:56.299Z,32.23
2019-01-15T21:25:39.770Z,27.53
2019-01-15T21:28:13.414Z,31.50
2019-01-15T21:31:05.427Z,35.10
2019-01-15T21:33:41.499Z,31.97
2019-01-15T21:36:34.449Z,31.00
2019-01-15T21:39:07.210Z,29.00
2019-01-15T21:41:49.691Z,34.83
2019-01-15T21:44:22.437Z,29.93
2019-01-15T21:47:03.801Z,44.13
2019-01-15T21:49:47.659Z,35.07
2019-01-15T21:52:34.397Z,43.17
2019-01-15T21:55:06.755Z,36.03
2019-01-15T21:57:55.229Z,31.13
2019-01-15T22:00:42.964Z,33.73
2019-01-15T22:03:17.062Z,37.13
2019-01-15T22:05:54.221Z,61.70
2019-01-15T22:08:25.650Z,29.43
2019-01-15T22:10:57.188Z,32.20
2019-01-15T22:13:41.607Z,49.43
2019-01-15T22:16:20.331Z,30.53
2019-01-15T22:18:51.902Z,37.47
2019-01-15T22:21:26.214Z,27.50
2019-01-15T22:24:12.785Z,33.83
2019-01-15T22:26:49.893Z,29.93
2019-01-15T22:29:24.030Z,47.30
2019-01-15T22:32:13.610Z,35.90
2019-01-15T22:34:48.057Z,27.80
2019-01-15T22:37:19.646Z,44.10
2019-01-15T22:39:51.479Z,32.03
2019-01-15T22:42:22.901Z,36.97
2019-01-15T22:45:06.356Z,33.13
2019-01-15T22:47:43.809Z,39.27
2019-01-15T22:50:24.535Z,26.40
2019-01-15T22:52:55.970Z,29.20
2019-01-15T22:55:44.080Z,32.50
2019-01-15T22:58:15.708Z,31.70
2019-01-15T23:01:04.643Z,29.97
2019-01-15T23:03:42.447Z,29.03
2019-01-15T23:06:32.534Z,32.93
2019-01-15T23:09:21.250Z,29.83
2019-01-15T23:11:56.345Z,36.20
2019-01-15T23:14:33.326Z,28.63
2019-01-15T23:17:20.417Z,33.53
2019-01-15T23:20:01.478Z,32.57
2019-01-15T23:22:42.484Z,27.93
2019-01-15T23:25:18.045Z,29.50
2019-01-15T23:28:07.166Z,32.47
2019-01-15T23:30:38.655Z,26.50
2019-01-15T23:33:09.997Z,41.57
2019-01-15T23:36:02.044Z,21.20
2019-01-15T23:38:36.446Z,33.30
2019-01-15T23:41:07.997Z,49.03
2019-01-15T23:43:41.486Z,38.43
2019-01-15T23:46:20.098Z,29.20
2019-01-15T23:49:01.884Z,21.77
2019-01-15T23:51:48.449Z,26.43
2019-01-15T23:54:36.146Z,36.13
2019-01-15T23:57:25.744Z,23.30
