createdAt,value
2018-06-18T07:19:11.523Z,66.66
2018-06-18T07:21:41.644Z,66.63
2018-06-18T07:24:11.722Z,65.47
2018-06-18T07:26:41.721Z,63.73
2018-06-18T07:29:11.760Z,65.63
2018-06-18T07:31:41.747Z,64.41
2018-06-18T07:34:11.815Z,62.68
2018-06-18T07:36:42.055Z,62.25
2018-06-18T07:39:12.090Z,62.68
2018-06-18T07:41:42.111Z,63.14
2018-06-18T07:44:12.208Z,62.38
2018-06-18T07:46:42.251Z,62.40
2018-06-18T07:49:12.264Z,63.79
2018-06-18T07:51:41.980Z,59.57
2018-06-18T07:54:12.059Z,59.01
2018-06-18T07:56:42.042Z,59.40
2018-06-18T07:59:12.104Z,56.92
2018-06-18T08:01:42.168Z,57.33
2018-06-18T08:04:12.161Z,57.80
2018-06-18T08:06:42.302Z,58.47
2018-06-18T08:09:13.951Z,58.08
2018-06-18T08:11:44.533Z,56.40
2018-06-18T08:14:15.019Z,60.79
2018-06-18T08:16:45.528Z,59.01
2018-06-18T08:19:15.797Z,60.59
2018-06-18T08:21:46.257Z,56.36
2018-06-18T08:24:16.739Z,56.22
2018-06-18T08:26:46.831Z,55.48
2018-06-18T08:29:16.822Z,54.38
2018-06-18T08:31:46.890Z,56.75
2018-06-18T08:34:16.969Z,57.21
2018-06-18T08:36:47.216Z,58.36
2018-06-18T08:39:17.235Z,53.41
2018-06-18T08:41:47.285Z,53.35
2018-06-18T08:44:17.235Z,53.36
2018-06-18T08:46:49.588Z,58.06
2018-06-18T08:49:19.782Z,53.21
2018-06-18T08:51:55.004Z,50.89
2018-06-18T08:54:29.947Z,54.21
2018-06-18T08:57:05.048Z,55.84
2018-06-18T08:59:40.189Z,55.08
2018-06-18T09:02:10.268Z,53.08
2018-06-18T09:04:45.279Z,52.80
2018-06-18T09:07:17.316Z,54.33
2018-06-18T09:09:47.325Z,52.04
2018-06-18T09:12:17.391Z,53.33
2018-06-18T09:14:47.368Z,54.16
2018-06-18T09:17:17.378Z,55.00
2018-06-18T09:19:47.385Z,55.69
2018-06-18T09:26:41.874Z,54.14
2018-06-18T09:29:11.906Z,52.50
2018-06-18T09:31:47.224Z,51.89
2018-06-18T09:34:17.235Z,51.15
2018-06-18T09:36:47.267Z,53.89
2018-06-18T09:39:17.234Z,49.22
2018-06-18T09:41:47.278Z,49.83
2018-06-18T09:44:17.326Z,50.12
2018-06-18T09:46:47.423Z,54.10
2018-06-18T09:49:22.642Z,51.28
2018-06-18T09:51:57.759Z,48.24
2018-06-18T09:54:32.795Z,48.85
2018-06-18T09:57:07.781Z,48.58
2018-06-18T09:59:58.340Z,49.98
2018-06-18T10:02:29.314Z,49.92
2018-06-18T10:05:00.343Z,46.63
2018-06-18T10:07:30.407Z,49.07
2018-06-18T10:10:00.411Z,48.46
2018-06-18T10:12:30.681Z,47.74
2018-06-18T10:15:00.712Z,49.48
2018-06-18T10:17:30.788Z,45.05
2018-06-18T10:20:00.778Z,46.83
2018-06-18T10:22:30.914Z,49.18
2018-06-18T10:25:00.955Z,45.97
2018-06-18T10:27:31.084Z,45.90
2018-06-18T10:30:01.087Z,45.94
2018-06-18T10:32:35.919Z,46.74
2018-06-18T10:37:12.900Z,45.36
2018-06-18T10:39:48.122Z,46.59
2018-06-18T10:43:24.830Z,45.37
2018-06-18T10:45:54.842Z,45.84
2018-06-18T10:48:25.370Z,47.65
2018-06-18T10:50:56.065Z,46.62
2018-06-18T10:53:26.103Z,48.03
2018-06-18T10:55:56.159Z,44.03
2018-06-18T10:58:26.213Z,42.40
2018-06-18T11:01:03.202Z,43.16
2018-06-18T11:03:34.006Z,45.94
2018-06-18T11:06:09.136Z,41.30
2018-06-18T11:08:39.150Z,45.94
2018-06-18T11:11:09.120Z,43.21
2018-06-18T11:13:39.149Z,46.31
2018-06-18T11:16:09.206Z,45.40
2018-06-18T11:18:44.199Z,47.09
2018-06-18T11:21:19.397Z,43.54
2018-06-18T11:23:54.448Z,44.86
2018-06-18T11:26:29.649Z,43.95
2018-06-18T11:28:59.619Z,45.14
2018-06-18T11:31:29.616Z,41.26
2018-06-18T11:33:59.653Z,45.62
2018-06-18T11:36:29.632Z,45.82
2018-06-18T11:38:59.252Z,47.70
2018-06-18T11:41:29.258Z,45.94
2018-06-18T11:43:59.310Z,42.44
2018-06-18T11:46:29.355Z,47.66
2018-06-18T11:48:59.404Z,43.56
2018-06-18T11:51:29.040Z,45.13
2018-06-18T11:53:59.067Z,41.54
2018-06-18T11:56:29.193Z,46.56
2018-06-18T11:59:04.250Z,43.89
2018-06-18T12:01:39.379Z,45.07
2018-06-18T12:04:14.334Z,43.68
2018-06-18T12:06:49.419Z,45.51
2018-06-18T12:09:24.673Z,44.02
2018-06-18T12:11:54.679Z,43.07
2018-06-18T12:14:24.789Z,48.24
2018-06-18T12:16:54.792Z,43.41
2018-06-18T12:19:24.893Z,44.42
2018-06-18T12:21:54.908Z,41.47
2018-06-18T12:24:24.954Z,42.78
2018-06-18T12:26:55.055Z,40.36
2018-06-18T12:29:25.150Z,43.17
2018-06-18T12:31:55.183Z,43.61
2018-06-18T12:34:25.230Z,43.70
2018-06-18T12:36:55.222Z,44.04
2018-06-18T12:39:25.283Z,42.03
2018-06-18T12:42:03.322Z,45.20
2018-06-18T12:44:40.444Z,46.56
2018-06-18T12:47:15.403Z,42.70
2018-06-18T12:49:50.398Z,42.85
2018-06-18T12:52:25.490Z,43.52
2018-06-18T12:55:00.773Z,45.88
2018-06-18T12:57:30.891Z,44.08
2018-06-18T13:00:00.934Z,44.83
2018-06-18T13:02:41.854Z,41.26
2018-06-18T13:05:11.871Z,41.18
2018-06-18T13:07:41.880Z,41.97
2018-06-18T13:10:12.021Z,46.75
2018-06-18T13:12:41.994Z,46.27
2018-06-18T13:15:12.011Z,38.98
2018-06-18T13:17:42.015Z,43.01
2018-06-18T13:20:12.139Z,40.85
2018-06-18T13:22:42.109Z,44.90
2018-06-18T13:25:12.151Z,42.40
2018-06-18T13:27:47.311Z,42.54
2018-06-18T13:30:17.345Z,41.34
2018-06-18T13:32:47.334Z,40.48
2018-06-18T13:35:16.972Z,42.68
2018-06-18T13:37:52.084Z,44.26
2018-06-18T13:40:27.245Z,44.97
2018-06-18T13:43:02.343Z,41.38
2018-06-18T13:45:39.414Z,44.88
2018-06-18T13:48:14.434Z,42.03
2018-06-18T13:50:44.520Z,44.88
2018-06-18T13:53:14.549Z,45.95
2018-06-18T13:55:44.628Z,46.42
2018-06-18T13:58:14.647Z,45.70
2018-06-18T14:00:44.288Z,46.26
2018-06-18T14:03:14.344Z,45.49
2018-06-18T14:05:44.403Z,44.01
2018-06-18T14:08:14.398Z,46.61
2018-06-18T14:10:44.430Z,44.85
2018-06-18T14:13:14.610Z,45.57
2018-06-18T14:15:44.568Z,45.07
2018-06-18T14:18:14.542Z,45.96
2018-06-18T14:20:44.516Z,46.00
2018-06-18T14:23:14.547Z,46.32
2018-06-18T14:25:44.541Z,47.27
2018-06-18T14:28:14.563Z,47.53
2018-06-18T14:30:49.735Z,46.57
2018-06-18T14:33:24.742Z,44.94
2018-06-18T14:35:59.841Z,47.28
2018-06-18T14:38:35.102Z,45.85
2018-06-18T14:41:05.124Z,46.52
2018-06-18T14:43:35.139Z,46.76
2018-06-18T14:46:05.257Z,47.87
2018-06-18T14:48:35.293Z,45.87
2018-06-18T14:51:05.335Z,47.01
2018-06-18T14:53:35.366Z,46.08
2018-06-18T14:56:18.178Z,47.66
2018-06-18T14:58:53.680Z,46.97
2018-06-18T15:01:23.677Z,45.96
2018-06-18T15:03:53.806Z,48.48
2018-06-18T15:06:23.711Z,46.05
2018-06-18T15:08:53.748Z,47.82
2018-06-18T15:11:23.736Z,49.11
2018-06-18T15:13:53.874Z,50.30
2018-06-18T15:16:29.069Z,48.87
2018-06-18T15:18:59.904Z,48.06
2018-06-18T15:21:32.586Z,48.43
2018-06-18T15:24:06.533Z,47.45
2018-06-18T15:26:36.513Z,48.87
2018-06-18T15:29:06.537Z,49.55
2018-06-18T15:31:36.512Z,48.82
2018-06-18T15:34:06.534Z,47.03
2018-06-18T15:36:36.507Z,47.19
2018-06-18T15:39:10.233Z,49.01
2018-06-18T15:41:40.224Z,48.26
2018-06-18T15:44:10.465Z,48.10
2018-06-18T15:46:40.269Z,49.97
2018-06-18T15:49:09.949Z,49.53
2018-06-18T15:51:39.913Z,49.29
2018-06-18T15:54:09.510Z,48.07
2018-06-18T15:56:39.570Z,47.43
2018-06-18T15:59:09.526Z,47.75
2018-06-18T16:01:39.554Z,49.15
2018-06-18T16:04:09.573Z,49.44
2018-06-18T16:06:39.806Z,48.67
2018-06-18T16:09:11.018Z,49.75
2018-06-18T16:11:40.988Z,49.88
2018-06-18T16:14:11.472Z,50.25
2018-06-18T16:16:41.869Z,50.72
2018-06-18T16:19:11.579Z,49.30
2018-06-18T16:21:41.619Z,50.83
2018-06-18T16:24:11.796Z,50.87
2018-06-18T16:26:41.842Z,51.53
2018-06-18T16:29:11.481Z,51.37
2018-06-18T16:31:41.499Z,51.71
2018-06-18T16:34:11.568Z,50.73
2018-06-18T16:36:41.774Z,52.11
2018-06-18T16:39:13.675Z,52.14
2018-06-18T16:41:43.759Z,52.31
2018-06-18T16:44:13.824Z,52.66
2018-06-18T16:46:43.475Z,53.37
2018-06-18T16:49:13.558Z,52.23
2018-06-18T16:51:43.578Z,52.06
2018-06-18T16:54:13.655Z,52.23
2018-06-18T16:56:43.697Z,52.88
2018-06-18T16:59:13.788Z,54.11
2018-06-18T17:01:43.876Z,53.12
2018-06-18T17:04:13.948Z,53.84
2018-06-18T17:06:44.020Z,54.80
2018-06-18T17:09:13.690Z,53.97
2018-06-18T17:11:43.732Z,54.42
2018-06-18T17:14:13.964Z,54.24
2018-06-18T17:16:44.369Z,54.10
2018-06-18T17:19:14.732Z,54.44
2018-06-18T17:21:44.847Z,54.61
2018-06-18T17:24:15.262Z,55.34
2018-06-18T17:26:45.326Z,53.93
2018-06-18T17:29:15.978Z,55.19
2018-06-18T17:31:46.284Z,54.60
2018-06-18T17:34:16.504Z,54.87
2018-06-18T17:36:46.395Z,55.75
2018-06-18T17:39:16.763Z,54.93
2018-06-18T17:41:46.976Z,55.25
2018-06-18T17:44:17.110Z,54.46
2018-06-18T17:46:47.110Z,55.75
2018-06-18T17:49:17.145Z,55.05
2018-06-18T17:51:47.168Z,55.99
2018-06-18T17:54:17.213Z,56.37
2018-06-18T17:56:47.335Z,55.19
2018-06-18T17:59:17.430Z,56.63
2018-06-18T18:01:47.571Z,56.41
2018-06-18T18:04:17.757Z,57.21
2018-06-18T18:06:47.815Z,57.02
2018-06-18T18:09:17.813Z,56.55
2018-06-18T18:11:48.091Z,57.58
2018-06-18T18:14:18.095Z,58.19
2018-06-18T18:16:48.183Z,57.19
2018-06-18T18:19:18.198Z,58.17
2018-06-18T18:21:48.261Z,57.71
2018-06-18T18:24:18.355Z,57.89
2018-06-18T18:26:48.424Z,58.15
2018-06-18T18:29:18.471Z,58.98
2018-06-18T18:31:48.642Z,58.52
2018-06-18T18:34:19.063Z,58.67
2018-06-18T18:36:49.332Z,59.23
2018-06-18T18:39:19.422Z,59.12
2018-06-18T18:41:49.479Z,59.15
2018-06-18T18:44:19.511Z,59.24
2018-06-18T18:46:49.690Z,59.82
2018-06-18T18:49:19.779Z,59.17
2018-06-18T18:51:50.436Z,59.62
2018-06-18T18:54:37.867Z,60.01
2018-06-18T18:57:48.967Z,59.67
2018-06-18T19:00:18.982Z,59.65
2018-06-18T19:02:49.065Z,59.81
2018-06-18T19:05:19.069Z,59.70
2018-06-18T19:07:49.276Z,59.46
2018-06-18T19:10:26.968Z,59.71
2018-06-18T19:12:59.318Z,59.64
2018-06-18T19:15:29.465Z,60.29
2018-06-18T19:17:59.535Z,59.94
2018-06-18T19:20:55.367Z,60.38
2018-06-18T19:23:25.486Z,60.49
2018-06-18T19:25:56.654Z,60.65
2018-06-18T19:28:26.387Z,60.89
2018-06-18T19:31:17.742Z,61.29
2018-06-18T19:34:14.279Z,61.25
2018-06-18T19:36:59.422Z,61.51
2018-06-18T19:39:34.425Z,61.47
2018-06-18T19:42:04.625Z,61.68
2018-06-18T19:44:35.269Z,61.75
2018-06-18T19:47:21.727Z,62.18
2018-06-18T19:49:51.802Z,62.80
2018-06-18T19:52:21.854Z,63.90
2018-06-18T19:54:57.792Z,64.47
2018-06-18T19:57:28.026Z,64.77
2018-06-18T19:59:58.094Z,64.89
2018-06-18T20:02:28.400Z,64.87
2018-06-18T20:04:58.961Z,65.45
2018-06-18T20:07:29.126Z,66.16
2018-06-18T20:09:59.181Z,66.20
2018-06-18T20:12:29.587Z,66.65
2018-06-18T20:14:59.623Z,66.91
2018-06-18T20:17:29.832Z,67.86
2018-06-18T20:20:00.026Z,68.31
2018-06-18T20:22:30.247Z,68.55
2018-06-18T20:25:00.414Z,68.79
2018-06-18T20:27:30.693Z,69.44
2018-06-18T20:30:00.698Z,68.96
2018-06-18T20:32:31.027Z,69.94
2018-06-18T20:35:01.075Z,70.28
2018-06-18T20:37:31.229Z,70.85
2018-06-18T20:40:01.249Z,71.08
2018-06-18T20:42:31.569Z,70.96
2018-06-18T20:45:01.863Z,71.48
2018-06-18T20:47:31.734Z,71.43
2018-06-18T20:50:01.716Z,72.20
2018-06-18T20:52:31.564Z,72.32
2018-06-18T20:55:01.624Z,72.01
2018-06-18T20:57:31.985Z,72.50
2018-06-18T21:00:02.640Z,72.36
2018-06-18T21:02:33.747Z,72.44
2018-06-18T21:05:06.361Z,72.04
2018-06-18T21:07:36.457Z,72.04
2018-06-18T21:10:06.354Z,72.45
2018-06-18T21:12:36.503Z,72.34
2018-06-18T21:15:07.228Z,72.76
2018-06-18T21:17:37.229Z,72.54
2018-06-18T21:20:07.273Z,72.58
2018-06-18T21:22:37.304Z,72.62
2018-06-18T21:25:07.346Z,73.29
2018-06-18T21:27:37.337Z,73.07
2018-06-18T21:30:08.243Z,73.11
2018-06-18T21:32:38.258Z,73.40
2018-06-18T21:35:08.302Z,73.61
2018-06-18T21:37:38.290Z,74.42
2018-06-18T21:40:08.326Z,74.10
2018-06-18T21:42:38.353Z,73.58
2018-06-18T21:45:14.187Z,73.94
2018-06-18T21:47:44.170Z,74.19
2018-06-18T21:50:14.210Z,74.31
2018-06-18T21:52:44.254Z,74.30
2018-06-18T21:55:14.620Z,74.89
2018-06-18T21:57:44.666Z,75.06
2018-06-18T22:00:25.022Z,75.05
2018-06-18T22:02:55.074Z,74.67
2018-06-18T22:05:25.097Z,75.04
2018-06-18T22:07:55.533Z,75.23
2018-06-18T22:10:25.597Z,75.54
2018-06-18T22:12:55.602Z,76.02
2018-06-18T22:15:25.701Z,76.10
2018-06-18T22:17:55.750Z,76.53
2018-06-18T22:20:25.480Z,76.45
2018-06-18T22:22:55.578Z,76.63
2018-06-18T22:25:25.672Z,76.26
2018-06-18T22:27:55.941Z,76.57
2018-06-18T22:30:25.970Z,76.54
2018-06-18T22:32:56.000Z,76.46
2018-06-18T22:35:26.127Z,76.28
2018-06-18T22:37:56.165Z,76.79
2018-06-18T22:40:26.203Z,77.30
2018-06-18T22:42:56.225Z,77.19
2018-06-18T22:45:26.282Z,77.94
2018-06-18T22:47:56.319Z,78.30
2018-06-18T22:50:26.381Z,78.07
2018-06-18T22:52:57.109Z,78.01
2018-06-18T22:55:27.140Z,78.03
2018-06-18T22:57:57.186Z,78.18
2018-06-18T23:00:27.186Z,77.96
2018-06-18T23:02:57.235Z,78.21
2018-06-18T23:05:27.807Z,78.39
2018-06-18T23:07:57.853Z,78.28
2018-06-18T23:10:27.880Z,78.38
2018-06-18T23:12:57.861Z,78.15
2018-06-18T23:15:27.933Z,78.52
2018-06-18T23:17:57.958Z,78.53
2018-06-18T23:20:28.012Z,78.74
2018-06-18T23:22:58.123Z,78.89
2018-06-18T23:25:28.154Z,79.22
2018-06-18T23:27:58.186Z,79.23
2018-06-18T23:30:28.203Z,79.40
2018-06-18T23:32:58.228Z,79.22
2018-06-18T23:35:28.262Z,79.13
2018-06-18T23:37:58.390Z,79.32
2018-06-18T23:40:28.490Z,79.32
2018-06-18T23:42:58.162Z,79.38
2018-06-18T23:45:28.266Z,79.37
2018-06-18T23:47:58.382Z,79.62
2018-06-18T23:50:28.549Z,79.57
2018-06-18T23:52:58.614Z,79.41
2018-06-18T23:55:28.666Z,79.78
2018-06-18T23:57:58.654Z,79.79
