createdAt,value
2022-11-29T00:01:23.773Z,22.40
2022-11-29T00:04:26.728Z,23.40
2022-11-29T00:07:29.834Z,22.63
2022-11-29T00:10:35.614Z,20.13
2022-11-29T00:13:39.316Z,24.00
2022-11-29T00:16:42.578Z,23.35
2022-11-29T00:19:45.652Z,20.00
2022-11-29T00:22:48.462Z,22.60
2022-11-29T00:25:51.479Z,21.73
2022-11-29T00:28:54.522Z,22.00
2022-11-29T00:31:57.542Z,24.75
2022-11-29T00:35:02.912Z,20.60
2022-11-29T00:38:08.097Z,21.35
2022-11-29T00:41:12.248Z,26.45
2022-11-29T00:44:19.898Z,23.25
2022-11-29T00:47:23.457Z,23.05
2022-11-29T00:50:26.365Z,23.77
2022-11-29T00:53:29.426Z,24.20
2022-11-29T00:56:32.586Z,22.02
2022-11-29T00:59:36.582Z,28.90
2022-11-29T01:02:39.513Z,27.33
2022-11-29T01:05:43.132Z,28.60
2022-11-29T01:08:46.394Z,28.55
2022-11-29T01:11:50.380Z,28.23
2022-11-29T01:14:53.345Z,31.98
2022-11-29T01:17:56.317Z,19.33
2022-11-29T01:21:14.812Z,24.47
2022-11-29T01:24:17.614Z,24.23
2022-11-29T01:27:20.396Z,29.40
2022-11-29T01:30:23.346Z,23.13
2022-11-29T01:33:26.243Z,22.83
2022-11-29T01:36:29.549Z,27.37
2022-11-29T01:39:32.642Z,24.52
2022-11-29T01:42:35.452Z,25.63
2022-11-29T01:45:38.864Z,22.13
2022-11-29T01:48:41.765Z,25.75
2022-11-29T01:51:53.679Z,21.17
2022-11-29T01:55:00.650Z,24.63
2022-11-29T01:58:04.694Z,25.38
2022-11-29T02:01:07.609Z,22.83
2022-11-29T02:04:11.098Z,26.48
2022-11-29T02:07:14.210Z,26.50
2022-11-29T02:10:17.632Z,24.20
2022-11-29T02:13:45.299Z,22.20
2022-11-29T02:17:10.397Z,26.65
2022-11-29T02:20:31.319Z,26.33
2022-11-29T02:24:13.126Z,21.50
2022-11-29T02:27:55.159Z,18.33
2022-11-29T02:30:58.038Z,19.90
2022-11-29T02:34:06.952Z,19.25
2022-11-29T02:37:21.788Z,28.75
2022-11-29T02:40:27.690Z,21.03
2022-11-29T02:43:59.339Z,23.42
2022-11-29T02:47:25.337Z,26.10
2022-11-29T02:50:57.357Z,19.08
2022-11-29T02:54:16.863Z,18.35
2022-11-29T02:57:38.347Z,21.90
2022-11-29T03:00:49.512Z,21.70
2022-11-29T03:04:10.532Z,17.77
2022-11-29T03:07:35.309Z,19.48
2022-11-29T03:11:03.188Z,19.73
2022-11-29T03:14:24.486Z,21.67
2022-11-29T03:18:01.371Z,21.23
2022-11-29T03:21:18.277Z,17.88
2022-11-29T03:24:51.395Z,18.45
2022-11-29T03:28:29.472Z,21.45
2022-11-29T03:31:57.006Z,18.40
2022-11-29T03:35:18.503Z,18.55
2022-11-29T03:38:35.386Z,17.10
2022-11-29T03:41:40.550Z,20.33
2022-11-29T03:44:53.761Z,21.85
2022-11-29T03:48:12.646Z,20.80
2022-11-29T03:51:22.131Z,15.73
2022-11-29T03:54:32.858Z,18.77
2022-11-29T03:57:38.727Z,17.70
2022-11-29T04:01:16.259Z,18.08
2022-11-29T04:04:34.319Z,16.77
2022-11-29T04:08:02.201Z,17.10
2022-11-29T04:11:23.589Z,16.45
2022-11-29T04:14:58.183Z,16.80
2022-11-29T04:18:16.156Z,17.15
2022-11-29T04:21:49.947Z,18.87
2022-11-29T04:25:30.042Z,20.98
2022-11-29T04:28:51.717Z,18.40
2022-11-29T04:32:16.718Z,18.15
2022-11-29T04:35:49.594Z,17.40
2022-11-29T04:39:01.535Z,16.37
2022-11-29T04:42:49.986Z,21.08
2022-11-29T04:46:31.816Z,18.63
2022-11-29T04:49:54.198Z,18.75
2022-11-29T04:53:02.759Z,18.63
2022-11-29T04:56:36.738Z,20.00
2022-11-29T05:00:02.724Z,16.05
2022-11-29T05:03:20.484Z,21.20
2022-11-29T05:07:04.521Z,21.67
2022-11-29T05:10:22.585Z,15.55
2022-11-29T05:13:29.145Z,20.30
2022-11-29T05:16:45.270Z,18.63
2022-11-29T05:20:16.073Z,20.63
2022-11-29T05:23:57.492Z,21.80
2022-11-29T05:27:35.967Z,21.77
2022-11-29T05:31:17.224Z,22.33
2022-11-29T05:34:38.372Z,22.50
2022-11-29T05:38:02.879Z,23.60
2022-11-29T05:41:37.485Z,23.92
2022-11-29T05:44:46.840Z,20.63
2022-11-29T05:47:57.810Z,19.80
2022-11-29T05:51:10.975Z,19.10
2022-11-29T05:54:13.807Z,19.55
2022-11-29T05:57:53.818Z,17.83
2022-11-29T06:01:19.006Z,19.83
2022-11-29T06:04:41.658Z,21.30
2022-11-29T06:07:54.643Z,21.00
2022-11-29T06:11:20.835Z,19.23
2022-11-29T06:14:48.008Z,21.30
2022-11-29T06:18:23.104Z,19.70
2022-11-29T06:21:29.037Z,20.83
2022-11-29T06:24:50.999Z,16.77
2022-11-29T06:28:09.015Z,18.98
2022-11-29T06:31:11.970Z,17.63
2022-11-29T06:34:22.402Z,22.88
2022-11-29T06:37:40.503Z,17.33
2022-11-29T06:40:43.455Z,19.52
2022-11-29T06:43:46.554Z,17.13
2022-11-29T06:47:05.664Z,15.55
2022-11-29T06:50:26.686Z,15.93
2022-11-29T06:53:51.292Z,18.63
2022-11-29T06:57:17.385Z,16.55
2022-11-29T07:00:27.085Z,20.17
2022-11-29T07:03:41.796Z,15.75
2022-11-29T07:06:44.902Z,15.52
2022-11-29T07:09:53.733Z,15.13
2022-11-29T07:12:57.266Z,14.93
2022-11-29T07:16:13.971Z,15.65
2022-11-29T07:19:24.000Z,15.77
2022-11-29T07:22:59.925Z,19.25
2022-11-29T07:26:22.104Z,15.53
2022-11-29T07:29:55.661Z,15.45
2022-11-29T07:33:16.824Z,15.85
2022-11-29T07:36:23.977Z,16.15
2022-11-29T07:39:53.192Z,21.65
2022-11-29T07:43:19.604Z,18.03
2022-11-29T07:46:37.327Z,16.25
2022-11-29T07:49:40.197Z,16.05
2022-11-29T07:52:47.498Z,19.25
2022-11-29T07:55:55.473Z,14.00
2022-11-29T07:58:59.470Z,17.13
2022-11-29T08:02:08.784Z,18.67
2022-11-29T08:05:15.863Z,14.93
2022-11-29T08:08:22.352Z,17.08
2022-11-29T08:11:26.414Z,19.85
2022-11-29T08:14:33.194Z,18.57
2022-11-29T08:17:38.256Z,15.27
2022-11-29T08:20:42.248Z,17.95
2022-11-29T08:23:46.305Z,20.75
2022-11-29T08:26:49.606Z,20.27
2022-11-29T08:29:53.948Z,20.93
2022-11-29T08:32:58.646Z,16.08
2022-11-29T08:36:11.608Z,16.50
2022-11-29T08:39:14.718Z,16.30
2022-11-29T08:42:17.784Z,15.65
2022-11-29T08:45:20.568Z,15.30
2022-11-29T08:48:23.395Z,18.70
2022-11-29T08:51:26.229Z,17.13
2022-11-29T08:54:29.033Z,17.23
2022-11-29T08:57:41.902Z,17.90
2022-11-29T09:00:47.391Z,14.00
2022-11-29T09:04:05.135Z,16.08
2022-11-29T09:07:08.152Z,15.63
2022-11-29T09:10:12.312Z,20.20
2022-11-29T09:13:15.314Z,14.77
2022-11-29T09:16:20.780Z,15.47
2022-11-29T09:19:24.092Z,16.80
2022-11-29T09:22:27.551Z,17.55
2022-11-29T09:25:30.675Z,14.60
2022-11-29T09:28:34.616Z,16.83
2022-11-29T09:31:38.641Z,12.97
2022-11-29T09:34:42.455Z,14.88
2022-11-29T09:37:45.697Z,14.90
2022-11-29T09:40:57.255Z,13.60
2022-11-29T09:44:17.300Z,15.75
2022-11-29T09:47:33.249Z,13.90
2022-11-29T09:50:43.167Z,17.05
2022-11-29T09:54:40.747Z,16.55
2022-11-29T09:57:44.545Z,15.82
2022-11-29T10:00:54.629Z,14.23
2022-11-29T10:04:19.567Z,20.80
2022-11-29T10:07:27.457Z,16.85
2022-11-29T10:10:41.672Z,13.48
2022-11-29T10:13:53.874Z,15.85
2022-11-29T10:17:34.364Z,15.45
2022-11-29T10:20:48.819Z,16.27
2022-11-29T10:23:56.574Z,14.75
2022-11-29T10:26:59.834Z,15.95
2022-11-29T10:30:03.195Z,15.32
2022-11-29T10:33:18.181Z,15.05
2022-11-29T10:36:31.601Z,15.47
2022-11-29T10:39:57.522Z,14.98
2022-11-29T10:43:01.607Z,15.02
2022-11-29T10:46:06.120Z,14.73
2022-11-29T10:49:20.756Z,16.27
2022-11-29T10:52:24.595Z,16.03
2022-11-29T10:55:31.571Z,14.07
2022-11-29T10:58:36.194Z,16.65
2022-11-29T11:01:43.990Z,14.45
2022-11-29T11:04:48.412Z,19.27
2022-11-29T11:08:18.266Z,16.83
2022-11-29T11:11:33.873Z,16.98
2022-11-29T11:15:00.876Z,15.68
2022-11-29T11:18:07.008Z,16.15
2022-11-29T11:21:15.686Z,16.30
2022-11-29T11:24:25.232Z,13.57
2022-11-29T11:27:35.985Z,15.35
2022-11-29T11:30:39.015Z,13.50
2022-11-29T11:33:46.132Z,13.60
2022-11-29T11:36:49.276Z,13.95
2022-11-29T11:39:58.939Z,14.37
2022-11-29T11:43:36.859Z,14.02
2022-11-29T11:46:56.450Z,13.15
2022-11-29T11:50:02.785Z,14.68
2022-11-29T11:53:17.651Z,13.57
2022-11-29T11:56:22.269Z,14.27
2022-11-29T11:59:28.086Z,14.48
2022-11-29T12:02:41.491Z,14.50
2022-11-29T12:05:48.843Z,14.40
2022-11-29T12:08:58.012Z,14.95
2022-11-29T12:12:07.283Z,15.50
2022-11-29T12:15:35.795Z,16.88
2022-11-29T12:18:51.705Z,16.15
2022-11-29T12:22:02.938Z,15.00
2022-11-29T12:25:14.179Z,15.40
2022-11-29T12:28:20.761Z,15.00
2022-11-29T12:31:43.204Z,15.63
2022-11-29T12:35:08.396Z,15.98
2022-11-29T12:38:32.718Z,14.63
2022-11-29T12:42:17.055Z,15.63
2022-11-29T12:45:29.234Z,14.87
2022-11-29T12:48:56.919Z,16.17
2022-11-29T12:52:09.294Z,16.40
2022-11-29T12:55:49.720Z,15.10
2022-11-29T12:59:15.294Z,14.48
2022-11-29T13:02:41.623Z,17.00
2022-11-29T13:06:22.039Z,15.52
2022-11-29T13:09:43.896Z,15.05
2022-11-29T13:12:55.858Z,15.60
2022-11-29T13:16:01.622Z,16.48
2022-11-29T13:19:18.437Z,16.50
2022-11-29T13:23:14.960Z,18.40
2022-11-29T13:26:18.933Z,15.70
2022-11-29T13:29:22.363Z,15.35
2022-11-29T13:32:37.483Z,16.10
2022-11-29T13:35:51.506Z,16.77
2022-11-29T13:39:06.582Z,17.17
2022-11-29T13:42:27.350Z,16.33
2022-11-29T13:46:09.258Z,16.02
2022-11-29T13:49:41.978Z,17.30
2022-11-29T13:52:47.678Z,16.60
2022-11-29T13:56:01.592Z,19.77
2022-11-29T13:59:14.355Z,14.70
2022-11-29T14:02:30.563Z,16.30
2022-11-29T14:05:38.312Z,18.85
2022-11-29T14:09:17.087Z,20.07
2022-11-29T14:12:31.586Z,17.40
2022-11-29T14:15:34.663Z,19.08
2022-11-29T14:18:37.511Z,19.33
2022-11-29T14:21:58.934Z,21.50
2022-11-29T14:25:49.183Z,18.63
2022-11-29T14:28:44.168Z,17.75
2022-11-29T14:31:49.781Z,16.67
2022-11-29T14:34:57.735Z,15.65
2022-11-29T14:38:15.586Z,20.92
2022-11-29T14:41:27.415Z,20.83
2022-11-29T14:44:32.458Z,18.02
2022-11-29T14:47:39.052Z,21.55
2022-11-29T14:50:42.306Z,20.27
2022-11-29T14:53:47.936Z,20.98
2022-11-29T14:56:50.934Z,21.97
2022-11-29T14:59:54.852Z,20.05
2022-11-29T15:03:16.145Z,17.05
2022-11-29T15:06:30.393Z,22.73
2022-11-29T15:09:35.004Z,21.48
2022-11-29T15:12:38.635Z,22.00
2022-11-29T15:16:13.167Z,21.73
2022-11-29T15:19:49.499Z,23.95
2022-11-29T15:22:55.455Z,16.05
2022-11-29T15:26:01.613Z,23.55
2022-11-29T15:29:19.812Z,22.30
2022-11-29T15:32:25.875Z,21.88
2022-11-29T15:35:29.245Z,19.70
2022-11-29T15:38:42.949Z,18.85
2022-11-29T15:41:45.766Z,19.98
2022-11-29T15:44:49.323Z,21.10
2022-11-29T15:47:52.616Z,21.73
2022-11-29T15:51:01.516Z,20.67
2022-11-29T15:54:13.843Z,19.20
2022-11-29T15:57:22.950Z,20.08
2022-11-29T16:00:28.269Z,18.67
2022-11-29T16:03:34.940Z,17.08
2022-11-29T16:06:42.859Z,17.35
2022-11-29T16:09:50.553Z,17.80
2022-11-29T16:13:04.090Z,18.08
2022-11-29T16:16:20.621Z,20.83
2022-11-29T16:19:37.095Z,18.48
2022-11-29T16:22:40.035Z,19.13
2022-11-29T16:26:41.582Z,21.02
2022-11-29T16:29:46.232Z,18.95
2022-11-29T16:32:54.826Z,19.30
2022-11-29T16:36:29.338Z,21.23
2022-11-29T16:39:35.200Z,23.90
2022-11-29T16:42:38.722Z,21.52
2022-11-29T16:45:42.601Z,24.23
2022-11-29T16:48:45.941Z,19.77
2022-11-29T16:51:55.392Z,26.88
2022-11-29T16:54:58.410Z,26.90
2022-11-29T16:58:04.351Z,23.33
2022-11-29T17:01:17.867Z,27.30
2022-11-29T17:04:25.377Z,22.17
2022-11-29T17:07:35.281Z,24.85
2022-11-29T17:10:38.486Z,23.58
2022-11-29T17:13:41.291Z,23.80
2022-11-29T17:16:44.835Z,22.02
2022-11-29T17:19:47.773Z,19.97
2022-11-29T17:22:50.590Z,20.35
2022-11-29T17:25:57.739Z,23.30
2022-11-29T17:29:01.205Z,21.88
2022-11-29T17:32:04.602Z,21.40
2022-11-29T17:35:08.300Z,19.20
2022-11-29T17:38:11.346Z,20.65
2022-11-29T17:41:22.547Z,19.90
2022-11-29T17:44:25.510Z,19.23
2022-11-29T17:47:28.299Z,21.98
2022-11-29T17:50:31.247Z,18.50
2022-11-29T17:53:35.528Z,19.70
2022-11-29T17:56:38.436Z,21.40
2022-11-29T17:59:41.303Z,20.63
2022-11-29T18:02:44.277Z,20.77
2022-11-29T18:05:47.059Z,16.23
2022-11-29T18:08:52.136Z,16.30
2022-11-29T18:11:55.142Z,18.80
2022-11-29T18:14:58.010Z,20.85
2022-11-29T18:18:00.956Z,18.92
2022-11-29T18:21:05.908Z,19.70
2022-11-29T18:24:09.883Z,22.35
2022-11-29T18:27:12.844Z,23.45
2022-11-29T18:30:16.535Z,18.67
2022-11-29T18:33:20.278Z,21.85
2022-11-29T18:36:26.274Z,21.13
2022-11-29T18:39:30.830Z,19.65
2022-11-29T18:42:33.938Z,23.60
2022-11-29T18:45:38.300Z,21.48
2022-11-29T18:48:44.614Z,19.90
2022-11-29T18:51:49.233Z,20.90
2022-11-29T18:54:52.308Z,19.30
2022-11-29T18:57:55.407Z,19.27
2022-11-29T19:01:29.292Z,18.60
2022-11-29T19:04:32.733Z,19.80
2022-11-29T19:07:35.544Z,21.60
2022-11-29T19:10:38.981Z,22.77
2022-11-29T19:13:42.371Z,19.70
2022-11-29T19:16:47.871Z,18.75
2022-11-29T19:19:50.893Z,20.10
2022-11-29T19:23:00.200Z,19.67
2022-11-29T19:26:09.084Z,18.77
2022-11-29T19:29:15.766Z,19.40
2022-11-29T19:32:18.880Z,21.02
2022-11-29T19:35:21.976Z,19.10
2022-11-29T19:38:25.171Z,19.97
2022-11-29T19:41:34.148Z,17.38
2022-11-29T19:45:08.749Z,19.50
2022-11-29T19:48:00.330Z,20.38
2022-11-29T19:51:04.554Z,20.08
2022-11-29T19:54:09.388Z,19.60
2022-11-29T19:57:12.139Z,20.08
2022-11-29T20:00:16.003Z,18.58
2022-11-29T20:03:19.011Z,17.88
2022-11-29T20:06:22.444Z,17.85
2022-11-29T20:09:28.774Z,18.70
2022-11-29T20:12:32.967Z,19.67
2022-11-29T20:15:35.730Z,19.25
2022-11-29T20:18:48.760Z,21.02
2022-11-29T20:21:54.931Z,19.08
2022-11-29T20:24:58.093Z,20.03
2022-11-29T20:28:04.220Z,22.45
2022-11-29T20:31:09.153Z,21.08
2022-11-29T20:34:14.330Z,19.55
2022-11-29T20:37:44.876Z,21.48
2022-11-29T20:41:06.286Z,21.17
2022-11-29T20:44:16.304Z,19.02
2022-11-29T20:47:22.581Z,20.67
2022-11-29T20:50:28.005Z,21.02
2022-11-29T20:53:31.736Z,20.15
2022-11-29T20:56:34.692Z,17.63
2022-11-29T20:59:37.811Z,19.70
2022-11-29T21:02:40.512Z,22.20
2022-11-29T21:05:43.939Z,20.13
2022-11-29T21:08:46.871Z,20.55
2022-11-29T21:11:50.442Z,20.77
2022-11-29T21:14:53.829Z,21.52
2022-11-29T21:17:57.034Z,21.92
2022-11-29T21:21:07.478Z,20.67
2022-11-29T21:24:28.906Z,21.63
2022-11-29T21:27:33.739Z,21.20
2022-11-29T21:30:37.191Z,20.70
2022-11-29T21:33:40.443Z,20.65
2022-11-29T21:36:44.398Z,22.67
2022-11-29T21:39:49.323Z,20.98
2022-11-29T21:42:52.197Z,21.07
2022-11-29T21:45:55.075Z,21.48
2022-11-29T21:48:57.862Z,22.13
2022-11-29T21:52:01.343Z,21.25
2022-11-29T21:55:04.550Z,20.85
2022-11-29T21:58:07.316Z,22.33
2022-11-29T22:01:14.108Z,22.17
2022-11-29T22:04:17.100Z,21.35
2022-11-29T22:07:20.028Z,20.00
2022-11-29T22:10:22.997Z,21.35
2022-11-29T22:13:26.050Z,20.80
2022-11-29T22:16:30.074Z,22.67
2022-11-29T22:19:36.301Z,21.52
2022-11-29T22:22:39.007Z,20.90
2022-11-29T22:25:41.823Z,22.10
2022-11-29T22:28:44.619Z,20.77
2022-11-29T22:31:50.416Z,20.08
2022-11-29T22:34:53.326Z,20.88
2022-11-29T22:37:56.208Z,23.05
2022-11-29T22:41:04.138Z,21.35
2022-11-29T22:44:07.864Z,22.50
2022-11-29T22:47:12.872Z,20.70
2022-11-29T22:50:15.611Z,21.35
2022-11-29T22:53:18.345Z,22.67
2022-11-29T22:56:23.080Z,21.90
