createdAt,value
2022-11-21T00:00:09.601Z,1.37
2022-11-21T00:05:13.190Z,1.23
2022-11-21T00:10:18.421Z,1.07
2022-11-21T00:15:21.983Z,1.53
2022-11-21T00:20:25.525Z,1.73
2022-11-21T00:25:30.484Z,1.00
2022-11-21T00:30:34.005Z,1.23
2022-11-21T00:35:37.541Z,1.50
2022-11-21T00:40:43.993Z,1.20
2022-11-21T00:45:47.552Z,1.20
2022-11-21T00:50:51.405Z,1.00
2022-11-21T00:55:56.338Z,0.80
2022-11-21T01:01:05.749Z,1.40
2022-11-21T01:06:11.460Z,1.03
2022-11-21T01:11:18.400Z,1.30
2022-11-21T01:16:24.107Z,1.40
2022-11-21T01:21:30.750Z,0.97
2022-11-21T01:26:38.013Z,1.17
2022-11-21T01:31:41.536Z,1.20
2022-11-21T01:36:45.088Z,1.10
2022-11-21T01:41:49.988Z,1.13
2022-11-21T01:46:54.354Z,1.03
2022-11-21T01:52:03.893Z,1.17
2022-11-21T01:57:13.574Z,1.27
2022-11-21T02:02:20.000Z,0.90
2022-11-21T02:07:25.565Z,0.93
2022-11-21T02:12:34.844Z,1.00
2022-11-21T02:17:38.452Z,0.83
2022-11-21T02:22:50.063Z,0.90
2022-11-21T02:27:58.584Z,1.37
2022-11-21T02:33:02.122Z,1.23
2022-11-21T02:38:12.435Z,0.87
2022-11-21T02:43:20.845Z,0.90
2022-11-21T02:48:24.460Z,1.20
2022-11-21T02:53:28.044Z,0.97
2022-11-21T02:58:32.997Z,1.00
2022-11-21T03:03:36.524Z,0.90
2022-11-21T03:08:40.037Z,0.90
2022-11-21T03:13:44.900Z,0.90
2022-11-21T03:18:48.725Z,1.00
2022-11-21T03:23:52.336Z,0.77
2022-11-21T03:28:57.217Z,0.67
2022-11-21T03:34:00.728Z,0.57
2022-11-21T03:39:04.424Z,0.40
2022-11-21T03:44:11.360Z,0.70
2022-11-21T03:49:16.588Z,0.60
2022-11-21T03:54:20.133Z,0.60
2022-11-21T03:59:26.149Z,0.70
2022-11-21T04:04:30.049Z,0.70
2022-11-21T04:09:33.912Z,0.63
2022-11-21T04:14:38.785Z,0.57
2022-11-21T04:19:42.356Z,0.70
2022-11-21T04:24:45.989Z,0.60
2022-11-21T04:29:50.903Z,0.77
2022-11-21T04:34:54.439Z,0.67
2022-11-21T04:39:58.019Z,0.70
2022-11-21T04:45:02.900Z,0.60
2022-11-21T04:50:07.655Z,0.67
2022-11-21T04:55:11.230Z,0.63
2022-11-21T05:00:23.831Z,0.70
2022-11-21T05:05:27.791Z,0.47
2022-11-21T05:10:31.274Z,0.60
2022-11-21T05:15:36.313Z,0.73
2022-11-21T05:20:39.996Z,0.53
2022-11-21T05:25:43.567Z,0.70
2022-11-21T05:30:49.019Z,0.67
2022-11-21T05:35:53.844Z,0.70
2022-11-21T05:40:58.020Z,0.60
2022-11-21T05:46:02.911Z,0.70
2022-11-21T05:51:06.574Z,0.90
2022-11-21T05:56:12.056Z,0.50
2022-11-21T06:01:37.190Z,0.80
2022-11-21T06:06:41.596Z,0.70
2022-11-21T06:11:45.231Z,0.90
2022-11-21T06:16:51.656Z,0.90
2022-11-21T06:21:55.252Z,1.00
2022-11-21T06:26:59.188Z,1.30
2022-11-21T06:32:04.089Z,1.20
2022-11-21T06:37:07.595Z,1.00
2022-11-21T06:42:11.127Z,1.30
2022-11-21T06:47:16.304Z,1.10
2022-11-21T06:52:19.903Z,1.23
2022-11-21T06:57:23.475Z,1.00
2022-11-21T07:02:28.444Z,0.90
2022-11-21T07:07:33.082Z,0.90
2022-11-21T07:13:06.066Z,0.90
2022-11-21T07:18:11.011Z,1.10
2022-11-21T07:23:14.988Z,1.30
2022-11-21T07:28:18.805Z,1.00
2022-11-21T07:33:23.731Z,0.90
2022-11-21T07:38:28.200Z,0.70
2022-11-21T07:43:31.732Z,0.77
2022-11-21T07:48:36.710Z,1.40
2022-11-21T07:53:40.283Z,0.90
2022-11-21T07:58:43.836Z,0.90
2022-11-21T08:03:48.783Z,1.10
2022-11-21T08:08:54.013Z,0.70
2022-11-21T08:13:59.230Z,1.20
2022-11-21T08:19:05.483Z,1.17
2022-11-21T08:24:13.522Z,1.07
2022-11-21T08:29:17.362Z,0.90
2022-11-21T08:34:22.347Z,1.10
2022-11-21T08:39:26.369Z,0.80
2022-11-21T08:44:31.061Z,0.90
2022-11-21T08:49:36.323Z,0.67
2022-11-21T08:54:39.965Z,0.90
2022-11-21T08:59:43.573Z,0.90
2022-11-21T09:04:48.515Z,0.83
2022-11-21T09:09:52.034Z,0.77
2022-11-21T09:15:12.997Z,0.87
2022-11-21T09:20:18.080Z,0.90
2022-11-21T09:25:21.720Z,0.70
2022-11-21T09:30:25.295Z,0.97
2022-11-21T09:35:31.379Z,0.97
2022-11-21T09:40:36.418Z,0.77
2022-11-21T09:45:45.962Z,1.03
2022-11-21T09:50:55.791Z,1.17
2022-11-21T09:56:02.448Z,0.90
2022-11-21T10:01:06.842Z,1.30
2022-11-21T10:06:20.443Z,0.90
2022-11-21T10:11:34.601Z,1.13
2022-11-21T10:16:45.627Z,1.30
2022-11-21T10:22:29.881Z,1.40
2022-11-21T10:27:37.834Z,1.20
2022-11-21T10:32:44.729Z,1.40
2022-11-21T10:37:53.555Z,0.67
2022-11-21T10:43:21.262Z,0.90
2022-11-21T10:48:24.866Z,0.70
2022-11-21T10:53:51.012Z,0.73
2022-11-21T10:58:57.117Z,0.60
2022-11-21T11:09:36.158Z,1.13
2022-11-21T11:14:39.748Z,1.37
2022-11-21T11:20:01.856Z,1.10
2022-11-21T11:25:10.291Z,1.00
2022-11-21T11:30:16.720Z,0.73
2022-11-21T11:35:24.022Z,0.60
2022-11-21T11:40:32.309Z,0.63
2022-11-21T11:46:23.076Z,0.80
2022-11-21T11:51:31.119Z,1.23
2022-11-21T11:56:38.657Z,0.80
2022-11-21T12:01:48.564Z,0.40
2022-11-21T12:12:33.319Z,0.50
2022-11-21T12:17:42.844Z,0.60
2022-11-21T12:22:50.187Z,0.50
2022-11-21T12:27:57.115Z,0.77
2022-11-21T12:33:08.876Z,0.63
2022-11-21T12:38:30.729Z,0.77
2022-11-21T12:43:43.742Z,0.60
2022-11-21T12:49:16.448Z,0.50
2022-11-21T12:54:38.638Z,0.70
2022-11-21T12:59:57.338Z,0.80
2022-11-21T13:05:02.542Z,0.50
2022-11-21T13:10:14.307Z,0.50
2022-11-21T13:15:27.379Z,0.50
2022-11-21T13:20:34.411Z,1.00
2022-11-21T13:25:40.395Z,1.10
2022-11-21T13:30:56.059Z,0.53
2022-11-21T13:36:00.049Z,0.70
2022-11-21T13:41:21.858Z,0.60
2022-11-21T13:47:00.545Z,0.63
2022-11-21T13:52:08.962Z,0.40
2022-11-21T13:57:31.097Z,0.53
2022-11-21T14:03:04.782Z,0.63
2022-11-21T14:08:19.001Z,0.60
2022-11-21T14:13:28.421Z,0.50
2022-11-21T14:18:34.017Z,0.70
2022-11-21T14:23:45.271Z,0.80
2022-11-21T14:28:49.466Z,1.00
2022-11-21T14:33:57.994Z,0.60
2022-11-21T14:39:35.309Z,0.60
2022-11-21T14:44:32.679Z,0.60
2022-11-21T14:49:37.597Z,0.47
2022-11-21T14:55:06.133Z,0.60
2022-11-21T15:06:10.079Z,1.40
2022-11-21T15:11:05.756Z,1.60
2022-11-21T15:16:09.486Z,1.60
2022-11-21T15:21:17.089Z,1.50
2022-11-21T15:26:32.626Z,1.20
2022-11-21T15:31:36.151Z,1.20
2022-11-21T15:36:41.000Z,0.80
2022-11-21T15:41:46.032Z,1.20
2022-11-21T15:46:53.020Z,1.10
2022-11-21T15:52:13.328Z,0.90
2022-11-21T15:57:21.445Z,1.30
2022-11-21T16:02:25.264Z,0.80
2022-11-21T16:07:30.270Z,0.80
2022-11-21T16:12:33.915Z,1.10
2022-11-21T16:17:39.294Z,1.10
2022-11-21T16:22:47.665Z,1.43
2022-11-21T16:27:51.731Z,1.30
2022-11-21T16:32:56.565Z,1.40
2022-11-21T16:38:01.555Z,1.20
2022-11-21T16:43:10.675Z,1.50
2022-11-21T16:48:14.197Z,1.10
2022-11-21T16:53:19.122Z,1.50
2022-11-21T16:58:22.752Z,1.33
2022-11-21T17:03:26.321Z,1.23
2022-11-21T17:08:31.287Z,1.47
2022-11-21T17:13:34.824Z,1.60
2022-11-21T17:18:39.145Z,1.80
2022-11-21T17:23:45.745Z,1.17
2022-11-21T17:28:52.914Z,1.57
2022-11-21T17:33:57.626Z,0.97
2022-11-21T17:39:02.697Z,1.73
2022-11-21T17:44:08.490Z,1.43
2022-11-21T17:49:12.710Z,1.27
2022-11-21T17:54:17.641Z,1.20
2022-11-21T17:59:21.237Z,1.20
2022-11-21T18:04:24.981Z,1.60
2022-11-21T18:09:30.130Z,1.60
2022-11-21T18:14:33.931Z,1.80
2022-11-21T18:19:37.476Z,1.87
2022-11-21T18:24:42.385Z,1.80
2022-11-21T18:29:46.987Z,1.87
2022-11-21T18:34:50.640Z,1.70
2022-11-21T18:39:55.478Z,1.53
2022-11-21T18:44:58.993Z,1.80
2022-11-21T18:50:02.578Z,1.47
2022-11-21T18:55:08.439Z,1.70
2022-11-21T19:00:13.472Z,1.43
2022-11-21T19:05:20.451Z,1.70
2022-11-21T19:10:42.763Z,1.30
2022-11-21T19:15:47.690Z,1.50
2022-11-21T19:20:51.248Z,1.37
2022-11-21T19:26:00.459Z,1.63
2022-11-21T19:31:07.442Z,1.50
2022-11-21T19:36:15.012Z,1.70
2022-11-21T19:41:22.857Z,1.40
2022-11-21T19:46:28.497Z,1.37
2022-11-21T19:51:34.353Z,2.10
2022-11-21T19:56:39.425Z,1.53
2022-11-21T20:01:45.920Z,1.70
2022-11-21T20:06:53.094Z,1.30
2022-11-21T20:11:58.920Z,2.13
2022-11-21T20:17:02.437Z,1.50
2022-11-21T20:22:05.990Z,1.77
2022-11-21T20:27:10.950Z,2.20
2022-11-21T20:32:14.542Z,2.07
2022-11-21T20:37:18.074Z,1.83
2022-11-21T20:42:22.974Z,2.10
2022-11-21T20:47:26.575Z,2.00
2022-11-21T20:57:54.960Z,1.90
2022-11-21T21:02:58.557Z,2.20
2022-11-21T21:08:02.085Z,1.80
2022-11-21T21:13:07.072Z,2.00
2022-11-21T21:18:10.764Z,2.17
2022-11-21T21:23:14.761Z,1.80
2022-11-21T21:28:19.591Z,1.57
2022-11-21T21:33:23.274Z,1.70
2022-11-21T21:38:26.854Z,2.17
2022-11-21T21:43:32.017Z,2.00
2022-11-21T21:48:35.915Z,1.80
2022-11-21T21:53:40.656Z,1.63
2022-11-21T21:58:47.175Z,1.60
2022-11-21T22:03:54.661Z,1.60
2022-11-21T22:08:58.217Z,1.60
2022-11-21T22:14:05.609Z,1.53
2022-11-21T22:19:09.751Z,1.73
2022-11-21T22:24:31.013Z,1.60
2022-11-21T22:29:36.052Z,1.20
2022-11-21T22:34:39.584Z,1.40
2022-11-21T22:39:43.092Z,1.27
2022-11-21T22:44:47.996Z,1.57
2022-11-21T22:49:51.534Z,1.60
2022-11-21T22:54:55.106Z,1.20
2022-11-21T22:59:59.988Z,1.40
2022-11-21T23:05:03.887Z,1.30
2022-11-21T23:10:08.738Z,1.30
2022-11-21T23:15:13.720Z,1.20
2022-11-21T23:20:18.009Z,1.37
2022-11-21T23:25:21.533Z,1.47
2022-11-21T23:30:26.490Z,1.10
2022-11-21T23:35:30.012Z,1.00
2022-11-21T23:40:33.511Z,1.27
2022-11-21T23:45:38.401Z,0.90
2022-11-21T23:50:41.975Z,1.10
2022-11-21T23:55:45.734Z,1.37
