createdAt,value
2022-12-03T00:00:01.475Z,1015.8428989698592
2022-12-03T00:15:02.143Z,1015.9124773559541
2022-12-03T00:30:01.812Z,1015.7305932641711
2022-12-03T00:45:01.458Z,1015.6529033496877
2022-12-03T01:00:02.118Z,1015.570442392141
2022-12-03T01:15:01.742Z,1015.6773330355937
2022-12-03T01:30:01.401Z,1015.7296531420639
2022-12-03T01:45:02.031Z,1015.7086481224449
2022-12-03T02:00:01.658Z,1015.721313743225
2022-12-03T02:15:01.313Z,1015.7106114566849
2022-12-03T02:30:01.944Z,1015.7401673858794
2022-12-03T02:45:05.164Z,1015.6108070704031
2022-12-03T03:00:01.318Z,1015.6747970429684
2022-12-03T03:15:01.959Z,1015.6114860910633
2022-12-03T03:30:01.636Z,1015.4927549494491
2022-12-03T03:45:01.268Z,1015.4325978629137
2022-12-03T04:00:01.893Z,1015.2838428329217
2022-12-03T04:15:01.746Z,1015.3283603332136
2022-12-03T04:30:01.510Z,1015.394845494433
2022-12-03T04:45:02.124Z,1015.3669464216478
2022-12-03T05:00:01.798Z,1015.3280775013908
2022-12-03T05:15:02.459Z,1015.431997714976
2022-12-03T05:30:02.374Z,1015.359810231863
2022-12-03T05:45:02.018Z,1015.23555769874
2022-12-03T06:00:01.664Z,1015.1449238943085
2022-12-03T06:15:02.317Z,1015.1329029355542
2022-12-03T06:30:01.980Z,1015.1089245086742
2022-12-03T06:45:01.734Z,1015.1506611493
2022-12-03T07:00:01.420Z,1015.0661964269841
2022-12-03T07:15:02.094Z,1014.9771925526692
2022-12-03T07:30:01.772Z,1015.1050908940799
2022-12-03T07:45:01.432Z,1015.2047176392535
2022-12-03T08:00:02.043Z,1015.1312253513898
2022-12-03T08:15:01.664Z,1015.0747066684556
2022-12-03T08:30:01.336Z,1015.0241920786324
2022-12-03T08:45:02.007Z,1014.9996526833991
2022-12-03T09:00:01.611Z,1014.9900638104468
2022-12-03T09:15:01.235Z,1014.9240167829803
2022-12-03T09:30:01.910Z,1014.8782394310448
2022-12-03T09:45:01.553Z,1014.9079347171021
2022-12-03T10:00:02.158Z,1014.8096524547562
2022-12-03T10:15:01.781Z,1014.7202100650812
2022-12-03T10:30:01.424Z,1014.693675548491
2022-12-03T14:00:01.114Z,1012.9999318435554
2022-12-03T14:15:01.748Z,1012.8926438486759
2022-12-03T14:30:01.407Z,1012.8417901285761
2022-12-03T14:45:01.039Z,1012.741374390509
2022-12-03T15:00:01.644Z,1012.7317267363896
2022-12-03T15:15:01.292Z,1012.7966454333672
2022-12-03T15:30:00.967Z,1012.8635924860583
2022-12-03T15:45:01.622Z,1012.6392273619326
2022-12-03T16:00:01.226Z,1012.7832900344969
2022-12-03T16:15:02.060Z,1012.6864918496384
2022-12-03T16:30:01.883Z,1012.6848676359265
2022-12-03T16:45:01.584Z,1012.6063590052457
2022-12-03T17:00:01.328Z,1012.4187111680055
2022-12-03T17:15:01.031Z,1012.4823874399689
2022-12-03T17:30:01.680Z,1012.4245358848233
2022-12-03T17:45:01.305Z,1012.459355565258
2022-12-03T18:00:00.932Z,1012.3778285478527
2022-12-03T18:15:01.629Z,1012.3975778545398
2022-12-03T18:30:01.338Z,1012.3399165877152
2022-12-03T18:45:00.997Z,1012.4075429846422
2022-12-03T19:00:01.647Z,1012.2096517647092
2022-12-03T19:15:01.296Z,1012.1631574699625
2022-12-03T19:30:00.934Z,1012.1918576415248
2022-12-03T19:45:01.605Z,1012.2170766129603
2022-12-03T20:00:01.272Z,1012.2124878825712
2022-12-03T20:15:01.159Z,1012.1689773013608
2022-12-03T20:30:02.279Z,1012.1843926946167
2022-12-03T20:45:02.286Z,1012.046517423902
2022-12-03T21:00:01.915Z,1011.9997470367796
2022-12-03T21:15:02.579Z,1012.0109197682818
2022-12-03T21:30:02.234Z,1011.9035548242014
2022-12-03T21:45:01.888Z,1011.9250326960527
2022-12-03T22:00:02.547Z,1011.8963530456607
2022-12-03T22:15:02.225Z,1011.8702457255283
2022-12-03T22:30:01.925Z,1011.7174031025372
2022-12-03T22:45:02.583Z,1011.6095205569328
2022-12-03T23:00:02.227Z,1011.5069602677765
2022-12-03T23:15:01.868Z,1011.5298837657435
2022-12-03T23:30:02.492Z,1011.5127861564458
2022-12-03T23:45:02.117Z,1011.3825547088312
