createdAt,value
2018-06-19T00:01:38.208Z,99.90
2018-06-19T00:04:06.001Z,99.90
2018-06-19T00:06:33.791Z,99.90
2018-06-19T00:09:01.625Z,99.90
2018-06-19T00:11:29.387Z,99.90
2018-06-19T00:13:57.081Z,99.90
2018-06-19T00:16:24.931Z,99.90
2018-06-19T00:18:55.233Z,99.90
2018-06-19T00:21:59.403Z,99.90
2018-06-19T00:24:27.616Z,99.90
2018-06-19T00:26:55.397Z,99.90
2018-06-19T00:29:23.277Z,99.90
2018-06-19T00:31:51.348Z,99.90
2018-06-19T00:34:19.215Z,99.90
2018-06-19T00:36:47.301Z,99.90
2018-06-19T00:39:15.363Z,99.90
2018-06-19T00:41:43.395Z,99.90
2018-06-19T00:44:11.878Z,99.90
2018-06-19T00:46:43.242Z,99.90
2018-06-19T00:49:11.130Z,99.90
2018-06-19T00:51:39.293Z,99.90
2018-06-19T00:54:07.586Z,99.90
2018-06-19T00:56:46.759Z,99.90
2018-06-19T00:59:14.568Z,99.90
2018-06-19T01:01:42.638Z,99.90
2018-06-19T01:04:10.406Z,99.90
2018-06-19T01:06:38.526Z,99.90
2018-06-19T01:09:08.189Z,99.90
2018-06-19T01:11:36.764Z,99.90
2018-06-19T01:14:04.600Z,99.90
2018-06-19T01:16:32.415Z,99.90
2018-06-19T01:19:00.465Z,99.90
2018-06-19T01:21:28.533Z,99.90
2018-06-19T01:23:56.621Z,99.90
2018-06-19T01:26:24.707Z,99.90
2018-06-19T01:28:52.871Z,99.90
2018-06-19T01:31:20.828Z,99.90
2018-06-19T01:33:48.771Z,99.90
2018-06-19T01:36:16.520Z,99.90
2018-06-19T01:38:44.366Z,99.90
2018-06-19T01:41:12.766Z,99.90
2018-06-19T01:43:40.450Z,99.90
2018-06-19T01:46:08.215Z,99.90
2018-06-19T01:48:36.001Z,99.90
2018-06-19T01:51:03.810Z,99.90
2018-06-19T01:53:31.866Z,99.90
2018-06-19T01:55:59.736Z,99.90
2018-06-19T01:58:27.470Z,99.90
2018-06-19T02:00:55.382Z,99.90
2018-06-19T02:03:23.321Z,99.90
2018-06-19T02:05:51.016Z,99.90
2018-06-19T02:08:18.822Z,99.90
2018-06-19T02:10:46.726Z,99.90
2018-06-19T02:13:14.870Z,99.90
2018-06-19T02:15:42.741Z,99.90
2018-06-19T02:18:10.525Z,99.90
2018-06-19T02:20:38.675Z,99.90
2018-06-19T02:23:06.791Z,99.90
2018-06-19T02:25:34.722Z,99.90
2018-06-19T02:28:02.723Z,99.90
2018-06-19T02:30:30.671Z,99.90
2018-06-19T02:35:26.759Z,99.90
2018-06-19T02:37:54.606Z,99.90
2018-06-19T02:40:22.419Z,99.90
2018-06-19T02:42:50.204Z,99.90
2018-06-19T02:45:18.056Z,99.90
2018-06-19T02:47:46.046Z,99.90
2018-06-19T02:50:13.767Z,99.90
2018-06-19T02:52:41.517Z,99.90
2018-06-19T02:55:09.604Z,99.90
2018-06-19T02:57:37.781Z,99.90
2018-06-19T03:00:06.043Z,99.90
2018-06-19T03:02:34.110Z,99.90
2018-06-19T03:05:01.878Z,99.90
2018-06-19T03:07:29.594Z,99.90
2018-06-19T03:09:57.404Z,99.90
2018-06-19T03:12:25.476Z,99.90
2018-06-19T03:14:53.488Z,99.90
2018-06-19T03:17:21.388Z,99.90
2018-06-19T03:19:49.422Z,99.90
2018-06-19T03:22:17.164Z,99.90
2018-06-19T03:24:44.947Z,99.90
2018-06-19T03:27:12.773Z,99.90
2018-06-19T03:29:40.820Z,99.90
2018-06-19T03:32:08.782Z,99.90
2018-06-19T03:34:37.134Z,99.90
2018-06-19T03:37:05.187Z,99.90
2018-06-19T03:39:33.278Z,99.90
2018-06-19T03:42:02.067Z,99.90
2018-06-19T03:46:57.883Z,99.90
2018-06-19T03:49:25.650Z,99.90
2018-06-19T03:51:53.541Z,99.90
2018-06-19T03:54:21.406Z,99.90
2018-06-19T03:56:49.449Z,99.90
2018-06-19T03:59:17.461Z,99.90
2018-06-19T04:01:45.259Z,99.90
2018-06-19T04:04:13.371Z,99.90
2018-06-19T04:06:41.260Z,99.90
2018-06-19T04:09:09.018Z,99.90
2018-06-19T04:11:37.288Z,99.90
2018-06-19T04:14:05.058Z,99.90
2018-06-19T04:16:32.895Z,99.90
2018-06-19T04:19:00.796Z,99.90
2018-06-19T04:21:28.971Z,99.90
2018-06-19T04:23:56.808Z,99.90
2018-06-19T04:26:24.877Z,99.90
2018-06-19T04:28:52.950Z,99.90
2018-06-19T04:31:21.072Z,99.90
2018-06-19T04:33:49.342Z,99.90
2018-06-19T04:36:17.783Z,99.90
2018-06-19T04:38:45.590Z,99.90
2018-06-19T04:41:13.380Z,99.90
2018-06-19T04:43:41.201Z,99.90
2018-06-19T04:46:09.106Z,99.90
2018-06-19T04:48:37.183Z,99.90
2018-06-19T04:51:05.595Z,99.90
2018-06-19T04:53:33.520Z,99.90
2018-06-19T04:56:01.867Z,95.40
2018-06-19T04:58:29.943Z,91.90
2018-06-19T05:00:57.925Z,87.20
2018-06-19T05:05:53.643Z,78.50
2018-06-19T05:08:21.743Z,73.70
2018-06-19T05:10:49.681Z,70.90
2018-06-19T05:13:17.730Z,67.00
2018-06-19T05:15:45.625Z,65.00
2018-06-19T05:18:13.629Z,63.80
2018-06-19T05:20:41.402Z,62.20
2018-06-19T05:23:09.630Z,59.30
2018-06-19T05:25:37.677Z,59.20
2018-06-19T05:28:05.470Z,59.20
2018-06-19T05:30:33.374Z,59.50
2018-06-19T05:35:29.474Z,59.70
2018-06-19T05:37:57.646Z,59.80
2018-06-19T05:40:25.412Z,61.30
2018-06-19T05:42:53.734Z,62.30
2018-06-19T05:45:21.610Z,62.80
2018-06-19T05:47:49.418Z,63.50
2018-06-19T05:50:17.291Z,64.20
2018-06-19T05:52:45.224Z,64.80
2018-06-19T05:55:13.037Z,66.00
2018-06-19T05:57:40.896Z,67.10
2018-06-19T06:00:08.764Z,67.90
2018-06-19T06:02:36.641Z,68.40
2018-06-19T06:05:04.707Z,69.10
2018-06-19T06:07:32.701Z,69.30
2018-06-19T06:12:28.186Z,68.70
2018-06-19T06:14:55.975Z,68.30
2018-06-19T06:17:24.011Z,67.70
2018-06-19T06:19:52.003Z,67.80
2018-06-19T06:22:19.803Z,67.50
2018-06-19T06:24:47.577Z,67.80
2018-06-19T06:27:15.734Z,65.70
2018-06-19T06:29:44.298Z,65.50
2018-06-19T06:32:12.361Z,65.20
2018-06-19T06:34:40.512Z,64.10
2018-06-19T06:37:08.327Z,63.90
2018-06-19T06:39:36.266Z,62.40
2018-06-19T06:42:04.472Z,62.60
2018-06-19T06:44:33.603Z,60.70
2018-06-19T06:47:01.787Z,60.40
2018-06-19T06:49:29.874Z,61.60
2018-06-19T06:51:57.913Z,61.00
2018-06-19T06:54:26.276Z,59.00
2018-06-19T06:56:57.808Z,59.90
2018-06-19T06:59:25.577Z,59.80
2018-06-19T07:01:53.729Z,59.30
2018-06-19T07:04:21.614Z,57.80
2018-06-19T07:06:49.973Z,55.80
2018-06-19T07:09:18.236Z,54.20
2018-06-19T07:11:46.106Z,54.50
2018-06-19T07:14:13.983Z,54.10
2018-06-19T07:16:41.696Z,52.20
2018-06-19T07:19:09.846Z,50.70
2018-06-19T07:21:37.571Z,50.70
2018-06-19T07:24:05.310Z,50.70
2018-06-19T07:26:33.566Z,50.20
2018-06-19T07:29:01.838Z,48.80
2018-06-19T07:31:29.574Z,48.40
2018-06-19T07:36:25.130Z,48.40
2018-06-19T07:38:52.981Z,46.10
2018-06-19T07:41:21.454Z,45.70
2018-06-19T07:43:49.406Z,45.60
2018-06-19T07:46:17.461Z,45.00
2018-06-19T07:48:45.366Z,43.00
2018-06-19T07:51:13.442Z,42.30
2018-06-19T07:53:41.503Z,41.20
2018-06-19T07:58:37.349Z,41.50
2018-06-19T08:01:05.405Z,39.30
2018-06-19T08:03:34.207Z,39.00
2018-06-19T08:06:02.291Z,37.30
2018-06-19T08:08:30.153Z,35.90
2018-06-19T08:10:58.054Z,36.10
2018-06-19T08:13:25.929Z,37.10
2018-06-19T08:15:53.870Z,36.80
2018-06-19T08:18:21.895Z,36.00
2018-06-19T08:20:49.681Z,34.00
2018-06-19T08:23:17.722Z,32.20
2018-06-19T08:25:45.594Z,31.60
2018-06-19T08:28:13.724Z,31.20
2018-06-19T08:30:41.504Z,31.10
2018-06-19T08:33:09.370Z,30.10
2018-06-19T08:35:37.183Z,30.00
2018-06-19T08:38:05.198Z,30.60
2018-06-19T08:40:33.027Z,31.10
2018-06-19T08:43:01.483Z,32.60
2018-06-19T08:45:29.363Z,33.40
2018-06-19T08:47:57.232Z,35.70
2018-06-19T08:50:25.099Z,36.00
2018-06-19T08:52:53.138Z,37.90
2018-06-19T08:55:21.401Z,40.60
2018-06-19T08:57:49.336Z,43.20
2018-06-19T09:00:17.717Z,45.50
2018-06-19T09:02:45.793Z,47.20
2018-06-19T09:05:13.969Z,48.80
2018-06-19T09:07:42.147Z,50.30
2018-06-19T09:10:11.122Z,51.30
2018-06-19T09:12:38.966Z,52.90
2018-06-19T09:15:06.745Z,52.60
2018-06-19T09:17:34.685Z,53.00
2018-06-19T09:20:02.517Z,53.80
2018-06-19T09:22:30.504Z,54.50
2018-06-19T09:24:58.918Z,55.00
2018-06-19T09:27:26.888Z,55.90
2018-06-19T09:29:54.750Z,56.70
2018-06-19T09:32:22.695Z,57.30
2018-06-19T09:34:50.790Z,57.80
2018-06-19T09:37:18.763Z,58.50
2018-06-19T09:39:46.688Z,59.60
2018-06-19T09:42:14.494Z,60.70
2018-06-19T09:44:42.598Z,60.40
2018-06-19T09:47:10.474Z,61.10
2018-06-19T09:49:38.426Z,61.90
2018-06-19T09:52:07.531Z,61.90
2018-06-19T09:54:35.421Z,61.80
2018-06-19T09:57:03.557Z,62.60
2018-06-19T10:01:59.413Z,62.60
2018-06-19T10:04:27.251Z,62.50
2018-06-19T10:06:55.599Z,63.00
2018-06-19T10:09:23.821Z,63.30
2018-06-19T10:11:51.806Z,63.90
2018-06-19T10:14:19.921Z,64.10
2018-06-19T10:16:48.202Z,64.30
2018-06-19T10:19:16.112Z,64.80
2018-06-19T10:21:44.266Z,64.90
2018-06-19T10:24:12.968Z,65.00
2018-06-19T10:26:41.046Z,65.60
2018-06-19T10:31:37.222Z,66.30
2018-06-19T10:34:05.335Z,67.30
2018-06-19T10:36:33.627Z,67.50
2018-06-19T10:39:01.545Z,67.80
2018-06-19T10:41:29.466Z,68.20
2018-06-19T10:43:57.322Z,68.40
2018-06-19T10:46:25.181Z,68.40
2018-06-19T10:48:53.394Z,68.00
2018-06-19T10:51:21.239Z,68.20
2018-06-19T10:53:49.239Z,68.50
2018-06-19T10:56:17.163Z,67.80
2018-06-19T10:58:45.419Z,67.10
2018-06-19T11:01:13.311Z,66.90
2018-06-19T11:03:41.329Z,67.40
2018-06-19T11:06:09.113Z,66.80
2018-06-19T11:08:36.931Z,67.10
2018-06-19T11:11:05.181Z,66.50
2018-06-19T11:13:33.618Z,66.40
2018-06-19T11:16:01.427Z,66.20
2018-06-19T11:18:29.396Z,66.10
2018-06-19T11:20:57.453Z,66.00
2018-06-19T11:23:25.520Z,64.60
2018-06-19T11:25:53.608Z,64.50
2018-06-19T11:28:21.675Z,63.70
2018-06-19T11:30:49.563Z,63.20
2018-06-19T11:33:17.729Z,63.20
2018-06-19T11:35:46.430Z,63.10
2018-06-19T11:38:15.154Z,63.30
2018-06-19T11:40:43.252Z,61.90
2018-06-19T11:43:11.132Z,62.10
2018-06-19T11:45:39.418Z,61.20
2018-06-19T11:48:08.203Z,61.60
2018-06-19T11:50:36.277Z,61.40
2018-06-19T11:53:05.071Z,61.70
2018-06-19T11:55:33.142Z,62.40
2018-06-19T11:58:00.904Z,62.60
2018-06-19T12:00:29.193Z,63.30
2018-06-19T12:02:57.214Z,62.60
2018-06-19T12:05:25.220Z,62.10
2018-06-19T12:10:21.093Z,62.10
2018-06-19T12:12:49.038Z,62.50
2018-06-19T12:17:44.760Z,60.00
2018-06-19T12:20:12.836Z,59.40
2018-06-19T12:22:40.715Z,59.50
2018-06-19T12:27:36.899Z,59.00
2018-06-19T12:30:05.166Z,59.40
2018-06-19T12:32:32.890Z,59.90
2018-06-19T12:35:01.078Z,60.00
2018-06-19T12:37:29.550Z,60.60
2018-06-19T12:39:57.365Z,61.20
2018-06-19T12:42:25.449Z,61.60
2018-06-19T12:44:53.282Z,61.30
2018-06-19T12:47:21.207Z,61.70
2018-06-19T12:50:29.359Z,61.90
2018-06-19T12:53:08.563Z,61.90
2018-06-19T12:55:47.804Z,62.30
2018-06-19T12:58:15.902Z,62.80
2018-06-19T13:00:43.723Z,61.70
2018-06-19T13:03:23.510Z,61.60
2018-06-19T13:06:02.655Z,61.70
2018-06-19T13:08:30.696Z,61.90
2018-06-19T13:10:58.850Z,61.90
2018-06-19T13:13:38.452Z,62.20
2018-06-19T13:16:32.388Z,61.80
2018-06-19T13:19:11.510Z,61.70
2018-06-19T13:21:39.289Z,61.90
2018-06-19T13:24:07.156Z,61.30
2018-06-19T13:26:35.040Z,61.40
2018-06-19T13:29:41.018Z,61.20
2018-06-19T13:32:09.113Z,61.50
2018-06-19T13:34:37.397Z,61.40
2018-06-19T13:37:05.585Z,61.50
2018-06-19T13:39:34.326Z,61.80
2018-06-19T13:42:14.320Z,62.50
2018-06-19T13:44:59.902Z,63.00
2018-06-19T13:47:27.750Z,63.40
2018-06-19T13:49:55.855Z,63.50
2018-06-19T13:52:24.270Z,63.40
2018-06-19T13:54:52.390Z,64.10
2018-06-19T13:57:36.770Z,64.30
2018-06-19T14:00:08.020Z,65.00
2018-06-19T14:02:36.093Z,65.00
2018-06-19T14:05:04.689Z,64.50
2018-06-19T14:07:37.144Z,64.20
2018-06-19T14:10:20.581Z,64.10
2018-06-19T14:12:50.501Z,64.40
2018-06-19T14:15:19.670Z,64.40
2018-06-19T14:17:47.518Z,64.10
2018-06-19T14:20:15.452Z,63.40
2018-06-19T14:22:43.342Z,64.70
2018-06-19T14:25:11.229Z,63.80
2018-06-19T14:27:39.022Z,63.80
2018-06-19T14:30:06.848Z,63.70
2018-06-19T14:32:34.698Z,63.90
2018-06-19T14:35:02.502Z,64.30
2018-06-19T14:37:30.256Z,64.20
2018-06-19T14:39:58.332Z,63.90
2018-06-19T14:42:26.458Z,63.60
2018-06-19T14:44:54.236Z,63.40
2018-06-19T14:47:22.423Z,64.10
2018-06-19T14:49:50.308Z,64.10
2018-06-19T14:52:18.270Z,64.80
2018-06-19T14:54:46.244Z,64.90
2018-06-19T14:57:14.134Z,65.00
2018-06-19T14:59:42.079Z,65.40
2018-06-19T15:02:09.779Z,65.40
2018-06-19T15:04:38.211Z,66.00
2018-06-19T15:07:06.003Z,66.10
2018-06-19T15:09:33.963Z,66.00
2018-06-19T15:12:02.019Z,66.10
2018-06-19T15:14:29.903Z,65.80
2018-06-19T15:16:57.769Z,65.80
2018-06-19T15:19:25.551Z,65.30
2018-06-19T15:21:54.045Z,65.70
2018-06-19T15:24:22.279Z,65.70
2018-06-19T15:26:50.339Z,66.10
2018-06-19T15:29:18.287Z,66.50
2018-06-19T15:31:46.311Z,66.10
2018-06-19T15:34:14.369Z,65.70
2018-06-19T15:36:42.304Z,65.40
2018-06-19T15:39:12.709Z,65.50
2018-06-19T15:41:41.179Z,65.40
2018-06-19T15:44:09.206Z,65.70
2018-06-19T15:46:37.308Z,65.90
2018-06-19T15:49:06.127Z,66.40
2018-06-19T15:51:34.353Z,66.90
2018-06-19T15:54:02.777Z,66.70
2018-06-19T15:56:31.493Z,66.50
2018-06-19T15:58:59.385Z,66.50
2018-06-19T16:01:27.151Z,67.10
2018-06-19T16:06:23.094Z,67.00
2018-06-19T16:08:50.891Z,67.60
2018-06-19T16:11:18.763Z,67.50
2018-06-19T16:13:46.863Z,67.80
2018-06-19T16:16:14.681Z,68.10
2018-06-19T16:18:43.146Z,68.50
2018-06-19T16:21:10.911Z,68.50
2018-06-19T16:23:39.097Z,69.00
2018-06-19T16:26:07.079Z,70.10
2018-06-19T16:28:34.840Z,69.90
2018-06-19T16:31:02.696Z,70.40
2018-06-19T16:33:31.298Z,70.70
2018-06-19T16:35:59.130Z,70.40
2018-06-19T16:38:26.937Z,70.70
2018-06-19T16:40:54.764Z,71.10
2018-06-19T16:43:22.542Z,71.60
2018-06-19T16:45:50.518Z,71.90
2018-06-19T16:50:46.187Z,71.90
2018-06-19T16:53:14.002Z,72.40
2018-06-19T16:55:41.829Z,72.50
2018-06-19T16:58:13.435Z,73.20
2018-06-19T17:00:41.459Z,73.40
2018-06-19T17:03:09.673Z,73.80
2018-06-19T17:05:37.589Z,74.10
2018-06-19T17:08:05.561Z,74.20
2018-06-19T17:10:33.923Z,73.80
2018-06-19T17:13:01.990Z,74.10
2018-06-19T17:15:30.453Z,74.40
2018-06-19T17:17:58.632Z,74.50
2018-06-19T17:20:26.962Z,74.50
2018-06-19T17:22:54.785Z,74.40
2018-06-19T17:25:22.842Z,74.70
2018-06-19T17:30:18.392Z,76.10
2018-06-19T17:32:46.134Z,75.80
2018-06-19T17:35:14.366Z,76.30
2018-06-19T17:37:42.206Z,75.90
2018-06-19T17:40:10.057Z,75.70
2018-06-19T17:42:37.850Z,75.90
2018-06-19T17:45:05.681Z,75.80
2018-06-19T17:47:34.402Z,76.30
2018-06-19T17:50:02.303Z,76.30
2018-06-19T17:52:30.106Z,76.20
2018-06-19T17:54:58.403Z,76.60
2018-06-19T17:57:26.265Z,76.80
2018-06-19T17:59:54.163Z,76.50
2018-06-19T18:02:22.078Z,75.80
2018-06-19T18:04:50.132Z,76.10
2018-06-19T18:07:18.227Z,76.70
2018-06-19T18:12:13.772Z,76.60
2018-06-19T18:14:41.633Z,76.90
2018-06-19T18:17:09.993Z,77.10
2018-06-19T18:19:37.823Z,77.80
2018-06-19T18:22:05.838Z,77.90
2018-06-19T18:24:34.310Z,78.10
2018-06-19T18:27:02.386Z,78.30
2018-06-19T18:29:30.454Z,78.80
2018-06-19T18:34:27.087Z,79.90
2018-06-19T18:36:54.871Z,79.10
2018-06-19T18:39:23.347Z,80.00
2018-06-19T18:41:51.130Z,79.70
2018-06-19T18:44:19.139Z,79.90
2018-06-19T18:46:46.957Z,80.30
2018-06-19T18:49:15.326Z,81.30
2018-06-19T18:51:43.287Z,81.90
2018-06-19T18:54:11.168Z,82.30
2018-06-19T18:56:39.015Z,82.20
2018-06-19T18:59:06.798Z,81.90
2018-06-19T19:01:34.645Z,81.60
2018-06-19T19:04:02.579Z,81.80
2018-06-19T19:06:30.380Z,82.00
2018-06-19T19:08:58.422Z,82.70
2018-06-19T19:11:26.413Z,83.00
2018-06-19T19:13:54.283Z,83.70
2018-06-19T19:16:27.572Z,83.90
2018-06-19T19:19:02.271Z,84.10
2018-06-19T19:21:30.178Z,84.80
2018-06-19T19:23:58.272Z,85.50
2018-06-19T19:29:05.382Z,86.90
2018-06-19T19:31:33.867Z,87.70
2018-06-19T19:34:01.642Z,88.10
2018-06-19T19:39:10.960Z,89.60
2018-06-19T19:41:39.474Z,90.20
2018-06-19T19:44:07.512Z,90.50
2018-06-19T19:46:41.140Z,90.70
2018-06-19T19:49:09.507Z,90.70
2018-06-19T19:51:37.627Z,91.10
2018-06-19T19:54:05.707Z,91.40
2018-06-19T19:56:39.642Z,91.80
2018-06-19T19:59:07.722Z,92.20
2018-06-19T20:01:35.486Z,92.60
2018-06-19T20:04:03.662Z,93.10
2018-06-19T20:06:32.336Z,93.60
2018-06-19T20:09:00.105Z,94.20
2018-06-19T20:11:27.978Z,94.90
2018-06-19T20:13:56.079Z,95.80
2018-06-19T20:16:23.903Z,96.90
2018-06-19T20:18:51.776Z,98.10
2018-06-19T20:23:48.155Z,99.90
2018-06-19T20:26:16.259Z,99.90
2018-06-19T20:28:44.102Z,99.90
2018-06-19T20:31:11.921Z,99.90
2018-06-19T20:33:40.341Z,99.90
2018-06-19T20:36:08.171Z,99.90
2018-06-19T20:38:36.355Z,99.90
2018-06-19T20:41:04.219Z,99.90
2018-06-19T20:43:32.943Z,99.90
2018-06-19T20:46:00.869Z,99.90
2018-06-19T20:48:28.667Z,99.90
2018-06-19T20:50:57.122Z,99.90
2018-06-19T20:53:24.974Z,99.90
2018-06-19T20:55:53.076Z,99.90
2018-06-19T20:58:21.192Z,99.90
2018-06-19T21:00:49.310Z,99.90
2018-06-19T21:03:17.261Z,99.90
2018-06-19T21:05:45.058Z,99.90
2018-06-19T21:08:13.090Z,99.90
2018-06-19T21:10:40.832Z,99.90
2018-06-19T21:13:08.594Z,99.90
2018-06-19T21:15:36.510Z,99.90
2018-06-19T21:18:04.379Z,99.90
2018-06-19T21:20:32.657Z,99.90
2018-06-19T21:25:28.857Z,99.90
2018-06-19T21:27:56.919Z,99.90
2018-06-19T21:30:25.083Z,99.90
2018-06-19T21:32:52.901Z,99.90
2018-06-19T21:35:21.699Z,99.90
2018-06-19T21:37:49.664Z,99.90
2018-06-19T21:40:17.557Z,99.90
2018-06-19T21:42:45.451Z,99.90
2018-06-19T21:45:13.552Z,99.90
2018-06-19T21:47:41.752Z,99.90
2018-06-19T21:50:09.963Z,99.90
2018-06-19T21:52:37.756Z,99.90
2018-06-19T21:55:05.546Z,99.90
2018-06-19T21:57:33.966Z,99.90
2018-06-19T22:00:01.784Z,99.90
2018-06-19T22:02:32.512Z,99.90
2018-06-19T22:05:01.667Z,99.90
2018-06-19T22:07:29.958Z,99.90
2018-06-19T22:09:57.857Z,99.90
2018-06-19T22:12:26.095Z,99.90
2018-06-19T22:14:54.295Z,99.90
2018-06-19T22:17:22.883Z,99.90
2018-06-19T22:19:50.689Z,99.90
2018-06-19T22:22:18.543Z,99.90
2018-06-19T22:24:46.645Z,99.90
2018-06-19T22:27:14.417Z,99.90
2018-06-19T22:29:42.221Z,99.90
2018-06-19T22:32:10.191Z,99.90
2018-06-19T22:34:38.031Z,99.90
2018-06-19T22:37:06.023Z,99.90
2018-06-19T22:39:33.975Z,99.90
2018-06-19T22:42:01.784Z,99.90
2018-06-19T22:44:30.125Z,99.90
2018-06-19T22:46:58.222Z,99.90
2018-06-19T22:49:26.006Z,99.90
2018-06-19T22:51:54.027Z,99.90
2018-06-19T22:54:22.485Z,99.90
2018-06-19T22:56:50.628Z,99.90
2018-06-19T22:59:18.662Z,99.90
2018-06-19T23:01:46.531Z,99.90
2018-06-19T23:04:14.582Z,99.90
2018-06-19T23:06:42.476Z,99.90
2018-06-19T23:09:10.583Z,99.90
2018-06-19T23:11:38.482Z,99.90
2018-06-19T23:14:06.302Z,99.90
2018-06-19T23:16:34.566Z,99.90
2018-06-19T23:19:02.363Z,99.90
2018-06-19T23:21:30.137Z,99.90
2018-06-19T23:23:58.481Z,99.90
2018-06-19T23:26:26.245Z,99.90
2018-06-19T23:28:54.042Z,99.90
2018-06-19T23:31:21.873Z,99.90
2018-06-19T23:33:49.668Z,99.90
2018-06-19T23:36:17.718Z,99.90
2018-06-19T23:38:45.811Z,99.90
2018-06-19T23:41:13.717Z,99.90
2018-06-19T23:43:41.617Z,99.90
2018-06-19T23:46:09.487Z,99.90
2018-06-19T23:51:05.267Z,99.90
2018-06-19T23:53:33.313Z,99.90
2018-06-19T23:56:01.173Z,99.90
2018-06-19T23:58:29.022Z,99.90
