createdAt,value
2018-05-25T00:00:01.519Z,9.80
2018-05-25T00:02:31.012Z,10.10
2018-05-25T00:05:00.330Z,9.73
2018-05-25T00:07:29.578Z,10.13
2018-05-25T00:09:58.896Z,10.27
2018-05-25T00:12:28.185Z,10.40
2018-05-25T00:14:57.667Z,9.70
2018-05-25T00:17:26.937Z,9.10
2018-05-25T00:19:56.977Z,11.17
2018-05-25T00:22:26.285Z,10.13
2018-05-25T00:24:55.745Z,10.90
2018-05-25T00:27:26.544Z,11.17
2018-05-25T00:29:55.821Z,11.30
2018-05-25T00:32:25.160Z,10.67
2018-05-25T00:34:54.439Z,11.37
2018-05-25T00:37:23.694Z,11.17
2018-05-25T00:39:53.098Z,11.07
2018-05-25T00:42:23.239Z,10.73
2018-05-25T00:44:52.546Z,11.47
2018-05-25T00:47:21.832Z,11.17
2018-05-25T00:49:51.874Z,12.30
2018-05-25T00:52:21.286Z,10.30
2018-05-25T00:55:08.171Z,12.50
2018-05-25T00:57:38.362Z,12.10
2018-05-25T01:00:08.428Z,11.33
2018-05-25T01:02:38.530Z,12.90
2018-05-25T01:05:08.571Z,12.80
2018-05-25T01:07:37.883Z,13.20
2018-05-25T01:10:07.165Z,13.30
2018-05-25T01:12:36.505Z,14.40
2018-05-25T01:15:06.692Z,14.37
2018-05-25T01:17:36.144Z,12.87
2018-05-25T01:20:05.433Z,12.50
2018-05-25T01:22:34.768Z,13.70
2018-05-25T01:25:05.066Z,12.53
2018-05-25T01:27:34.353Z,15.57
2018-05-25T01:30:03.627Z,14.70
2018-05-25T01:32:32.922Z,13.60
2018-05-25T01:35:02.189Z,14.30
2018-05-25T01:37:32.246Z,14.43
2018-05-25T01:40:01.525Z,14.00
2018-05-25T01:42:32.294Z,16.37
2018-05-25T01:45:01.791Z,13.30
2018-05-25T01:47:31.277Z,14.30
2018-05-25T01:50:00.558Z,14.87
2018-05-25T01:52:30.659Z,15.23
2018-05-25T01:55:00.176Z,14.70
2018-05-25T01:57:30.313Z,16.40
2018-05-25T01:59:59.629Z,15.13
2018-05-25T02:02:28.922Z,14.30
2018-05-25T02:04:58.207Z,14.70
2018-05-25T02:07:28.256Z,14.57
2018-05-25T02:09:57.548Z,13.23
2018-05-25T02:12:26.860Z,14.70
2018-05-25T02:14:56.178Z,15.17
2018-05-25T02:17:25.470Z,14.00
2018-05-25T02:19:54.753Z,13.97
2018-05-25T02:22:24.301Z,13.47
2018-05-25T02:24:53.586Z,15.27
2018-05-25T02:27:22.925Z,14.47
2018-05-25T02:29:52.415Z,13.50
2018-05-25T02:32:21.832Z,14.70
2018-05-25T02:34:51.885Z,14.67
2018-05-25T02:37:21.125Z,12.90
2018-05-25T02:39:51.193Z,15.73
2018-05-25T02:42:20.494Z,14.13
2018-05-25T02:44:50.706Z,16.20
2018-05-25T02:47:20.806Z,16.10
2018-05-25T02:49:50.853Z,15.90
2018-05-25T02:52:20.259Z,15.07
2018-05-25T02:54:49.547Z,15.80
2018-05-25T02:57:18.909Z,15.27
2018-05-25T02:59:48.222Z,15.37
2018-05-25T03:02:17.666Z,16.40
2018-05-25T03:04:47.073Z,16.20
2018-05-25T03:07:16.549Z,15.93
2018-05-25T03:09:46.594Z,15.33
2018-05-25T03:12:15.992Z,16.77
2018-05-25T03:14:45.265Z,17.13
2018-05-25T03:17:15.370Z,15.23
2018-05-25T03:19:44.686Z,16.43
2018-05-25T03:22:14.731Z,15.33
2018-05-25T03:24:44.058Z,15.60
2018-05-25T03:27:13.354Z,16.10
2018-05-25T03:29:42.724Z,14.73
2018-05-25T03:32:12.065Z,17.70
2018-05-25T03:34:41.384Z,15.97
2018-05-25T03:37:10.687Z,14.57
2018-05-25T03:39:39.976Z,16.10
2018-05-25T03:42:09.421Z,15.17
2018-05-25T03:44:38.903Z,16.20
2018-05-25T03:47:08.116Z,17.90
2018-05-25T03:49:38.170Z,16.00
2018-05-25T03:52:07.453Z,15.90
2018-05-25T03:54:36.769Z,15.17
2018-05-25T03:57:06.049Z,17.07
2018-05-25T03:59:53.655Z,15.97
2018-05-25T04:02:23.007Z,15.67
2018-05-25T04:04:52.281Z,16.67
2018-05-25T04:07:22.414Z,15.27
2018-05-25T04:09:51.714Z,16.87
2018-05-25T04:12:21.063Z,16.50
2018-05-25T04:14:50.339Z,15.70
2018-05-25T04:17:19.632Z,14.50
2018-05-25T04:19:48.937Z,14.37
2018-05-25T04:22:18.274Z,14.43
2018-05-25T04:24:47.573Z,14.20
2018-05-25T04:27:16.859Z,14.40
2018-05-25T04:29:46.289Z,15.73
2018-05-25T04:32:16.351Z,16.10
2018-05-25T04:34:45.832Z,14.63
2018-05-25T04:37:16.029Z,15.40
2018-05-25T04:39:46.090Z,16.07
2018-05-25T04:42:15.381Z,13.70
2018-05-25T04:44:44.663Z,15.07
2018-05-25T04:47:14.721Z,13.67
2018-05-25T04:49:44.013Z,13.20
2018-05-25T04:52:13.396Z,12.80
2018-05-25T04:54:43.784Z,14.03
2018-05-25T04:57:13.072Z,12.50
2018-05-25T04:59:42.347Z,13.73
2018-05-25T05:02:11.653Z,13.33
2018-05-25T05:04:41.053Z,13.27
2018-05-25T05:07:10.580Z,11.97
2018-05-25T05:09:39.843Z,12.70
2018-05-25T05:12:09.142Z,12.33
2018-05-25T05:14:38.507Z,12.60
2018-05-25T05:17:08.420Z,13.53
2018-05-25T05:19:39.212Z,13.80
2018-05-25T05:22:08.571Z,12.67
2018-05-25T05:24:38.035Z,13.57
2018-05-25T05:27:07.377Z,13.97
2018-05-25T05:29:37.422Z,13.40
2018-05-25T05:32:06.710Z,13.10
2018-05-25T05:34:35.990Z,13.93
2018-05-25T05:37:06.043Z,11.97
2018-05-25T05:39:35.354Z,14.30
2018-05-25T05:42:04.636Z,13.37
2018-05-25T05:44:33.931Z,20.57
2018-05-25T05:47:03.698Z,19.90
2018-05-25T05:49:32.995Z,20.00
2018-05-25T05:52:02.352Z,19.80
2018-05-25T05:54:31.751Z,21.27
2018-05-25T05:57:01.097Z,19.97
2018-05-25T05:59:30.388Z,18.47
2018-05-25T06:01:59.673Z,21.77
2018-05-25T06:04:28.962Z,22.60
2018-05-25T06:06:58.272Z,21.53
2018-05-25T06:09:28.442Z,22.57
2018-05-25T06:11:57.795Z,23.10
2018-05-25T06:14:27.116Z,21.30
2018-05-25T06:16:56.469Z,22.77
2018-05-25T06:19:25.818Z,21.00
2018-05-25T06:21:55.123Z,20.67
2018-05-25T06:24:24.436Z,20.90
2018-05-25T06:26:55.222Z,22.40
2018-05-25T06:29:24.556Z,20.77
2018-05-25T06:31:53.851Z,21.80
2018-05-25T06:34:23.158Z,19.10
2018-05-25T06:36:52.430Z,22.20
2018-05-25T06:39:21.709Z,22.50
2018-05-25T06:41:50.996Z,23.80
2018-05-25T06:44:21.101Z,21.50
2018-05-25T06:46:50.343Z,20.37
2018-05-25T06:49:19.613Z,21.93
2018-05-25T06:51:49.673Z,21.43
2018-05-25T06:54:18.950Z,20.23
2018-05-25T06:56:48.288Z,20.60
2018-05-25T06:59:17.588Z,19.70
2018-05-25T07:01:47.060Z,20.50
2018-05-25T07:04:16.403Z,18.70
2018-05-25T07:06:45.697Z,19.20
2018-05-25T07:09:15.024Z,20.00
2018-05-25T07:11:44.292Z,16.53
2018-05-25T07:14:13.725Z,19.20
2018-05-25T07:16:43.022Z,18.87
2018-05-25T07:19:12.303Z,19.57
2018-05-25T07:21:41.727Z,18.10
2018-05-25T07:24:12.578Z,19.93
2018-05-25T07:26:42.925Z,18.90
2018-05-25T07:29:12.267Z,22.53
2018-05-25T07:31:41.535Z,20.50
2018-05-25T07:34:10.820Z,19.87
2018-05-25T07:36:41.439Z,19.30
2018-05-25T07:39:12.119Z,18.23
2018-05-25T07:41:41.443Z,21.27
2018-05-25T07:44:10.719Z,21.17
2018-05-25T07:46:40.098Z,22.30
2018-05-25T07:49:09.423Z,21.50
2018-05-25T07:51:38.712Z,20.70
2018-05-25T07:54:08.002Z,20.10
2018-05-25T07:56:37.368Z,20.67
2018-05-25T07:59:06.680Z,21.30
2018-05-25T08:01:36.632Z,20.00
2018-05-25T08:04:05.959Z,23.80
2018-05-25T08:06:35.232Z,19.13
2018-05-25T08:09:05.461Z,20.50
2018-05-25T08:11:34.724Z,20.03
2018-05-25T08:14:04.777Z,22.00
2018-05-25T08:16:37.602Z,19.83
2018-05-25T08:19:06.880Z,20.27
2018-05-25T08:21:36.124Z,21.13
2018-05-25T08:24:05.758Z,21.20
2018-05-25T08:26:35.093Z,21.90
2018-05-25T08:29:08.392Z,22.03
2018-05-25T08:31:37.645Z,23.37
2018-05-25T08:34:07.157Z,22.73
2018-05-25T08:36:36.438Z,24.50
2018-05-25T08:39:07.269Z,22.97
2018-05-25T08:41:36.559Z,23.50
2018-05-25T08:44:06.644Z,21.77
2018-05-25T08:46:36.061Z,23.83
2018-05-25T08:49:06.323Z,24.23
2018-05-25T08:51:36.315Z,21.90
2018-05-25T08:54:05.622Z,20.27
2018-05-25T08:56:35.653Z,23.40
2018-05-25T08:59:04.937Z,21.90
2018-05-25T09:01:34.232Z,21.57
2018-05-25T09:04:03.537Z,21.97
2018-05-25T09:06:33.629Z,21.37
2018-05-25T09:09:03.531Z,18.90
2018-05-25T09:11:32.929Z,19.67
2018-05-25T09:14:02.205Z,20.77
2018-05-25T09:16:31.496Z,18.37
2018-05-25T09:19:01.548Z,19.20
2018-05-25T09:21:30.820Z,18.47
2018-05-25T09:24:00.866Z,16.80
2018-05-25T09:26:30.137Z,16.53
2018-05-25T09:29:00.161Z,19.00
2018-05-25T09:31:29.440Z,17.40
2018-05-25T09:33:59.645Z,15.53
2018-05-25T09:36:28.930Z,16.17
2018-05-25T09:38:58.282Z,16.27
2018-05-25T09:41:27.728Z,16.80
2018-05-25T09:43:57.034Z,18.03
2018-05-25T09:46:26.352Z,17.50
2018-05-25T09:48:55.686Z,16.07
2018-05-25T09:51:25.070Z,17.30
2018-05-25T09:53:55.130Z,16.17
2018-05-25T09:56:24.461Z,14.97
2018-05-25T09:58:53.753Z,13.37
2018-05-25T10:01:23.299Z,16.47
2018-05-25T10:03:57.246Z,13.90
2018-05-25T10:06:26.549Z,14.47
2018-05-25T10:08:55.820Z,13.50
2018-05-25T10:11:25.103Z,15.53
2018-05-25T10:13:58.792Z,14.43
2018-05-25T10:16:28.068Z,16.40
2018-05-25T10:18:57.373Z,14.73
2018-05-25T10:21:26.689Z,14.57
2018-05-25T10:23:55.967Z,15.63
2018-05-25T10:26:25.250Z,15.20
2018-05-25T10:28:54.539Z,13.80
2018-05-25T10:31:23.829Z,13.73
2018-05-25T10:33:53.111Z,15.10
2018-05-25T10:36:23.166Z,15.90
2018-05-25T10:38:52.450Z,13.50
2018-05-25T10:41:21.742Z,14.10
2018-05-25T10:43:51.903Z,12.70
2018-05-25T10:46:21.354Z,11.77
2018-05-25T10:48:51.487Z,12.03
2018-05-25T10:51:21.518Z,11.97
2018-05-25T10:53:50.845Z,12.27
2018-05-25T10:56:20.178Z,14.00
2018-05-25T10:58:49.490Z,13.40
2018-05-25T11:01:18.820Z,14.90
2018-05-25T11:03:48.143Z,15.77
2018-05-25T11:06:18.191Z,14.90
2018-05-25T11:08:48.662Z,12.23
2018-05-25T11:11:17.993Z,15.03
2018-05-25T11:13:47.269Z,14.67
2018-05-25T11:16:16.599Z,13.00
2018-05-25T11:18:45.887Z,15.37
2018-05-25T11:21:15.183Z,16.50
2018-05-25T11:23:44.448Z,17.83
2018-05-25T11:26:14.491Z,16.50
2018-05-25T11:28:43.910Z,17.50
2018-05-25T11:31:13.207Z,15.40
2018-05-25T11:33:42.469Z,17.50
2018-05-25T11:36:12.516Z,16.87
2018-05-25T11:38:41.802Z,14.67
2018-05-25T11:41:11.102Z,15.60
2018-05-25T11:43:40.396Z,18.00
2018-05-25T11:46:09.706Z,14.30
2018-05-25T11:48:39.747Z,13.63
2018-05-25T11:51:09.039Z,13.80
2018-05-25T11:53:38.349Z,13.70
2018-05-25T11:56:07.643Z,14.50
2018-05-25T11:58:36.911Z,16.10
2018-05-25T12:01:08.574Z,15.47
2018-05-25T12:03:37.805Z,13.33
2018-05-25T12:06:07.164Z,14.60
2018-05-25T12:08:37.241Z,11.33
2018-05-25T12:11:06.576Z,9.40
2018-05-25T12:13:36.624Z,10.63
2018-05-25T12:16:05.937Z,12.70
2018-05-25T12:18:35.239Z,9.90
2018-05-25T12:21:04.554Z,11.93
2018-05-25T12:23:33.942Z,12.47
2018-05-25T12:26:03.236Z,13.13
2018-05-25T12:28:36.086Z,11.70
2018-05-25T12:31:05.531Z,11.80
2018-05-25T12:33:34.827Z,11.27
2018-05-25T12:36:04.153Z,10.60
2018-05-25T12:38:33.726Z,10.40
2018-05-25T12:41:03.040Z,10.63
2018-05-25T12:43:32.321Z,10.47
2018-05-25T12:46:01.629Z,7.10
2018-05-25T12:48:30.941Z,8.37
2018-05-25T12:51:00.224Z,11.00
2018-05-25T12:53:29.541Z,10.00
2018-05-25T12:55:58.807Z,8.43
2018-05-25T12:58:28.947Z,9.90
2018-05-25T13:01:02.089Z,9.23
2018-05-25T13:03:31.363Z,10.37
2018-05-25T13:06:00.691Z,9.70
2018-05-25T13:08:30.018Z,9.03
2018-05-25T13:11:00.063Z,9.90
2018-05-25T13:13:29.370Z,9.23
2018-05-25T13:15:58.650Z,8.70
2018-05-25T13:18:28.703Z,5.07
2018-05-25T13:20:57.996Z,5.27
2018-05-25T13:23:28.108Z,7.97
2018-05-25T13:25:57.388Z,8.90
2018-05-25T13:28:27.401Z,6.30
2018-05-25T13:30:56.926Z,4.93
2018-05-25T13:33:26.213Z,5.80
2018-05-25T13:35:56.285Z,5.53
2018-05-25T13:38:25.594Z,5.97
2018-05-25T13:40:54.990Z,5.00
2018-05-25T13:43:24.458Z,4.47
2018-05-25T13:45:53.805Z,5.93
2018-05-25T13:48:23.074Z,5.00
2018-05-25T13:50:52.446Z,5.50
2018-05-25T13:53:22.459Z,4.60
2018-05-25T13:55:51.752Z,6.53
2018-05-25T13:58:21.848Z,5.20
2018-05-25T14:00:51.897Z,4.80
2018-05-25T14:03:21.500Z,4.90
2018-05-25T14:05:51.080Z,5.20
2018-05-25T14:08:20.355Z,4.37
2018-05-25T14:10:49.686Z,5.03
2018-05-25T14:13:18.973Z,5.07
2018-05-25T14:15:48.245Z,5.57
2018-05-25T14:18:17.561Z,4.43
2018-05-25T14:20:46.815Z,5.23
2018-05-25T14:23:16.096Z,5.30
2018-05-25T14:25:45.441Z,6.50
2018-05-25T14:28:14.736Z,6.33
2018-05-25T14:30:44.165Z,6.63
2018-05-25T14:33:13.655Z,6.07
2018-05-25T14:35:43.895Z,5.00
2018-05-25T14:38:13.163Z,6.47
2018-05-25T14:40:42.515Z,5.53
2018-05-25T14:43:11.778Z,6.13
2018-05-25T14:45:41.051Z,5.60
2018-05-25T14:48:10.393Z,6.40
2018-05-25T14:50:40.165Z,5.17
2018-05-25T14:53:09.436Z,5.33
2018-05-25T14:55:39.484Z,4.97
2018-05-25T14:58:08.991Z,5.23
2018-05-25T15:00:38.301Z,5.60
2018-05-25T15:03:07.589Z,5.57
2018-05-25T15:05:37.076Z,5.50
2018-05-25T15:08:06.405Z,4.77
2018-05-25T15:10:35.613Z,4.57
2018-05-25T15:13:04.980Z,4.93
2018-05-25T15:15:34.298Z,5.60
2018-05-25T15:18:03.651Z,4.30
2018-05-25T15:20:32.957Z,4.57
2018-05-25T15:23:02.265Z,4.30
2018-05-25T15:25:32.346Z,4.27
2018-05-25T15:28:01.677Z,4.63
2018-05-25T15:30:30.977Z,4.53
2018-05-25T15:33:00.270Z,4.90
2018-05-25T15:35:29.541Z,4.47
2018-05-25T15:37:59.023Z,4.43
2018-05-25T15:40:28.319Z,4.07
2018-05-25T15:42:58.341Z,4.10
2018-05-25T15:45:27.635Z,4.23
2018-05-25T15:47:56.932Z,4.37
2018-05-25T15:50:26.403Z,4.40
2018-05-25T15:52:55.681Z,4.17
2018-05-25T15:55:28.867Z,4.40
2018-05-25T15:57:58.133Z,4.40
2018-05-25T16:00:27.428Z,3.20
2018-05-25T16:02:56.798Z,3.83
2018-05-25T16:05:26.063Z,3.10
2018-05-25T16:07:55.901Z,3.80
2018-05-25T16:10:25.161Z,3.13
2018-05-25T16:12:54.482Z,4.50
2018-05-25T16:15:24.598Z,3.47
2018-05-25T16:17:53.847Z,3.70
2018-05-25T16:20:23.158Z,2.97
2018-05-25T16:22:53.198Z,3.50
2018-05-25T16:25:22.492Z,3.80
2018-05-25T16:27:51.832Z,3.60
2018-05-25T16:30:21.123Z,3.07
2018-05-25T16:32:50.413Z,3.30
2018-05-25T16:35:20.052Z,3.43
2018-05-25T16:37:49.324Z,3.20
2018-05-25T16:40:18.595Z,3.77
2018-05-25T16:42:47.881Z,3.53
2018-05-25T16:45:17.929Z,4.30
2018-05-25T16:47:47.355Z,3.00
2018-05-25T16:50:17.633Z,3.27
2018-05-25T16:52:46.879Z,4.00
2018-05-25T16:55:16.171Z,3.90
2018-05-25T16:57:45.431Z,3.30
2018-05-25T17:00:14.719Z,4.20
2018-05-25T17:02:44.022Z,4.03
2018-05-25T17:05:13.267Z,4.80
2018-05-25T17:07:42.574Z,4.37
2018-05-25T17:10:11.953Z,5.13
2018-05-25T17:12:41.303Z,4.77
2018-05-25T17:15:10.550Z,4.47
2018-05-25T17:17:39.844Z,5.10
2018-05-25T17:20:09.329Z,4.80
2018-05-25T17:22:38.735Z,4.53
2018-05-25T17:25:08.777Z,4.70
2018-05-25T17:27:38.065Z,4.70
2018-05-25T17:30:07.344Z,4.33
2018-05-25T17:32:36.771Z,5.20
2018-05-25T17:35:06.190Z,5.33
2018-05-25T17:37:35.633Z,5.40
2018-05-25T17:40:04.927Z,5.10
2018-05-25T17:42:34.256Z,5.00
2018-05-25T17:45:04.310Z,5.30
2018-05-25T17:47:33.568Z,5.20
2018-05-25T17:50:03.014Z,4.77
2018-05-25T17:52:32.299Z,4.63
2018-05-25T17:55:01.573Z,4.90
2018-05-25T17:57:30.854Z,5.87
2018-05-25T18:00:00.119Z,5.67
2018-05-25T18:02:29.590Z,5.43
2018-05-25T18:04:59.680Z,4.73
2018-05-25T18:07:28.996Z,5.10
2018-05-25T18:09:59.064Z,4.87
2018-05-25T18:12:28.358Z,4.53
2018-05-25T18:14:57.663Z,4.97
2018-05-25T18:17:27.164Z,4.70
2018-05-25T18:19:56.389Z,4.93
2018-05-25T18:22:25.727Z,5.63
2018-05-25T18:24:55.843Z,5.83
2018-05-25T18:27:25.117Z,5.43
2018-05-25T18:29:54.464Z,5.03
2018-05-25T18:32:23.754Z,4.93
2018-05-25T18:34:53.795Z,4.97
2018-05-25T18:37:23.055Z,4.70
2018-05-25T18:39:52.329Z,6.80
2018-05-25T18:42:21.747Z,6.77
2018-05-25T18:44:51.068Z,9.90
2018-05-25T18:47:24.697Z,5.93
2018-05-25T18:49:53.994Z,6.07
2018-05-25T18:52:24.176Z,6.63
2018-05-25T18:54:53.498Z,5.20
2018-05-25T18:57:23.531Z,5.70
2018-05-25T18:59:52.963Z,5.83
2018-05-25T19:02:22.237Z,5.63
2018-05-25T19:04:51.565Z,5.20
2018-05-25T19:07:20.807Z,5.63
2018-05-25T19:09:51.185Z,5.97
2018-05-25T19:12:28.268Z,5.00
2018-05-25T19:14:57.726Z,5.33
2018-05-25T19:17:27.129Z,4.93
2018-05-25T19:19:56.572Z,5.83
2018-05-25T19:22:25.875Z,6.93
2018-05-25T19:24:55.141Z,6.27
2018-05-25T19:27:24.455Z,5.90
2018-05-25T19:29:54.521Z,5.53
2018-05-25T19:32:23.811Z,5.60
2018-05-25T19:34:53.081Z,6.37
2018-05-25T19:37:22.378Z,5.93
2018-05-25T19:39:51.795Z,6.53
2018-05-25T19:42:21.096Z,5.90
2018-05-25T19:44:50.450Z,6.10
2018-05-25T19:47:19.725Z,5.33
2018-05-25T19:49:48.988Z,6.27
2018-05-25T19:52:18.479Z,6.20
2018-05-25T19:54:48.510Z,5.10
2018-05-25T19:57:17.949Z,5.97
2018-05-25T19:59:47.265Z,6.13
2018-05-25T20:02:17.380Z,6.30
2018-05-25T20:04:46.808Z,5.70
2018-05-25T20:07:16.105Z,6.80
2018-05-25T20:09:46.152Z,6.30
2018-05-25T20:12:16.430Z,6.23
2018-05-25T20:14:47.310Z,6.00
2018-05-25T20:17:16.677Z,6.03
2018-05-25T20:19:45.955Z,5.90
2018-05-25T20:22:15.290Z,5.80
2018-05-25T20:24:44.549Z,5.43
2018-05-25T20:27:13.829Z,5.77
2018-05-25T20:29:43.095Z,5.20
2018-05-25T20:32:13.145Z,5.83
2018-05-25T20:34:42.716Z,6.17
2018-05-25T20:37:12.755Z,5.70
2018-05-25T20:39:42.120Z,6.40
2018-05-25T20:42:11.450Z,5.40
2018-05-25T20:44:40.727Z,5.10
2018-05-25T20:47:10.007Z,5.20
2018-05-25T20:49:40.022Z,5.30
2018-05-25T20:52:09.353Z,8.30
2018-05-25T20:54:39.447Z,5.97
2018-05-25T20:57:08.757Z,5.30
2018-05-25T20:59:38.070Z,5.23
2018-05-25T21:02:07.357Z,5.23
2018-05-25T21:04:41.340Z,5.50
2018-05-25T21:07:16.410Z,4.93
2018-05-25T21:09:45.718Z,4.63
2018-05-25T21:12:15.816Z,5.70
2018-05-25T21:14:45.987Z,4.70
2018-05-25T21:17:15.296Z,4.80
2018-05-25T21:19:44.576Z,5.90
2018-05-25T21:22:14.717Z,5.00
2018-05-25T21:24:44.032Z,5.67
2018-05-25T21:27:13.335Z,4.87
2018-05-25T21:29:42.583Z,3.77
2018-05-25T21:32:12.832Z,5.10
2018-05-25T21:34:42.205Z,4.90
2018-05-25T21:37:12.242Z,5.23
2018-05-25T21:39:42.323Z,5.53
2018-05-25T21:42:11.656Z,4.40
2018-05-25T21:44:41.679Z,5.73
2018-05-25T21:47:11.347Z,5.63
2018-05-25T21:49:42.179Z,5.10
2018-05-25T21:52:11.456Z,5.10
2018-05-25T21:54:40.913Z,6.17
2018-05-25T21:57:11.126Z,5.43
2018-05-25T21:59:40.399Z,5.67
2018-05-25T22:02:09.705Z,5.00
2018-05-25T22:04:39.058Z,4.97
2018-05-25T22:07:09.110Z,5.57
2018-05-25T22:09:38.388Z,4.80
2018-05-25T22:12:07.681Z,5.90
2018-05-25T22:14:36.969Z,5.60
2018-05-25T22:17:07.120Z,5.40
2018-05-25T22:19:36.418Z,5.60
2018-05-25T22:22:05.754Z,5.00
2018-05-25T22:24:35.000Z,5.97
2018-05-25T22:27:04.289Z,4.70
2018-05-25T22:29:34.322Z,5.07
2018-05-25T22:32:03.621Z,6.70
2018-05-25T22:34:32.928Z,5.00
2018-05-25T22:37:02.224Z,5.13
2018-05-25T22:39:31.517Z,5.57
2018-05-25T22:42:00.769Z,5.40
2018-05-25T22:44:47.587Z,4.77
2018-05-25T22:47:40.505Z,4.60
2018-05-25T22:50:33.442Z,4.80
2018-05-25T22:56:13.625Z,5.23
2018-05-25T22:58:42.959Z,5.10
2018-05-25T23:01:12.249Z,5.13
2018-05-25T23:03:41.534Z,5.60
2018-05-25T23:06:10.824Z,4.90
2018-05-25T23:08:40.097Z,5.13
2018-05-25T23:11:10.142Z,4.67
2018-05-25T23:13:39.730Z,6.17
2018-05-25T23:16:09.789Z,5.67
2018-05-25T23:18:39.084Z,5.70
2018-05-25T23:21:08.326Z,5.40
2018-05-25T23:23:38.392Z,4.97
2018-05-25T23:26:07.661Z,5.63
2018-05-25T23:28:37.716Z,5.90
2018-05-25T23:31:06.961Z,4.80
2018-05-25T23:33:37.006Z,4.73
2018-05-25T23:36:06.309Z,4.83
2018-05-25T23:38:36.340Z,5.50
2018-05-25T23:41:05.606Z,5.30
2018-05-25T23:43:35.680Z,5.57
2018-05-25T23:46:04.958Z,5.70
2018-05-25T23:48:34.251Z,5.77
2018-05-25T23:51:04.262Z,5.00
2018-05-25T23:53:33.561Z,4.77
2018-05-25T23:56:02.840Z,6.00
2018-05-25T23:58:32.915Z,5.63
