createdAt,value
2022-08-05T00:01:29.262Z,3.05
2022-08-05T00:03:57.006Z,2.80
2022-08-05T00:06:32.219Z,3.00
2022-08-05T00:09:00.535Z,2.60
2022-08-05T00:11:34.441Z,3.10
2022-08-05T00:14:12.887Z,2.83
2022-08-05T00:16:52.712Z,2.75
2022-08-05T00:19:25.106Z,2.80
2022-08-05T00:22:01.280Z,3.00
2022-08-05T00:24:31.106Z,2.70
2022-08-05T00:26:59.667Z,2.67
2022-08-05T00:29:27.641Z,2.72
2022-08-05T00:32:12.499Z,2.58
2022-08-05T00:35:03.641Z,2.90
2022-08-05T00:37:50.496Z,2.60
2022-08-05T00:40:26.790Z,2.88
2022-08-05T00:43:01.351Z,2.60
2022-08-05T00:45:38.905Z,2.80
2022-08-05T00:48:16.220Z,3.08
2022-08-05T00:50:46.136Z,2.90
2022-08-05T00:53:45.031Z,2.88
2022-08-05T00:56:03.338Z,3.55
2022-08-05T00:58:30.255Z,3.05
2022-08-05T01:00:57.310Z,2.90
2022-08-05T01:03:30.898Z,2.90
2022-08-05T01:06:01.201Z,2.40
2022-08-05T01:08:40.259Z,2.70
2022-08-05T01:11:22.118Z,2.70
2022-08-05T01:14:17.896Z,3.05
2022-08-05T01:17:05.274Z,2.55
2022-08-05T01:20:00.681Z,2.60
2022-08-05T01:22:57.400Z,2.30
2022-08-05T01:25:54.257Z,2.50
2022-08-05T01:28:36.368Z,2.67
2022-08-05T01:31:16.770Z,2.83
2022-08-05T01:33:56.618Z,2.90
2022-08-05T01:36:29.439Z,2.92
2022-08-05T01:39:01.154Z,3.20
2022-08-05T01:41:33.211Z,2.60
2022-08-05T01:44:02.134Z,2.70
2022-08-05T01:46:42.466Z,2.78
2022-08-05T01:49:23.620Z,2.60
2022-08-05T01:51:55.932Z,2.60
2022-08-05T01:54:29.196Z,2.85
2022-08-05T01:59:48.366Z,2.72
2022-08-05T02:02:17.983Z,2.60
2022-08-05T02:04:49.531Z,2.50
2022-08-05T02:07:22.203Z,2.28
2022-08-05T02:09:50.350Z,2.55
2022-08-05T02:12:32.887Z,2.05
2022-08-05T02:15:19.721Z,2.58
2022-08-05T02:18:32.100Z,2.40
2022-08-05T02:20:53.624Z,2.67
2022-08-05T02:23:33.769Z,1.95
2022-08-05T02:26:06.233Z,2.28
2022-08-05T02:28:41.694Z,2.10
2022-08-05T02:31:17.170Z,2.40
2022-08-05T02:33:58.214Z,2.47
2022-08-05T02:36:27.266Z,2.08
2022-08-05T02:38:57.534Z,2.40
2022-08-05T02:41:28.865Z,2.50
2022-08-05T02:44:13.276Z,2.20
2022-08-05T02:46:53.779Z,2.55
2022-08-05T02:49:36.037Z,2.60
2022-08-05T02:52:08.009Z,2.47
2022-08-05T02:54:41.676Z,2.60
2022-08-05T02:58:12.296Z,2.35
2022-08-05T03:00:02.761Z,2.20
2022-08-05T03:02:35.073Z,2.80
2022-08-05T03:05:04.250Z,2.45
2022-08-05T03:08:00.115Z,2.65
2022-08-05T03:10:24.392Z,2.65
2022-08-05T03:12:54.216Z,2.30
2022-08-05T03:15:23.414Z,2.38
2022-08-05T03:17:54.189Z,2.30
2022-08-05T03:20:24.547Z,2.20
2022-08-05T03:22:52.348Z,2.15
2022-08-05T03:25:33.444Z,2.53
2022-08-05T03:28:09.071Z,2.20
2022-08-05T03:30:38.277Z,2.25
2022-08-05T03:33:08.385Z,2.40
2022-08-05T03:35:41.206Z,2.00
2022-08-05T03:38:11.500Z,2.33
2022-08-05T03:40:44.916Z,2.80
2022-08-05T03:43:58.688Z,2.75
2022-08-05T03:46:01.648Z,2.65
2022-08-05T03:48:30.192Z,2.90
2022-08-05T03:52:37.588Z,2.90
2022-08-05T03:55:52.656Z,2.78
2022-08-05T03:56:51.309Z,2.80
2022-08-05T03:59:26.112Z,2.65
2022-08-05T04:01:59.246Z,2.70
2022-08-05T04:04:28.426Z,2.38
2022-08-05T04:06:56.053Z,2.67
2022-08-05T04:09:26.380Z,3.00
2022-08-05T04:11:56.504Z,2.75
2022-08-05T04:14:29.878Z,2.80
2022-08-05T04:17:00.216Z,2.90
2022-08-05T04:19:29.343Z,2.65
2022-08-05T04:22:09.812Z,2.60
2022-08-05T04:24:52.950Z,2.65
2022-08-05T04:27:42.161Z,3.17
2022-08-05T04:30:08.534Z,2.90
2022-08-05T04:32:36.386Z,3.13
2022-08-05T04:35:04.647Z,3.20
2022-08-05T04:38:00.545Z,2.90
2022-08-05T04:40:20.047Z,2.60
2022-08-05T04:42:46.976Z,2.75
2022-08-05T04:45:22.953Z,2.85
2022-08-05T04:48:18.512Z,3.13
2022-08-05T04:51:02.696Z,2.72
2022-08-05T04:53:38.926Z,3.00
2022-08-05T04:56:33.626Z,2.88
2022-08-05T04:58:56.701Z,2.72
2022-08-05T05:01:33.796Z,2.90
2022-08-05T05:04:10.834Z,2.53
2022-08-05T05:06:44.423Z,2.90
2022-08-05T05:09:13.326Z,2.83
2022-08-05T05:11:55.541Z,2.67
2022-08-05T05:14:31.234Z,2.97
2022-08-05T05:16:59.806Z,2.75
2022-08-05T05:19:36.433Z,2.65
2022-08-05T05:22:23.888Z,3.22
2022-08-05T05:24:58.091Z,3.00
2022-08-05T05:27:45.015Z,2.83
2022-08-05T05:30:29.032Z,2.90
2022-08-05T05:33:00.710Z,2.60
2022-08-05T05:35:34.266Z,2.72
2022-08-05T05:38:06.434Z,2.70
2022-08-05T05:40:36.577Z,2.78
2022-08-05T05:43:03.463Z,2.58
2022-08-05T05:45:30.880Z,2.80
2022-08-05T05:48:06.555Z,2.55
2022-08-05T05:50:41.317Z,2.65
2022-08-05T05:53:22.550Z,2.60
2022-08-05T05:55:52.385Z,2.30
2022-08-05T05:58:30.374Z,2.20
2022-08-05T06:01:12.767Z,2.65
2022-08-05T06:04:01.707Z,2.50
2022-08-05T06:06:33.025Z,2.47
2022-08-05T06:09:03.846Z,2.10
2022-08-05T06:11:34.435Z,2.70
2022-08-05T06:14:02.149Z,3.13
2022-08-05T06:16:36.980Z,2.70
2022-08-05T06:19:07.429Z,2.50
2022-08-05T06:21:38.393Z,2.70
2022-08-05T06:24:11.372Z,3.00
2022-08-05T06:26:51.049Z,2.42
2022-08-05T06:29:25.185Z,2.70
2022-08-05T06:32:26.358Z,2.63
2022-08-05T06:34:57.117Z,2.38
2022-08-05T06:37:56.182Z,2.55
2022-08-05T06:40:18.213Z,2.85
2022-08-05T06:42:52.273Z,2.50
2022-08-05T06:45:44.380Z,3.13
2022-08-05T06:48:44.294Z,2.83
2022-08-05T06:50:56.155Z,2.70
2022-08-05T06:53:27.918Z,4.07
2022-08-05T06:55:58.959Z,3.22
2022-08-05T06:58:29.733Z,2.90
2022-08-05T07:01:03.499Z,3.05
2022-08-05T07:03:32.946Z,3.15
2022-08-05T07:06:05.886Z,3.00
2022-08-05T07:08:47.906Z,3.00
2022-08-05T07:11:22.192Z,2.90
2022-08-05T07:14:20.126Z,2.70
2022-08-05T07:17:57.054Z,2.70
2022-08-05T07:22:35.761Z,2.15
2022-08-05T07:25:22.065Z,2.20
2022-08-05T07:27:58.271Z,2.33
2022-08-05T07:30:38.503Z,2.50
2022-08-05T07:33:15.630Z,2.20
2022-08-05T07:36:04.715Z,2.33
2022-08-05T07:38:33.758Z,1.98
2022-08-05T07:42:09.175Z,1.85
2022-08-05T07:43:59.003Z,1.67
2022-08-05T07:46:27.768Z,1.90
2022-08-05T07:49:02.099Z,1.70
2022-08-05T07:51:53.199Z,2.00
2022-08-05T07:54:33.288Z,1.90
2022-08-05T07:57:18.113Z,1.80
2022-08-05T07:59:49.346Z,1.60
2022-08-05T08:02:19.699Z,1.70
2022-08-05T08:04:54.951Z,1.45
2022-08-05T08:07:23.307Z,1.50
2022-08-05T08:09:52.914Z,1.40
2022-08-05T08:12:37.318Z,1.38
2022-08-05T08:15:15.348Z,1.40
2022-08-05T08:17:52.901Z,1.73
2022-08-05T08:21:00.666Z,1.35
2022-08-05T08:23:11.583Z,1.60
2022-08-05T08:26:00.653Z,1.70
2022-08-05T08:28:36.746Z,1.42
2022-08-05T08:31:18.171Z,1.10
2022-08-05T08:33:46.869Z,1.20
2022-08-05T08:36:38.384Z,1.15
2022-08-05T08:39:06.862Z,1.50
2022-08-05T08:41:51.288Z,1.45
2022-08-05T08:45:21.058Z,1.30
2022-08-05T08:47:47.261Z,1.40
2022-08-05T08:50:32.978Z,1.23
2022-08-05T08:52:54.160Z,1.25
2022-08-05T08:56:01.652Z,1.13
2022-08-05T08:58:13.122Z,1.20
2022-08-05T09:00:40.951Z,1.20
2022-08-05T09:03:10.459Z,1.40
2022-08-05T09:05:38.707Z,1.20
2022-08-05T09:08:26.527Z,2.30
2022-08-05T09:10:54.627Z,1.35
2022-08-05T09:13:23.466Z,1.15
2022-08-05T09:15:51.482Z,1.40
2022-08-05T09:18:18.740Z,1.42
2022-08-05T09:20:47.107Z,1.25
2022-08-05T09:23:21.556Z,1.15
2022-08-05T09:26:02.841Z,1.50
2022-08-05T09:28:34.013Z,1.38
2022-08-05T09:32:39.098Z,1.25
2022-08-05T09:34:02.590Z,1.20
2022-08-05T09:36:55.602Z,1.20
2022-08-05T09:39:42.016Z,1.17
2022-08-05T09:42:23.436Z,1.30
2022-08-05T09:44:56.565Z,1.45
2022-08-05T09:47:34.924Z,1.20
2022-08-05T09:50:13.786Z,1.30
2022-08-05T09:52:45.835Z,1.30
2022-08-05T09:55:57.427Z,1.35
2022-08-05T09:58:00.436Z,1.30
2022-08-05T10:00:30.638Z,1.30
2022-08-05T10:02:59.003Z,1.50
2022-08-05T10:05:28.642Z,1.60
2022-08-05T10:08:35.510Z,1.50
2022-08-05T10:10:54.281Z,1.13
2022-08-05T10:13:43.993Z,1.45
2022-08-05T10:16:41.810Z,1.35
2022-08-05T10:19:23.445Z,1.30
2022-08-05T10:21:59.157Z,1.20
2022-08-05T10:24:27.009Z,1.20
2022-08-05T10:27:00.450Z,1.02
2022-08-05T10:30:41.263Z,1.50
2022-08-05T10:32:53.354Z,1.20
2022-08-05T10:35:04.947Z,1.30
2022-08-05T10:37:40.514Z,1.25
2022-08-05T10:40:40.636Z,1.20
2022-08-05T10:43:36.787Z,1.30
2022-08-05T10:46:08.118Z,1.20
2022-08-05T10:48:58.138Z,1.30
2022-08-05T10:52:00.399Z,1.20
2022-08-05T10:54:56.855Z,1.50
2022-08-05T10:57:31.001Z,1.27
2022-08-05T11:00:18.584Z,1.20
2022-08-05T11:03:23.747Z,1.23
2022-08-05T11:06:15.266Z,1.40
2022-08-05T11:09:32.501Z,1.10
2022-08-05T11:12:37.434Z,1.15
2022-08-05T11:16:01.008Z,1.80
2022-08-05T11:18:34.268Z,1.10
2022-08-05T11:21:06.244Z,1.33
2022-08-05T11:24:04.449Z,1.30
2022-08-05T11:26:32.609Z,1.13
2022-08-05T11:29:13.916Z,1.00
2022-08-05T11:31:58.790Z,1.27
2022-08-05T11:34:39.389Z,1.20
2022-08-05T11:38:30.407Z,1.17
2022-08-05T11:40:00.733Z,1.25
2022-08-05T11:42:37.760Z,1.42
2022-08-05T11:45:14.189Z,1.30
2022-08-05T11:47:50.639Z,1.20
2022-08-05T11:50:22.450Z,1.40
2022-08-05T11:52:52.048Z,1.13
2022-08-05T11:55:21.492Z,1.13
2022-08-05T11:58:11.052Z,1.35
2022-08-05T12:00:41.386Z,1.30
2022-08-05T12:03:29.651Z,1.30
2022-08-05T12:06:01.804Z,1.58
2022-08-05T12:08:31.461Z,1.35
2022-08-05T12:11:05.503Z,1.60
2022-08-05T12:13:48.731Z,1.30
2022-08-05T12:16:19.101Z,1.35
2022-08-05T12:18:49.542Z,1.30
2022-08-05T12:21:39.103Z,1.10
2022-08-05T12:24:17.283Z,1.42
2022-08-05T12:26:44.535Z,1.40
2022-08-05T12:29:17.834Z,1.20
2022-08-05T12:31:57.109Z,1.48
2022-08-05T12:34:28.694Z,1.42
2022-08-05T12:37:10.742Z,1.27
2022-08-05T12:39:39.538Z,1.60
2022-08-05T12:42:15.966Z,1.35
2022-08-05T12:44:44.681Z,1.30
2022-08-05T12:47:17.242Z,1.40
2022-08-05T12:50:03.538Z,1.42
2022-08-05T12:52:41.874Z,1.40
2022-08-05T12:55:22.344Z,1.42
2022-08-05T12:58:48.882Z,1.60
2022-08-05T13:02:00.692Z,1.50
2022-08-05T13:03:32.596Z,1.48
2022-08-05T13:06:06.653Z,1.40
2022-08-05T13:08:38.749Z,1.40
2022-08-05T13:11:07.889Z,1.60
2022-08-05T13:14:05.103Z,1.60
2022-08-05T13:16:27.982Z,1.55
2022-08-05T13:18:58.544Z,1.30
2022-08-05T13:21:28.326Z,1.30
2022-08-05T13:24:06.267Z,1.35
2022-08-05T13:26:36.128Z,1.52
2022-08-05T13:29:05.213Z,1.75
2022-08-05T13:32:03.411Z,1.55
2022-08-05T13:34:22.020Z,1.70
2022-08-05T13:36:53.543Z,1.60
2022-08-05T13:40:14.008Z,1.38
2022-08-05T13:42:14.551Z,1.63
2022-08-05T13:44:46.023Z,1.23
2022-08-05T13:47:36.089Z,1.42
2022-08-05T13:50:04.624Z,1.42
2022-08-05T13:52:35.299Z,1.40
2022-08-05T13:55:07.350Z,1.60
2022-08-05T13:57:50.678Z,2.00
2022-08-05T14:00:26.975Z,1.58
2022-08-05T14:02:56.993Z,1.50
2022-08-05T14:05:29.502Z,1.70
2022-08-05T14:08:21.168Z,1.67
2022-08-05T14:11:03.249Z,1.50
2022-08-05T14:13:42.333Z,1.40
2022-08-05T14:16:11.520Z,1.50
2022-08-05T14:18:38.888Z,1.73
2022-08-05T14:22:07.455Z,1.92
2022-08-05T14:23:53.510Z,1.60
2022-08-05T14:26:36.995Z,1.70
2022-08-05T14:29:16.683Z,3.75
2022-08-05T14:32:03.945Z,2.70
2022-08-05T14:34:35.467Z,1.92
2022-08-05T14:37:04.390Z,2.00
2022-08-05T14:39:50.144Z,2.20
2022-08-05T14:42:29.304Z,2.03
2022-08-05T14:44:56.828Z,1.90
2022-08-05T14:48:03.360Z,2.05
2022-08-05T14:50:18.369Z,1.90
2022-08-05T14:52:57.832Z,1.83
2022-08-05T14:55:39.334Z,2.00
2022-08-05T14:58:11.638Z,2.40
2022-08-05T15:00:59.467Z,2.00
2022-08-05T15:03:33.769Z,1.95
2022-08-05T15:06:12.934Z,1.88
2022-08-05T15:08:59.213Z,2.00
2022-08-05T15:11:52.864Z,1.60
2022-08-05T15:14:33.952Z,1.80
2022-08-05T15:17:04.151Z,1.80
2022-08-05T15:19:33.048Z,1.75
2022-08-05T15:22:01.482Z,1.63
2022-08-05T15:24:29.640Z,1.77
2022-08-05T15:26:57.946Z,1.80
2022-08-05T15:29:29.907Z,1.90
2022-08-05T15:32:02.224Z,1.90
2022-08-05T15:34:32.281Z,1.65
2022-08-05T15:37:07.033Z,1.70
2022-08-05T15:41:01.708Z,1.65
2022-08-05T15:42:56.273Z,1.80
2022-08-05T15:45:16.436Z,1.70
2022-08-05T15:47:46.343Z,1.77
2022-08-05T15:50:15.988Z,1.85
2022-08-05T15:52:53.640Z,1.60
2022-08-05T15:55:24.934Z,1.55
2022-08-05T15:58:09.204Z,1.88
2022-08-05T16:00:50.601Z,1.63
2022-08-05T16:03:33.851Z,1.70
2022-08-05T16:06:01.282Z,2.00
2022-08-05T16:08:30.384Z,2.20
2022-08-05T16:10:58.618Z,2.00
2022-08-05T16:13:34.352Z,2.00
2022-08-05T16:16:06.441Z,2.08
2022-08-05T16:18:34.095Z,2.05
2022-08-05T16:21:04.163Z,1.92
2022-08-05T16:23:33.008Z,2.63
2022-08-05T16:26:20.105Z,2.00
2022-08-05T16:28:53.606Z,2.42
2022-08-05T16:31:22.481Z,2.50
2022-08-05T16:33:52.184Z,2.28
2022-08-05T16:36:23.868Z,2.38
2022-08-05T16:38:54.530Z,2.30
2022-08-05T16:42:15.369Z,2.38
2022-08-05T16:44:12.021Z,2.63
2022-08-05T16:46:41.360Z,2.60
2022-08-05T16:49:23.304Z,2.42
2022-08-05T16:51:51.217Z,2.33
2022-08-05T16:54:28.681Z,2.28
2022-08-05T16:56:59.008Z,2.40
2022-08-05T16:59:27.861Z,2.30
2022-08-05T17:01:58.074Z,2.45
2022-08-05T17:04:27.808Z,2.50
2022-08-05T17:07:01.235Z,2.42
2022-08-05T17:09:29.879Z,2.70
2022-08-05T17:11:59.927Z,2.45
2022-08-05T17:14:37.290Z,2.40
2022-08-05T17:17:14.567Z,3.00
2022-08-05T17:19:45.325Z,2.53
2022-08-05T17:22:24.712Z,2.78
2022-08-05T17:24:58.287Z,2.50
2022-08-05T17:27:33.501Z,2.10
2022-08-05T17:30:12.202Z,2.20
2022-08-05T17:32:46.352Z,2.45
2022-08-05T17:35:15.661Z,2.40
2022-08-05T17:37:48.363Z,2.45
2022-08-05T17:40:18.371Z,2.33
2022-08-05T17:42:52.192Z,2.20
2022-08-05T17:45:22.913Z,2.30
2022-08-05T17:47:54.848Z,2.38
2022-08-05T17:50:28.299Z,2.60
2022-08-05T17:53:01.729Z,2.45
2022-08-05T17:55:37.931Z,2.10
2022-08-05T17:58:09.449Z,2.22
2022-08-05T18:00:39.868Z,2.40
2022-08-05T18:03:12.896Z,2.20
2022-08-05T18:05:55.415Z,2.30
2022-08-05T18:08:30.499Z,2.20
2022-08-05T18:10:57.426Z,2.17
2022-08-05T18:13:25.677Z,2.10
2022-08-05T18:15:53.108Z,1.90
2022-08-05T18:18:21.649Z,2.20
2022-08-05T18:20:53.320Z,1.90
2022-08-05T18:23:22.406Z,2.10
2022-08-05T18:25:57.832Z,2.05
2022-08-05T18:28:28.220Z,2.08
2022-08-05T18:30:55.484Z,2.20
2022-08-05T18:33:24.065Z,2.10
2022-08-05T18:36:03.968Z,2.30
2022-08-05T18:38:37.031Z,2.42
2022-08-05T18:41:56.853Z,2.20
2022-08-05T18:43:52.343Z,2.60
2022-08-05T18:46:20.420Z,2.58
2022-08-05T18:48:51.937Z,3.10
2022-08-05T18:52:06.205Z,3.70
2022-08-05T18:54:31.285Z,4.00
2022-08-05T18:57:01.195Z,4.28
2022-08-05T18:59:42.777Z,3.70
2022-08-05T19:02:27.747Z,3.90
2022-08-05T19:05:02.769Z,4.45
2022-08-05T19:07:47.978Z,3.70
2022-08-05T19:10:18.654Z,3.72
2022-08-05T19:12:53.663Z,4.32
2022-08-05T19:15:45.059Z,3.60
2022-08-05T19:18:09.614Z,4.03
2022-08-05T19:20:41.509Z,4.20
2022-08-05T19:24:04.119Z,4.10
2022-08-05T19:26:01.616Z,5.00
2022-08-05T19:28:34.660Z,4.97
2022-08-05T19:31:04.971Z,5.10
2022-08-05T19:33:36.134Z,5.40
2022-08-05T19:36:06.470Z,5.47
2022-08-05T19:38:36.717Z,5.70
2022-08-05T19:41:09.138Z,5.68
2022-08-05T19:44:06.549Z,5.55
2022-08-05T19:46:30.990Z,5.38
2022-08-05T19:49:01.215Z,5.68
2022-08-05T19:52:05.639Z,5.50
2022-08-05T19:54:25.564Z,6.25
2022-08-05T19:56:59.865Z,6.30
2022-08-05T20:00:00.784Z,6.53
2022-08-05T20:02:18.096Z,6.43
2022-08-05T20:04:48.489Z,6.18
2022-08-05T20:07:15.866Z,5.90
2022-08-05T20:10:11.773Z,6.47
2022-08-05T20:12:47.789Z,7.20
2022-08-05T20:15:22.927Z,7.40
2022-08-05T20:18:10.769Z,6.70
2022-08-05T20:20:51.971Z,6.90
2022-08-05T20:23:23.255Z,6.45
2022-08-05T20:25:52.275Z,6.32
2022-08-05T20:28:19.500Z,6.45
2022-08-05T20:30:46.631Z,5.75
2022-08-05T20:33:16.524Z,6.25
2022-08-05T20:35:45.668Z,5.63
2022-08-05T20:38:20.139Z,6.55
2022-08-05T20:40:55.483Z,6.45
2022-08-05T20:43:32.322Z,6.97
2022-08-05T20:46:24.864Z,6.55
2022-08-05T20:48:52.136Z,7.03
2022-08-05T20:51:19.100Z,7.47
2022-08-05T20:53:56.389Z,7.35
2022-08-05T20:56:29.769Z,7.20
2022-08-05T20:59:00.070Z,7.43
2022-08-05T21:01:41.537Z,7.60
2022-08-05T21:04:10.538Z,7.88
2022-08-05T21:06:45.921Z,7.95
2022-08-05T21:09:14.461Z,7.38
2022-08-05T21:12:09.901Z,6.97
2022-08-05T21:14:35.334Z,6.90
2022-08-05T21:17:05.170Z,7.20
2022-08-05T21:19:46.669Z,6.97
2022-08-05T21:22:17.775Z,7.00
2022-08-05T21:24:48.844Z,6.82
2022-08-05T21:27:18.588Z,6.80
2022-08-05T21:29:48.220Z,6.70
2022-08-05T21:32:19.921Z,7.05
2022-08-05T21:35:06.950Z,6.60
2022-08-05T21:37:35.030Z,6.28
2022-08-05T21:40:13.081Z,6.22
2022-08-05T21:42:44.764Z,7.05
2022-08-05T21:45:24.221Z,6.43
2022-08-05T21:47:56.774Z,6.53
2022-08-05T21:50:25.911Z,6.90
2022-08-05T21:52:53.437Z,6.80
2022-08-05T21:55:42.768Z,7.88
2022-08-05T21:58:10.236Z,5.95
2022-08-05T22:00:38.741Z,6.45
2022-08-05T22:03:09.786Z,6.55
2022-08-05T22:05:48.701Z,7.15
2022-08-05T22:08:22.480Z,6.78
2022-08-05T22:10:51.611Z,6.72
2022-08-05T22:14:20.032Z,6.25
2022-08-05T22:16:26.033Z,6.72
2022-08-05T22:18:54.691Z,6.20
2022-08-05T22:21:25.875Z,6.63
2022-08-05T22:24:13.202Z,6.60
2022-08-05T22:27:17.578Z,6.55
2022-08-05T22:29:44.686Z,6.35
2022-08-05T22:32:17.249Z,6.40
2022-08-05T22:34:45.804Z,6.32
2022-08-05T22:37:13.011Z,5.60
2022-08-05T22:39:40.097Z,5.95
2022-08-05T22:42:12.380Z,5.25
2022-08-05T22:44:48.439Z,5.75
2022-08-05T22:47:29.237Z,6.47
2022-08-05T22:50:21.846Z,6.07
2022-08-05T22:52:45.029Z,5.63
2022-08-05T22:55:19.040Z,5.78
2022-08-05T23:00:18.197Z,5.05
2022-08-05T23:02:49.350Z,5.03
2022-08-05T23:05:17.274Z,5.45
2022-08-05T23:07:48.493Z,5.20
2022-08-05T23:10:19.942Z,4.60
2022-08-05T23:12:51.357Z,4.65
2022-08-05T23:15:21.480Z,4.47
2022-08-05T23:18:02.347Z,4.03
2022-08-05T23:20:37.082Z,4.50
2022-08-05T23:23:08.430Z,5.03
2022-08-05T23:25:52.672Z,4.15
2022-08-05T23:28:27.741Z,4.63
2022-08-05T23:31:16.387Z,4.90
2022-08-05T23:34:05.175Z,4.82
2022-08-05T23:36:39.803Z,4.03
2022-08-05T23:39:17.357Z,3.53
2022-08-05T23:41:58.526Z,3.45
2022-08-05T23:44:28.037Z,3.13
2022-08-05T23:47:02.567Z,3.13
2022-08-05T23:49:42.866Z,2.88
2022-08-05T23:52:32.016Z,2.53
2022-08-05T23:55:05.235Z,2.78
2022-08-05T23:57:34.182Z,2.95
