createdAt,value
2022-10-28T00:00:54.631Z,5.40
2022-10-28T00:01:54.721Z,5.40
2022-10-28T00:02:55.083Z,5.30
2022-10-28T00:03:54.653Z,5.40
2022-10-28T00:04:54.572Z,5.10
2022-10-28T00:05:54.565Z,5.10
2022-10-28T00:06:54.562Z,5.20
2022-10-28T00:07:55.040Z,5.40
2022-10-28T00:08:54.575Z,5.50
2022-10-28T00:09:54.554Z,5.30
2022-10-28T00:10:54.505Z,5.20
2022-10-28T00:11:54.561Z,5.10
2022-10-28T00:12:54.523Z,4.90
2022-10-28T00:13:54.483Z,4.90
2022-10-28T00:14:54.478Z,4.80
2022-10-28T00:15:54.460Z,5.10
2022-10-28T00:16:54.443Z,5.00
2022-10-28T00:17:54.906Z,5.40
2022-10-28T00:18:54.509Z,5.10
2022-10-28T00:19:54.437Z,5.20
2022-10-28T00:20:54.422Z,5.10
2022-10-28T00:21:54.408Z,5.20
2022-10-28T00:22:54.399Z,5.10
2022-10-28T00:23:54.391Z,4.80
2022-10-28T00:24:54.354Z,4.90
2022-10-28T00:25:54.362Z,5.20
2022-10-28T00:26:54.356Z,5.00
2022-10-28T00:27:54.682Z,5.00
2022-10-28T00:28:54.338Z,4.80
2022-10-28T00:29:54.321Z,4.90
2022-10-28T00:30:54.290Z,5.20
2022-10-28T00:31:54.304Z,5.10
2022-10-28T00:32:54.582Z,5.00
2022-10-28T00:33:54.320Z,4.90
2022-10-28T00:34:54.254Z,4.60
2022-10-28T00:35:54.247Z,4.90
2022-10-28T00:36:54.231Z,4.70
2022-10-28T00:37:54.201Z,4.80
2022-10-28T00:38:54.232Z,4.50
2022-10-28T00:39:54.243Z,4.70
2022-10-28T00:40:54.187Z,5.10
2022-10-28T00:41:54.164Z,5.10
2022-10-28T00:42:55.487Z,5.00
2022-10-28T00:43:54.178Z,5.30
2022-10-28T00:44:54.129Z,4.90
2022-10-28T00:45:54.125Z,5.00
2022-10-28T00:46:54.132Z,5.10
2022-10-28T00:47:54.371Z,5.20
2022-10-28T00:48:54.104Z,5.30
2022-10-28T00:49:54.065Z,5.00
2022-10-28T00:50:54.111Z,5.10
2022-10-28T00:51:54.077Z,5.00
2022-10-28T00:52:54.034Z,4.90
2022-10-28T00:53:54.028Z,4.60
2022-10-28T00:54:54.009Z,4.90
2022-10-28T00:55:54.046Z,4.80
2022-10-28T00:56:54.053Z,4.70
2022-10-28T00:57:54.318Z,4.70
2022-10-28T00:58:53.977Z,4.90
2022-10-28T00:59:53.980Z,4.90
2022-10-28T01:00:53.956Z,5.00
2022-10-28T01:01:54.211Z,5.30
2022-10-28T01:02:53.935Z,5.40
2022-10-28T01:03:53.943Z,5.10
2022-10-28T01:04:53.915Z,4.80
2022-10-28T01:05:53.910Z,5.30
2022-10-28T01:06:53.875Z,5.40
2022-10-28T01:07:54.232Z,5.00
2022-10-28T01:08:57.516Z,5.20
2022-10-28T01:09:54.857Z,5.20
2022-10-28T01:10:53.842Z,5.00
2022-10-28T01:11:53.895Z,5.40
2022-10-28T01:12:54.095Z,5.50
2022-10-28T01:13:53.806Z,5.10
2022-10-28T01:14:53.814Z,4.80
2022-10-28T01:15:53.787Z,5.10
2022-10-28T01:16:53.783Z,4.70
2022-10-28T01:17:53.799Z,4.70
2022-10-28T01:18:53.738Z,4.80
2022-10-28T01:19:53.746Z,5.10
2022-10-28T01:20:53.718Z,4.60
2022-10-28T01:21:53.725Z,4.60
2022-10-28T01:22:53.997Z,4.70
2022-10-28T01:23:53.697Z,5.00
2022-10-28T01:24:53.680Z,4.80
2022-10-28T01:25:53.747Z,4.90
2022-10-28T01:26:53.654Z,5.00
2022-10-28T01:27:53.662Z,5.30
2022-10-28T01:28:53.632Z,4.90
2022-10-28T01:29:53.673Z,4.90
2022-10-28T01:30:53.673Z,5.10
2022-10-28T01:31:53.627Z,4.80
2022-10-28T01:32:53.863Z,5.00
2022-10-28T01:33:53.568Z,4.70
2022-10-28T01:34:53.555Z,4.90
2022-10-28T01:35:53.560Z,4.90
2022-10-28T01:36:53.615Z,4.70
2022-10-28T01:37:53.829Z,5.00
2022-10-28T01:38:53.570Z,4.80
2022-10-28T01:39:53.529Z,5.00
2022-10-28T01:40:53.486Z,5.20
2022-10-28T01:41:53.489Z,5.00
2022-10-28T01:42:53.504Z,5.20
2022-10-28T01:43:53.505Z,5.00
2022-10-28T01:44:53.469Z,4.80
2022-10-28T01:45:53.433Z,4.50
2022-10-28T01:46:53.420Z,5.00
2022-10-28T01:47:53.706Z,4.80
2022-10-28T01:48:53.441Z,4.80
2022-10-28T01:49:53.407Z,4.60
2022-10-28T01:50:53.403Z,4.70
2022-10-28T01:51:53.413Z,4.30
2022-10-28T01:52:53.817Z,4.60
2022-10-28T01:53:53.356Z,4.30
2022-10-28T01:54:53.373Z,4.30
2022-10-28T01:55:53.347Z,4.20
2022-10-28T01:56:53.307Z,4.50
2022-10-28T01:57:53.298Z,4.30
2022-10-28T01:58:53.337Z,4.50
2022-10-28T01:59:53.272Z,4.40
2022-10-28T02:00:53.386Z,4.50
2022-10-28T02:01:53.345Z,4.60
2022-10-28T02:02:53.425Z,4.40
2022-10-28T02:03:53.230Z,5.10
2022-10-28T02:04:53.248Z,4.40
2022-10-28T02:05:53.244Z,4.60
2022-10-28T02:06:53.246Z,4.30
2022-10-28T02:07:53.210Z,4.60
2022-10-28T02:08:53.170Z,4.50
2022-10-28T02:09:53.162Z,3.90
2022-10-28T02:10:53.177Z,4.10
2022-10-28T02:11:53.168Z,4.20
2022-10-28T02:12:53.485Z,4.40
2022-10-28T02:13:53.117Z,4.40
2022-10-28T02:14:53.103Z,4.40
2022-10-28T02:15:53.109Z,4.30
2022-10-28T02:16:53.117Z,4.50
2022-10-28T02:17:53.325Z,4.20
2022-10-28T02:18:53.057Z,4.60
2022-10-28T02:19:53.098Z,4.70
2022-10-28T02:20:53.097Z,4.80
2022-10-28T02:21:53.056Z,4.90
2022-10-28T02:22:53.055Z,5.10
2022-10-28T02:23:53.035Z,5.40
2022-10-28T02:24:52.988Z,4.60
2022-10-28T02:25:52.979Z,4.60
2022-10-28T02:26:52.979Z,4.80
2022-10-28T02:27:53.239Z,4.80
2022-10-28T02:28:52.983Z,4.80
2022-10-28T02:29:52.964Z,5.20
2022-10-28T02:30:52.926Z,5.30
2022-10-28T02:31:52.912Z,5.70
2022-10-28T02:32:53.139Z,5.60
2022-10-28T02:33:52.918Z,4.90
2022-10-28T02:34:52.933Z,5.40
2022-10-28T02:35:52.903Z,5.20
2022-10-28T02:36:52.857Z,5.70
2022-10-28T02:37:52.853Z,5.70
2022-10-28T02:38:52.844Z,5.40
2022-10-28T02:39:52.872Z,5.70
2022-10-28T02:41:52.802Z,5.40
2022-10-28T02:42:53.202Z,5.60
2022-10-28T02:43:52.808Z,5.60
2022-10-28T02:44:52.767Z,5.90
2022-10-28T02:45:52.798Z,5.50
2022-10-28T02:46:52.800Z,6.00
2022-10-28T02:47:52.733Z,5.90
2022-10-28T02:48:52.722Z,5.70
2022-10-28T02:49:52.798Z,5.50
2022-10-28T02:50:52.701Z,5.70
2022-10-28T02:51:52.734Z,5.60
2022-10-28T02:52:53.198Z,5.80
2022-10-28T02:53:52.722Z,5.80
2022-10-28T02:54:52.657Z,6.00
2022-10-28T02:55:52.654Z,5.90
2022-10-28T02:56:52.641Z,5.70
2022-10-28T02:57:53.976Z,5.30
2022-10-28T02:58:52.644Z,5.50
2022-10-28T02:59:52.701Z,5.50
2022-10-28T03:00:52.687Z,5.30
2022-10-28T03:01:52.735Z,5.60
2022-10-28T03:02:52.569Z,5.60
2022-10-28T03:03:52.557Z,4.90
2022-10-28T03:04:52.600Z,5.10
2022-10-28T03:05:52.533Z,4.90
2022-10-28T03:06:52.541Z,5.20
2022-10-28T03:07:52.751Z,5.50
2022-10-28T03:08:52.539Z,4.90
2022-10-28T03:09:52.515Z,4.50
2022-10-28T03:10:52.522Z,5.10
2022-10-28T03:11:52.476Z,5.20
2022-10-28T03:12:52.478Z,5.00
2022-10-28T03:13:52.472Z,4.80
2022-10-28T03:14:52.463Z,4.70
2022-10-28T03:15:52.458Z,5.00
2022-10-28T03:16:52.403Z,4.50
2022-10-28T03:17:52.717Z,4.60
2022-10-28T03:18:52.416Z,4.60
2022-10-28T03:19:52.390Z,4.60
2022-10-28T03:20:55.431Z,4.50
2022-10-28T03:21:53.359Z,4.10
2022-10-28T03:22:52.755Z,4.40
2022-10-28T03:23:52.350Z,4.20
2022-10-28T03:24:52.327Z,3.90
2022-10-28T03:25:52.331Z,4.00
2022-10-28T03:26:52.336Z,3.90
2022-10-28T03:27:52.286Z,4.20
2022-10-28T03:28:52.289Z,4.20
2022-10-28T03:29:52.259Z,3.90
2022-10-28T03:30:52.267Z,4.00
2022-10-28T03:31:52.319Z,4.20
2022-10-28T03:32:52.492Z,4.00
2022-10-28T03:33:52.213Z,3.90
2022-10-28T03:34:52.226Z,4.00
2022-10-28T03:35:52.214Z,3.90
2022-10-28T03:36:52.204Z,4.00
2022-10-28T03:37:52.219Z,4.00
2022-10-28T03:38:52.208Z,3.70
2022-10-28T03:39:52.152Z,3.60
2022-10-28T03:40:52.159Z,3.70
2022-10-28T03:41:52.160Z,3.30
2022-10-28T03:42:52.528Z,3.20
2022-10-28T03:43:52.105Z,3.50
2022-10-28T03:44:52.095Z,3.50
2022-10-28T03:45:52.091Z,3.60
2022-10-28T03:46:52.099Z,3.30
2022-10-28T03:47:52.562Z,3.50
2022-10-28T03:48:52.080Z,3.20
2022-10-28T03:49:52.081Z,3.20
2022-10-28T03:50:52.025Z,3.50
2022-10-28T03:51:52.034Z,3.20
2022-10-28T03:52:52.009Z,3.90
2022-10-28T03:53:52.015Z,3.30
2022-10-28T03:55:00.041Z,3.30
2022-10-28T03:55:51.974Z,3.20
2022-10-28T03:56:51.978Z,3.20
2022-10-28T03:57:52.298Z,3.20
2022-10-28T03:59:51.947Z,3.70
2022-10-28T04:00:51.996Z,3.70
2022-10-28T04:01:52.058Z,3.50
2022-10-28T04:02:52.369Z,3.30
2022-10-28T04:03:51.907Z,3.10
2022-10-28T04:04:51.882Z,3.80
2022-10-28T04:05:51.889Z,3.20
2022-10-28T04:06:51.896Z,3.30
2022-10-28T04:07:51.833Z,2.90
2022-10-28T04:08:52.256Z,3.20
2022-10-28T04:09:51.814Z,3.00
2022-10-28T04:10:51.841Z,3.30
2022-10-28T04:11:51.856Z,3.30
2022-10-28T04:12:52.106Z,3.00
2022-10-28T04:13:51.772Z,3.20
2022-10-28T04:14:51.788Z,3.30
2022-10-28T04:15:51.758Z,3.30
2022-10-28T04:16:51.767Z,3.00
2022-10-28T04:17:51.788Z,3.50
2022-10-28T04:18:51.707Z,3.20
2022-10-28T04:19:51.727Z,3.50
2022-10-28T04:20:51.722Z,3.50
2022-10-28T04:21:51.726Z,3.20
2022-10-28T04:22:54.588Z,3.10
2022-10-28T04:23:52.660Z,3.30
2022-10-28T04:24:51.644Z,2.80
2022-10-28T04:25:51.639Z,3.10
2022-10-28T04:26:51.660Z,2.90
2022-10-28T04:27:52.077Z,3.50
2022-10-28T04:28:51.642Z,3.30
2022-10-28T04:29:51.599Z,2.90
2022-10-28T04:30:51.591Z,3.40
2022-10-28T04:31:52.369Z,2.80
2022-10-28T04:32:51.592Z,2.90
2022-10-28T04:33:51.589Z,3.40
2022-10-28T04:34:51.531Z,3.30
2022-10-28T04:35:51.538Z,3.40
2022-10-28T04:36:51.522Z,3.20
2022-10-28T04:37:52.004Z,3.10
2022-10-28T04:38:51.532Z,3.70
2022-10-28T04:39:51.539Z,3.60
2022-10-28T04:40:51.464Z,3.10
2022-10-28T04:41:51.453Z,3.50
2022-10-28T04:42:51.706Z,3.00
2022-10-28T04:43:51.462Z,3.20
2022-10-28T04:44:51.446Z,3.40
2022-10-28T04:45:51.443Z,3.30
2022-10-28T04:46:51.421Z,3.00
2022-10-28T04:47:51.394Z,3.10
2022-10-28T04:48:51.400Z,3.30
2022-10-28T04:49:51.525Z,3.40
2022-10-28T04:50:51.349Z,3.10
2022-10-28T04:51:51.405Z,3.20
2022-10-28T04:52:51.664Z,3.30
2022-10-28T04:53:51.342Z,3.40
2022-10-28T04:54:51.332Z,3.70
2022-10-28T04:55:51.323Z,3.60
2022-10-28T04:56:51.353Z,3.40
2022-10-28T04:57:51.288Z,3.60
2022-10-28T04:58:51.264Z,4.60
2022-10-28T04:59:51.271Z,5.90
2022-10-28T05:00:51.266Z,6.20
2022-10-28T05:01:51.411Z,6.20
2022-10-28T05:02:51.220Z,6.60
2022-10-28T05:03:51.227Z,7.00
2022-10-28T05:04:51.203Z,7.10
2022-10-28T05:05:51.210Z,7.20
2022-10-28T05:06:51.209Z,6.60
2022-10-28T05:07:51.383Z,6.20
2022-10-28T05:08:51.223Z,5.60
2022-10-28T05:09:51.135Z,5.10
2022-10-28T05:10:51.166Z,5.50
2022-10-28T05:11:51.144Z,4.80
2022-10-28T05:12:51.111Z,5.20
2022-10-28T05:13:51.156Z,5.30
2022-10-28T05:14:53.073Z,4.90
2022-10-28T05:15:51.074Z,5.00
2022-10-28T05:16:51.069Z,5.00
2022-10-28T05:17:51.485Z,5.10
2022-10-28T05:18:51.057Z,5.60
2022-10-28T05:19:51.037Z,6.40
2022-10-28T05:20:51.039Z,5.00
2022-10-28T05:21:51.012Z,4.80
2022-10-28T05:22:51.221Z,4.90
2022-10-28T05:23:51.018Z,4.60
2022-10-28T05:24:50.993Z,4.60
2022-10-28T05:25:50.953Z,4.30
2022-10-28T05:26:50.954Z,4.70
2022-10-28T05:27:50.958Z,4.40
2022-10-28T05:28:50.947Z,4.40
2022-10-28T05:29:50.960Z,4.10
2022-10-28T05:30:50.905Z,3.70
2022-10-28T05:31:50.997Z,3.80
2022-10-28T05:32:54.334Z,3.90
2022-10-28T05:33:50.894Z,3.70
2022-10-28T05:34:50.890Z,3.80
2022-10-28T05:35:50.893Z,3.70
2022-10-28T05:36:50.835Z,3.80
2022-10-28T05:37:50.818Z,3.90
2022-10-28T05:38:50.823Z,4.00
2022-10-28T05:39:50.846Z,3.90
2022-10-28T05:40:50.826Z,3.80
2022-10-28T05:41:50.805Z,3.90
2022-10-28T05:42:51.085Z,3.70
2022-10-28T05:43:50.791Z,4.00
2022-10-28T05:44:50.763Z,4.20
2022-10-28T05:45:50.765Z,4.50
2022-10-28T05:46:50.764Z,4.00
2022-10-28T05:47:50.831Z,4.20
2022-10-28T05:48:50.724Z,4.30
2022-10-28T05:49:50.759Z,4.20
2022-10-28T05:50:50.693Z,4.50
2022-10-28T05:51:50.708Z,4.30
2022-10-28T05:52:50.654Z,4.10
2022-10-28T05:53:50.639Z,4.00
2022-10-28T05:54:50.629Z,4.20
2022-10-28T05:55:50.648Z,4.10
2022-10-28T05:56:50.646Z,3.80
2022-10-28T05:57:50.722Z,3.80
2022-10-28T05:59:50.572Z,4.00
2022-10-28T06:00:50.567Z,4.10
2022-10-28T06:01:50.724Z,3.90
2022-10-28T06:02:50.839Z,3.80
2022-10-28T06:03:50.602Z,4.10
2022-10-28T06:04:50.517Z,4.40
2022-10-28T06:05:50.505Z,5.00
2022-10-28T06:06:50.505Z,5.00
2022-10-28T06:07:50.500Z,4.40
2022-10-28T06:08:50.508Z,4.80
2022-10-28T06:09:50.522Z,5.30
2022-10-28T06:10:48.918Z,4.80
2022-10-28T06:11:48.932Z,4.80
2022-10-28T06:12:49.021Z,4.90
2022-10-28T06:13:48.908Z,4.80
2022-10-28T06:14:48.912Z,4.80
2022-10-28T06:15:48.898Z,4.40
2022-10-28T06:16:48.872Z,4.70
2022-10-28T06:17:48.846Z,5.10
2022-10-28T06:18:48.853Z,5.10
2022-10-28T06:19:48.849Z,4.90
2022-10-28T06:20:48.830Z,4.80
2022-10-28T06:21:48.799Z,5.40
2022-10-28T06:22:48.847Z,5.70
2022-10-28T06:23:48.833Z,5.50
2022-10-28T06:24:48.799Z,6.40
2022-10-28T06:25:48.891Z,6.30
2022-10-28T06:26:48.774Z,6.30
2022-10-28T06:27:48.786Z,6.20
2022-10-28T06:28:48.727Z,6.20
2022-10-28T06:29:48.808Z,6.10
2022-10-28T06:30:48.732Z,6.20
2022-10-28T06:31:48.710Z,6.10
2022-10-28T06:32:48.685Z,6.30
2022-10-28T06:33:48.674Z,6.60
2022-10-28T06:34:48.670Z,6.10
2022-10-28T06:35:48.701Z,6.20
2022-10-28T06:36:48.679Z,6.50
2022-10-28T06:37:48.702Z,7.00
2022-10-28T06:38:48.623Z,6.70
2022-10-28T06:39:48.638Z,7.60
2022-10-28T06:40:51.654Z,7.00
2022-10-28T06:41:48.622Z,7.00
2022-10-28T06:42:48.594Z,7.40
2022-10-28T06:43:48.612Z,7.90
2022-10-28T06:44:48.690Z,8.20
2022-10-28T06:45:48.551Z,8.40
2022-10-28T06:46:50.062Z,8.30
2022-10-28T06:47:50.068Z,7.70
2022-10-28T06:48:50.085Z,7.80
2022-10-28T06:49:50.023Z,7.90
2022-10-28T06:50:50.012Z,7.40
2022-10-28T06:51:50.021Z,7.50
2022-10-28T06:52:50.096Z,7.70
2022-10-28T06:53:50.045Z,7.40
2022-10-28T06:54:49.971Z,7.30
2022-10-28T06:55:49.958Z,6.90
2022-10-28T06:56:49.959Z,6.10
2022-10-28T06:57:49.968Z,5.90
2022-10-28T06:58:49.947Z,5.90
2022-10-28T06:59:49.967Z,5.70
2022-10-28T07:00:49.925Z,5.60
2022-10-28T07:01:50.069Z,4.90
2022-10-28T07:02:49.905Z,4.80
2022-10-28T07:03:49.896Z,4.90
2022-10-28T07:04:50.046Z,4.40
2022-10-28T07:05:49.876Z,4.90
2022-10-28T07:06:51.986Z,4.60
2022-10-28T07:07:49.891Z,4.60
2022-10-28T07:08:49.864Z,4.90
2022-10-28T07:09:49.827Z,6.00
2022-10-28T07:10:49.845Z,5.80
2022-10-28T07:11:54.842Z,5.40
2022-10-28T07:12:51.013Z,5.00
2022-10-28T07:13:49.769Z,5.10
2022-10-28T07:14:49.779Z,4.60
2022-10-28T07:15:49.801Z,5.20
2022-10-28T07:16:49.777Z,5.00
2022-10-28T07:17:49.765Z,4.90
2022-10-28T07:18:49.736Z,5.10
2022-10-28T07:19:49.712Z,5.20
2022-10-28T07:20:49.708Z,5.40
2022-10-28T07:21:49.715Z,5.60
2022-10-28T07:22:49.700Z,5.00
2022-10-28T07:23:49.664Z,4.60
2022-10-28T07:24:49.657Z,4.60
2022-10-28T07:25:49.735Z,4.10
2022-10-28T07:26:52.008Z,4.20
2022-10-28T07:27:49.701Z,4.40
2022-10-28T07:28:49.667Z,4.10
2022-10-28T07:29:49.601Z,3.70
2022-10-28T07:30:49.590Z,3.90
2022-10-28T07:31:49.618Z,4.00
2022-10-28T07:32:49.591Z,4.00
2022-10-28T07:33:49.600Z,3.80
2022-10-28T07:34:49.553Z,3.80
2022-10-28T07:35:49.538Z,3.90
2022-10-28T07:36:49.535Z,3.80
2022-10-28T07:37:49.546Z,3.60
2022-10-28T07:38:49.535Z,3.60
2022-10-28T07:39:49.492Z,3.50
2022-10-28T07:40:49.523Z,3.70
2022-10-28T07:41:49.469Z,3.90
2022-10-28T07:42:49.499Z,3.60
2022-10-28T07:43:49.468Z,3.90
2022-10-28T07:44:49.450Z,3.50
2022-10-28T07:45:49.456Z,3.50
2022-10-28T07:46:51.113Z,3.40
2022-10-28T07:47:49.402Z,3.70
2022-10-28T07:48:49.396Z,3.80
2022-10-28T07:49:49.422Z,4.60
2022-10-28T07:50:49.415Z,4.40
2022-10-28T07:51:49.353Z,4.70
2022-10-28T07:52:49.360Z,3.70
2022-10-28T07:53:49.341Z,3.70
2022-10-28T07:54:49.374Z,3.70
2022-10-28T07:55:49.317Z,3.70
2022-10-28T07:56:49.296Z,3.40
2022-10-28T07:57:49.286Z,3.40
2022-10-28T07:58:49.270Z,3.70
2022-10-28T07:59:49.294Z,3.40
2022-10-28T08:00:49.281Z,3.70
2022-10-28T08:01:49.325Z,3.70
2022-10-28T08:02:49.221Z,3.50
2022-10-28T08:03:49.208Z,4.10
2022-10-28T08:04:49.296Z,3.60
2022-10-28T08:05:49.223Z,4.00
2022-10-28T08:06:49.237Z,7.30
2022-10-28T08:07:49.200Z,4.70
2022-10-28T08:08:49.144Z,4.60
2022-10-28T08:09:49.142Z,4.90
2022-10-28T08:10:49.123Z,6.70
2022-10-28T08:11:49.123Z,7.40
2022-10-28T08:12:49.123Z,7.00
2022-10-28T08:13:49.127Z,6.80
2022-10-28T08:14:49.060Z,5.20
2022-10-28T08:15:49.048Z,4.40
2022-10-28T08:16:49.079Z,4.10
2022-10-28T08:17:49.071Z,4.10
2022-10-28T08:18:49.030Z,3.70
2022-10-28T08:19:49.003Z,4.20
2022-10-28T08:20:49.057Z,5.10
2022-10-28T08:21:49.007Z,5.50
2022-10-28T08:22:48.995Z,5.70
2022-10-28T08:23:48.994Z,4.70
2022-10-28T08:24:48.937Z,5.00
2022-10-28T08:25:48.927Z,4.70
2022-10-28T08:26:48.915Z,5.10
2022-10-28T08:27:48.915Z,5.20
2022-10-28T08:28:48.913Z,6.40
2022-10-28T08:29:48.943Z,6.60
2022-10-28T08:31:04.322Z,5.60
2022-10-28T08:31:49.868Z,5.30
2022-10-28T08:32:48.849Z,4.90
2022-10-28T08:33:48.856Z,4.70
2022-10-28T08:34:48.854Z,4.40
2022-10-28T08:35:48.861Z,6.00
2022-10-28T08:36:48.904Z,5.40
2022-10-28T08:37:48.823Z,5.10
2022-10-28T08:38:48.791Z,4.60
2022-10-28T08:39:48.784Z,4.20
2022-10-28T08:40:48.797Z,3.70
2022-10-28T08:41:48.746Z,3.20
2022-10-28T08:42:48.738Z,3.60
2022-10-28T08:43:57.178Z,3.50
2022-10-28T08:44:49.742Z,3.50
2022-10-28T08:45:48.723Z,3.70
2022-10-28T08:46:48.709Z,3.20
2022-10-28T08:47:48.738Z,3.10
2022-10-28T08:48:48.680Z,3.40
2022-10-28T08:49:49.451Z,3.40
2022-10-28T08:50:48.715Z,3.00
2022-10-28T08:51:48.677Z,3.10
2022-10-28T08:52:48.627Z,3.00
2022-10-28T08:53:48.632Z,2.80
2022-10-28T08:54:48.625Z,2.70
2022-10-28T08:55:48.627Z,2.70
2022-10-28T08:56:48.588Z,2.40
2022-10-28T08:57:48.585Z,2.60
2022-10-28T08:58:48.558Z,2.70
2022-10-28T08:59:48.549Z,2.50
2022-10-28T09:00:48.561Z,3.80
2022-10-28T09:01:48.804Z,4.10
2022-10-28T09:02:48.549Z,4.10
2022-10-28T09:03:48.516Z,4.10
2022-10-28T09:04:48.493Z,3.60
2022-10-28T09:05:48.483Z,3.00
2022-10-28T09:06:48.505Z,3.40
2022-10-28T09:07:48.458Z,3.40
2022-10-28T09:08:48.476Z,2.80
2022-10-28T09:09:48.481Z,3.40
2022-10-28T09:10:48.446Z,3.70
2022-10-28T09:11:48.417Z,3.20
2022-10-28T09:12:48.426Z,3.30
2022-10-28T09:13:48.425Z,3.20
2022-10-28T09:14:48.414Z,3.30
2022-10-28T09:15:48.430Z,3.60
2022-10-28T09:16:48.376Z,3.40
2022-10-28T09:17:48.348Z,3.40
2022-10-28T09:18:48.346Z,3.10
2022-10-28T09:19:48.488Z,3.00
2022-10-28T09:20:48.330Z,3.00
2022-10-28T09:21:48.321Z,3.20
2022-10-28T09:22:48.304Z,3.10
2022-10-28T09:23:48.290Z,3.50
2022-10-28T09:24:48.271Z,3.20
2022-10-28T09:25:48.313Z,3.10
2022-10-28T09:26:48.274Z,3.10
2022-10-28T09:27:48.276Z,3.00
2022-10-28T09:28:48.224Z,2.90
2022-10-28T09:29:48.223Z,2.70
2022-10-28T09:30:48.215Z,2.30
2022-10-28T09:31:48.202Z,2.70
2022-10-28T09:32:48.176Z,2.60
2022-10-28T09:33:48.182Z,2.50
2022-10-28T09:34:48.155Z,2.90
2022-10-28T09:35:48.147Z,2.50
2022-10-28T09:36:48.147Z,2.80
2022-10-28T09:37:48.122Z,2.40
2022-10-28T09:38:48.108Z,2.40
2022-10-28T09:39:48.115Z,2.60
2022-10-28T09:40:48.098Z,2.50
2022-10-28T09:41:48.108Z,2.40
2022-10-28T09:42:48.246Z,2.40
2022-10-28T09:43:48.090Z,2.60
2022-10-28T09:44:48.064Z,2.70
2022-10-28T09:45:48.036Z,3.70
2022-10-28T09:46:48.037Z,3.50
2022-10-28T09:47:48.049Z,3.80
2022-10-28T09:48:48.028Z,2.80
2022-10-28T09:49:47.986Z,2.80
2022-10-28T09:50:47.974Z,2.60
2022-10-28T09:51:47.965Z,2.80
2022-10-28T09:52:47.978Z,2.80
2022-10-28T09:53:47.954Z,2.70
2022-10-28T09:54:47.930Z,2.70
2022-10-28T09:55:47.918Z,2.80
2022-10-28T09:56:47.910Z,2.80
2022-10-28T09:57:47.937Z,2.90
2022-10-28T09:58:47.895Z,3.10
2022-10-28T09:59:47.887Z,3.00
2022-10-28T10:00:47.864Z,3.20
2022-10-28T10:01:47.972Z,3.10
2022-10-28T10:02:48.346Z,3.30
2022-10-28T10:03:47.845Z,3.30
2022-10-28T10:04:47.835Z,2.90
2022-10-28T10:05:47.856Z,2.90
2022-10-28T10:06:47.793Z,3.00
2022-10-28T10:07:47.796Z,2.90
2022-10-28T10:08:47.791Z,3.10
2022-10-28T10:09:47.775Z,2.90
2022-10-28T10:10:47.785Z,3.00
2022-10-28T10:11:47.764Z,3.00
2022-10-28T10:12:51.418Z,2.70
2022-10-28T10:13:47.730Z,3.00
2022-10-28T10:14:47.735Z,3.10
2022-10-28T10:15:47.708Z,2.90
2022-10-28T10:16:47.714Z,3.00
2022-10-28T10:17:47.674Z,3.10
2022-10-28T10:18:47.657Z,3.40
2022-10-28T10:19:50.489Z,2.90
2022-10-28T10:20:47.635Z,3.20
2022-10-28T10:21:47.671Z,3.10
2022-10-28T10:22:47.611Z,2.90
2022-10-28T10:23:47.604Z,2.70
2022-10-28T10:24:47.593Z,2.60
2022-10-28T10:25:47.601Z,3.00
2022-10-28T10:26:47.575Z,2.70
2022-10-28T10:27:47.584Z,2.70
2022-10-28T10:28:47.575Z,2.40
2022-10-28T10:29:47.564Z,2.60
2022-10-28T10:30:47.553Z,2.60
2022-10-28T10:31:47.645Z,2.50
2022-10-28T10:32:47.516Z,2.50
2022-10-28T10:33:47.488Z,2.50
2022-10-28T10:34:47.480Z,2.20
2022-10-28T10:35:47.465Z,2.40
2022-10-28T10:36:47.469Z,2.00
2022-10-28T10:37:47.461Z,2.00
2022-10-28T10:38:47.458Z,1.90
2022-10-28T10:39:47.422Z,2.10
2022-10-28T10:40:47.412Z,1.90
2022-10-28T10:41:47.423Z,1.80
2022-10-28T10:43:03.506Z,2.30
2022-10-28T10:43:48.376Z,2.00
2022-10-28T10:44:47.365Z,1.90
2022-10-28T10:45:47.370Z,2.10
2022-10-28T10:46:47.358Z,1.80
2022-10-28T10:47:47.364Z,1.90
2022-10-28T10:48:47.351Z,1.80
2022-10-28T10:49:47.316Z,1.50
2022-10-28T10:50:47.295Z,1.60
2022-10-28T10:51:47.289Z,2.30
2022-10-28T10:52:47.299Z,1.70
2022-10-28T10:53:47.287Z,1.80
2022-10-28T10:54:47.262Z,1.80
2022-10-28T10:55:47.268Z,2.00
2022-10-28T10:56:47.289Z,1.50
2022-10-28T10:57:47.215Z,1.80
2022-10-28T10:58:47.218Z,1.70
2022-10-28T10:59:47.228Z,1.90
2022-10-28T11:00:47.211Z,1.60
2022-10-28T11:01:47.305Z,1.90
2022-10-28T11:02:49.025Z,1.80
2022-10-28T11:03:47.243Z,1.80
2022-10-28T11:04:47.147Z,2.00
2022-10-28T11:05:48.027Z,1.70
2022-10-28T11:06:48.110Z,1.80
2022-10-28T11:07:47.116Z,1.60
2022-10-28T11:08:47.103Z,1.80
2022-10-28T11:09:47.080Z,1.50
2022-10-28T11:10:47.066Z,1.90
2022-10-28T11:11:47.070Z,1.90
2022-10-28T11:12:48.410Z,2.00
2022-10-28T11:13:47.048Z,1.90
2022-10-28T11:14:47.043Z,2.10
2022-10-28T11:15:47.018Z,2.00
2022-10-28T11:16:47.002Z,1.90
2022-10-28T11:17:55.461Z,2.30
2022-10-28T11:18:47.008Z,2.40
2022-10-28T11:19:47.015Z,2.00
2022-10-28T11:20:46.989Z,1.90
2022-10-28T11:21:46.957Z,1.80
2022-10-28T11:22:46.945Z,1.80
2022-10-28T11:23:46.943Z,2.10
2022-10-28T11:24:46.908Z,2.10
2022-10-28T11:25:46.921Z,1.90
2022-10-28T11:26:46.898Z,1.90
2022-10-28T11:27:49.968Z,1.90
2022-10-28T11:28:47.861Z,2.30
2022-10-28T11:29:46.902Z,2.00
2022-10-28T11:30:46.843Z,2.00
2022-10-28T11:31:46.861Z,1.80
2022-10-28T11:33:01.323Z,1.80
2022-10-28T11:33:47.860Z,1.80
2022-10-28T11:34:46.957Z,2.00
2022-10-28T11:35:46.782Z,2.40
2022-10-28T11:36:46.770Z,1.80
2022-10-28T11:37:46.785Z,2.00
2022-10-28T11:38:46.748Z,1.80
2022-10-28T11:39:46.753Z,2.00
2022-10-28T11:40:46.724Z,2.10
2022-10-28T11:41:46.758Z,1.70
2022-10-28T11:42:46.702Z,1.80
2022-10-28T11:43:48.689Z,2.00
2022-10-28T11:44:46.729Z,1.70
2022-10-28T11:45:50.313Z,1.70
2022-10-28T11:46:46.655Z,1.70
2022-10-28T11:47:46.647Z,1.90
2022-10-28T11:48:46.634Z,2.20
2022-10-28T11:49:46.671Z,2.00
2022-10-28T11:50:46.649Z,2.00
2022-10-28T11:51:46.637Z,1.60
2022-10-28T11:52:46.585Z,1.90
2022-10-28T11:53:46.576Z,1.80
2022-10-28T11:54:46.587Z,1.70
2022-10-28T11:55:46.594Z,1.70
2022-10-28T11:56:46.561Z,2.30
2022-10-28T11:57:47.295Z,1.90
2022-10-28T11:58:46.518Z,1.90
2022-10-28T11:59:46.540Z,2.10
2022-10-28T12:00:46.514Z,1.90
2022-10-28T12:01:46.644Z,2.00
2022-10-28T12:02:49.372Z,2.10
2022-10-28T12:03:47.463Z,2.20
2022-10-28T12:04:46.448Z,1.80
2022-10-28T12:05:46.487Z,1.90
2022-10-28T12:06:46.493Z,2.10
2022-10-28T12:07:46.438Z,1.90
2022-10-28T12:08:46.458Z,2.00
2022-10-28T12:09:46.395Z,2.10
2022-10-28T12:10:46.384Z,1.80
2022-10-28T12:11:46.398Z,1.90
2022-10-28T12:12:48.764Z,2.10
2022-10-28T12:13:47.364Z,2.00
2022-10-28T12:14:46.399Z,2.20
2022-10-28T12:15:46.349Z,1.90
2022-10-28T12:16:46.320Z,2.00
2022-10-28T12:17:46.328Z,2.10
2022-10-28T12:18:46.320Z,1.90
2022-10-28T12:19:46.325Z,1.90
2022-10-28T12:20:46.273Z,1.90
2022-10-28T12:21:46.303Z,2.10
2022-10-28T12:22:46.260Z,1.80
2022-10-28T12:23:46.249Z,1.80
2022-10-28T12:24:46.296Z,1.80
2022-10-28T12:25:46.214Z,2.10
2022-10-28T12:26:46.206Z,1.80
2022-10-28T12:27:46.221Z,1.90
2022-10-28T12:28:46.200Z,1.90
2022-10-28T12:29:46.180Z,1.80
2022-10-28T12:30:46.187Z,1.90
2022-10-28T12:31:46.155Z,1.70
2022-10-28T12:32:46.161Z,2.40
2022-10-28T12:33:46.149Z,2.10
2022-10-28T12:34:46.117Z,2.10
2022-10-28T12:35:46.125Z,2.10
2022-10-28T12:36:46.096Z,2.70
2022-10-28T12:37:48.543Z,2.30
2022-10-28T12:38:46.092Z,2.30
2022-10-28T12:39:46.068Z,2.50
2022-10-28T12:40:46.055Z,3.20
2022-10-28T12:41:46.063Z,2.50
2022-10-28T12:42:46.028Z,2.80
2022-10-28T12:43:46.013Z,2.30
2022-10-28T12:44:47.795Z,2.40
2022-10-28T12:45:47.046Z,2.40
2022-10-28T12:46:46.038Z,2.40
2022-10-28T12:47:45.993Z,2.30
2022-10-28T12:48:45.957Z,2.30
2022-10-28T12:49:45.947Z,2.30
2022-10-28T12:50:45.955Z,2.20
2022-10-28T12:51:45.957Z,2.10
2022-10-28T12:52:45.963Z,2.40
2022-10-28T12:53:45.918Z,2.20
2022-10-28T12:54:48.711Z,2.10
2022-10-28T12:55:47.045Z,2.10
2022-10-28T12:56:45.881Z,2.30
2022-10-28T12:57:45.870Z,2.00
2022-10-28T12:58:45.872Z,2.60
2022-10-28T12:59:45.833Z,2.40
2022-10-28T13:00:45.896Z,2.50
2022-10-28T13:01:45.973Z,2.30
2022-10-28T13:02:45.800Z,2.50
2022-10-28T13:03:45.805Z,2.60
2022-10-28T13:04:45.802Z,2.60
2022-10-28T13:05:45.764Z,2.70
2022-10-28T13:06:45.783Z,2.80
2022-10-28T13:07:45.863Z,2.80
2022-10-28T13:08:45.800Z,2.40
2022-10-28T13:09:45.757Z,2.70
2022-10-28T13:10:45.713Z,3.30
2022-10-28T13:11:45.700Z,3.20
2022-10-28T13:12:45.688Z,2.40
2022-10-28T13:13:45.768Z,2.60
2022-10-28T13:14:45.675Z,2.90
2022-10-28T13:15:45.684Z,2.60
2022-10-28T13:16:45.643Z,2.50
2022-10-28T13:17:45.652Z,2.80
2022-10-28T13:18:45.624Z,2.50
2022-10-28T13:19:45.608Z,2.60
2022-10-28T13:20:45.624Z,2.70
2022-10-28T13:21:45.584Z,2.40