createdAt,value
2018-06-14T00:01:30.606Z,3.20
2018-06-14T00:03:58.659Z,3.23
2018-06-14T00:06:26.407Z,3.37
2018-06-14T00:08:54.268Z,3.20
2018-06-14T00:11:22.670Z,3.43
2018-06-14T00:13:50.448Z,3.30
2018-06-14T00:16:18.297Z,3.80
2018-06-14T00:18:46.233Z,3.70
2018-06-14T00:21:14.126Z,3.63
2018-06-14T00:23:41.989Z,3.40
2018-06-14T00:26:09.890Z,3.60
2018-06-14T00:28:37.763Z,3.60
2018-06-14T00:31:05.624Z,3.60
2018-06-14T00:33:33.505Z,3.57
2018-06-14T00:36:01.288Z,3.80
2018-06-14T00:38:29.430Z,3.30
2018-06-14T00:40:57.341Z,3.63
2018-06-14T00:43:25.208Z,3.60
2018-06-14T00:45:53.036Z,4.53
2018-06-14T00:48:21.057Z,3.97
2018-06-14T00:50:49.162Z,3.63
2018-06-14T00:53:17.052Z,4.07
2018-06-14T00:55:45.012Z,4.07
2018-06-14T00:58:12.914Z,3.90
2018-06-14T01:00:40.716Z,3.70
2018-06-14T01:03:08.506Z,4.20
2018-06-14T01:05:36.330Z,4.13
2018-06-14T01:08:04.271Z,3.80
2018-06-14T01:10:32.152Z,4.30
2018-06-14T01:12:59.970Z,4.27
2018-06-14T01:15:27.890Z,3.83
2018-06-14T01:17:55.841Z,3.80
2018-06-14T01:20:23.704Z,4.30
2018-06-14T01:22:51.661Z,3.97
2018-06-14T01:25:19.437Z,3.97
2018-06-14T01:27:47.195Z,4.23
2018-06-14T01:30:14.898Z,4.40
2018-06-14T01:32:42.694Z,4.33
2018-06-14T01:35:10.460Z,3.90
2018-06-14T01:37:49.516Z,3.70
2018-06-14T01:40:17.293Z,4.47
2018-06-14T01:42:45.061Z,4.23
2018-06-14T01:45:12.916Z,4.30
2018-06-14T01:47:40.760Z,3.73
2018-06-14T01:50:08.731Z,3.60
2018-06-14T01:52:36.488Z,3.80
2018-06-14T01:55:04.298Z,4.10
2018-06-14T01:57:32.181Z,4.90
2018-06-14T02:00:00.099Z,3.70
2018-06-14T02:02:30.539Z,3.97
2018-06-14T02:04:58.448Z,3.63
2018-06-14T02:07:26.332Z,3.97
2018-06-14T02:09:54.288Z,3.33
2018-06-14T02:12:22.206Z,4.00
2018-06-14T02:14:50.632Z,3.70
2018-06-14T02:17:18.465Z,4.20
2018-06-14T02:19:46.312Z,4.70
2018-06-14T02:22:14.119Z,3.70
2018-06-14T02:24:42.151Z,3.90
2018-06-14T02:27:10.002Z,4.37
2018-06-14T02:29:37.816Z,4.33
2018-06-14T02:32:05.553Z,4.37
2018-06-14T02:34:33.408Z,4.63
2018-06-14T02:37:01.398Z,4.20
2018-06-14T02:39:29.348Z,4.80
2018-06-14T02:41:57.274Z,4.40
2018-06-14T02:44:25.377Z,4.53
2018-06-14T02:46:53.248Z,4.63
2018-06-14T02:49:21.051Z,4.87
2018-06-14T02:51:48.825Z,4.70
2018-06-14T02:54:16.609Z,4.50
2018-06-14T02:56:44.265Z,4.50
2018-06-14T02:59:12.272Z,4.60
2018-06-14T03:01:40.188Z,4.13
2018-06-14T03:04:08.143Z,4.73
2018-06-14T03:06:36.004Z,4.60
2018-06-14T03:09:05.643Z,4.50
2018-06-14T03:11:33.499Z,4.70
2018-06-14T03:14:01.302Z,4.90
2018-06-14T03:16:29.304Z,5.00
2018-06-14T03:18:57.160Z,5.07
2018-06-14T03:21:25.028Z,4.90
2018-06-14T03:23:52.891Z,4.40
2018-06-14T03:26:20.741Z,4.13
2018-06-14T03:28:48.637Z,4.60
2018-06-14T03:31:16.507Z,4.63
2018-06-14T03:33:44.407Z,4.67
2018-06-14T03:36:12.210Z,4.57
2018-06-14T03:38:39.997Z,4.93
2018-06-14T03:41:08.088Z,5.07
2018-06-14T03:43:36.173Z,4.43
2018-06-14T03:46:04.142Z,4.67
2018-06-14T03:48:31.873Z,4.80
2018-06-14T03:50:59.804Z,4.70
2018-06-14T03:53:27.714Z,4.70
2018-06-14T03:55:55.590Z,4.70
2018-06-14T03:58:23.621Z,4.30
2018-06-14T04:00:53.683Z,4.77
2018-06-14T04:03:21.520Z,4.13
2018-06-14T04:05:49.415Z,4.00
2018-06-14T04:08:17.151Z,4.60
2018-06-14T04:10:45.054Z,4.50
2018-06-14T04:13:12.909Z,5.13
2018-06-14T04:15:40.810Z,4.67
2018-06-14T04:18:08.681Z,5.07
2018-06-14T04:20:36.580Z,4.90
2018-06-14T04:26:00.240Z,4.77
2018-06-14T04:28:28.076Z,5.23
2018-06-14T04:30:56.160Z,4.77
2018-06-14T04:33:23.906Z,5.00
2018-06-14T04:35:51.874Z,4.60
2018-06-14T04:38:19.640Z,4.43
2018-06-14T04:40:47.485Z,5.13
2018-06-14T04:43:15.370Z,4.70
2018-06-14T04:45:43.488Z,4.53
2018-06-14T04:48:11.268Z,4.00
2018-06-14T04:50:39.119Z,4.60
2018-06-14T04:53:09.097Z,4.43
2018-06-14T04:55:37.027Z,5.10
2018-06-14T04:58:05.011Z,4.80
2018-06-14T05:00:32.916Z,4.20
2018-06-14T05:03:00.884Z,4.90
2018-06-14T05:05:28.804Z,4.67
2018-06-14T05:07:56.775Z,4.90
2018-06-14T05:10:24.489Z,4.50
2018-06-14T05:12:52.334Z,4.47
2018-06-14T05:15:20.358Z,4.30
2018-06-14T05:17:48.186Z,4.97
2018-06-14T05:20:16.037Z,4.67
2018-06-14T05:22:44.184Z,4.70
2018-06-14T05:25:12.053Z,4.23
2018-06-14T05:27:39.801Z,4.80
2018-06-14T05:30:07.518Z,4.73
2018-06-14T05:32:35.352Z,4.40
2018-06-14T05:35:03.358Z,4.70
2018-06-14T05:37:31.043Z,4.73
2018-06-14T05:39:58.975Z,5.40
2018-06-14T05:42:26.644Z,4.70
2018-06-14T05:44:54.357Z,4.60
2018-06-14T05:47:22.328Z,4.53
2018-06-14T05:49:50.245Z,4.50
2018-06-14T05:52:18.146Z,4.30
2018-06-14T05:54:46.133Z,4.00
2018-06-14T05:57:13.756Z,5.60
2018-06-14T05:59:41.600Z,4.80
2018-06-14T06:02:09.553Z,4.07
2018-06-14T06:04:37.500Z,3.80
2018-06-14T06:07:05.533Z,4.30
2018-06-14T06:09:33.414Z,3.93
2018-06-14T06:12:01.369Z,5.00
2018-06-14T06:14:29.197Z,4.73
2018-06-14T06:16:57.223Z,4.10
2018-06-14T06:19:25.217Z,5.03
2018-06-14T06:21:52.942Z,4.30
2018-06-14T06:24:20.788Z,4.90
2018-06-14T06:26:48.630Z,4.20
2018-06-14T06:29:16.335Z,4.70
2018-06-14T06:31:44.271Z,4.27
2018-06-14T06:34:12.212Z,4.60
2018-06-14T06:36:40.204Z,4.07
2018-06-14T06:39:10.051Z,4.60
2018-06-14T06:41:37.888Z,4.70
2018-06-14T06:44:05.673Z,4.80
2018-06-14T06:46:33.772Z,3.70
2018-06-14T06:49:02.098Z,4.10
2018-06-14T06:51:29.894Z,4.80
2018-06-14T06:53:57.736Z,4.20
2018-06-14T06:56:25.746Z,3.87
2018-06-14T06:58:53.687Z,4.50
2018-06-14T07:01:21.341Z,3.53
2018-06-14T07:03:49.143Z,4.57
2018-06-14T07:06:16.905Z,3.20
2018-06-14T07:08:44.747Z,3.77
2018-06-14T07:11:12.637Z,3.80
2018-06-14T07:13:40.420Z,4.20
2018-06-14T07:16:08.298Z,4.20
2018-06-14T07:18:36.121Z,3.63
2018-06-14T07:21:04.052Z,4.03
2018-06-14T07:23:31.993Z,3.53
2018-06-14T07:25:59.973Z,4.00
2018-06-14T07:28:28.029Z,4.47
2018-06-14T07:30:55.746Z,3.70
2018-06-14T07:33:23.526Z,4.67
2018-06-14T07:35:51.561Z,3.97
2018-06-14T07:38:19.458Z,3.40
2018-06-14T07:40:47.420Z,3.83
2018-06-14T07:43:15.354Z,3.80
2018-06-14T07:45:43.172Z,4.50
2018-06-14T07:48:11.050Z,5.13
2018-06-14T07:50:38.971Z,4.77
2018-06-14T07:53:07.109Z,4.67
2018-06-14T07:55:35.015Z,4.17
2018-06-14T07:58:02.870Z,4.47
2018-06-14T08:00:30.883Z,4.77
2018-06-14T08:02:58.844Z,4.70
2018-06-14T08:05:26.755Z,4.20
2018-06-14T08:07:54.524Z,4.20
2018-06-14T08:10:23.159Z,4.50
2018-06-14T08:12:51.095Z,3.60
2018-06-14T08:15:18.935Z,3.43
2018-06-14T08:17:46.778Z,4.67
2018-06-14T08:20:14.759Z,4.80
2018-06-14T08:22:42.550Z,3.80
2018-06-14T08:25:10.409Z,3.97
2018-06-14T08:27:38.410Z,3.83
2018-06-14T08:30:06.206Z,4.30
2018-06-14T08:32:34.029Z,4.10
2018-06-14T08:35:02.110Z,3.80
2018-06-14T08:37:30.518Z,4.40
2018-06-14T08:39:58.712Z,4.30
2018-06-14T08:42:26.731Z,4.50
2018-06-14T08:44:55.761Z,4.83
2018-06-14T08:47:23.643Z,4.47
2018-06-14T08:49:51.580Z,4.20
2018-06-14T08:52:19.430Z,4.27
2018-06-14T08:54:47.554Z,4.07
2018-06-14T08:57:15.498Z,5.07
2018-06-14T08:59:43.214Z,3.90
2018-06-14T09:02:11.272Z,4.60
2018-06-14T09:04:39.297Z,3.50
2018-06-14T09:07:06.967Z,4.30
2018-06-14T09:09:34.759Z,3.87
2018-06-14T09:12:02.710Z,4.17
2018-06-14T09:14:30.496Z,3.80
2018-06-14T09:16:58.302Z,3.90
2018-06-14T09:19:26.123Z,3.47
2018-06-14T09:21:54.668Z,3.80
2018-06-14T09:24:22.987Z,3.80
2018-06-14T09:26:51.324Z,3.60
2018-06-14T09:29:19.300Z,3.50
2018-06-14T09:31:47.228Z,3.43
2018-06-14T09:34:15.172Z,3.77
2018-06-14T09:36:43.149Z,3.90
2018-06-14T09:39:11.226Z,3.33
2018-06-14T09:41:39.870Z,3.40
2018-06-14T09:44:07.834Z,3.20
2018-06-14T09:46:35.698Z,4.10
2018-06-14T09:49:08.690Z,3.30
2018-06-14T09:51:36.775Z,3.33
2018-06-14T09:54:05.100Z,3.97
2018-06-14T09:56:33.048Z,3.47
2018-06-14T09:59:01.017Z,6.50
2018-06-14T10:01:29.045Z,6.40
2018-06-14T10:03:57.385Z,4.27
2018-06-14T10:06:25.478Z,3.33
2018-06-14T10:08:53.727Z,2.90
2018-06-14T10:11:21.814Z,3.03
2018-06-14T10:13:49.882Z,3.80
2018-06-14T10:16:18.135Z,4.60
2018-06-14T10:18:46.181Z,2.60
2018-06-14T10:21:14.206Z,3.00
2018-06-14T10:23:42.226Z,2.90
2018-06-14T10:26:10.138Z,3.30
2018-06-14T10:28:37.942Z,2.73
2018-06-14T10:31:05.917Z,3.27
2018-06-14T10:33:33.900Z,5.70
2018-06-14T10:36:01.653Z,4.97
2018-06-14T10:38:29.574Z,2.97
2018-06-14T10:40:57.638Z,3.00
2018-06-14T10:43:25.651Z,6.03
2018-06-14T10:45:53.676Z,9.27
2018-06-14T10:48:22.181Z,6.70
2018-06-14T10:50:50.224Z,3.00
2018-06-14T10:53:18.194Z,6.17
2018-06-14T10:55:46.194Z,7.03
2018-06-14T10:58:14.292Z,5.13
2018-06-14T11:00:42.396Z,3.33
2018-06-14T11:03:10.317Z,5.10
2018-06-14T11:05:38.168Z,3.30
2018-06-14T11:08:06.113Z,4.37
2018-06-14T11:10:34.246Z,3.27
2018-06-14T11:13:02.102Z,8.40
2018-06-14T11:15:30.030Z,4.10
2018-06-14T11:17:58.005Z,3.07
2018-06-14T11:20:25.705Z,3.87
2018-06-14T11:22:53.859Z,3.60
2018-06-14T11:25:22.252Z,3.40
2018-06-14T11:27:50.598Z,4.03
2018-06-14T11:30:18.364Z,4.57
2018-06-14T11:32:46.192Z,3.83
2018-06-14T11:35:14.861Z,3.40
2018-06-14T11:37:43.313Z,4.47
2018-06-14T11:40:11.277Z,4.30
2018-06-14T11:42:39.194Z,4.90
2018-06-14T11:45:07.168Z,3.53
2018-06-14T11:47:35.090Z,4.70
2018-06-14T11:50:03.011Z,3.73
2018-06-14T11:52:30.831Z,3.37
2018-06-14T11:54:58.746Z,2.90
2018-06-14T11:57:26.568Z,3.87
2018-06-14T11:59:54.753Z,6.33
2018-06-14T12:02:23.177Z,4.03
2018-06-14T12:04:51.944Z,4.10
2018-06-14T12:07:19.669Z,4.37
2018-06-14T12:09:47.474Z,3.57
2018-06-14T12:12:16.983Z,3.33
2018-06-14T12:14:44.811Z,3.83
2018-06-14T12:17:12.873Z,2.77
2018-06-14T12:19:40.704Z,3.20
2018-06-14T12:22:08.672Z,3.00
2018-06-14T12:24:36.669Z,4.97
2018-06-14T12:27:04.760Z,2.90
2018-06-14T12:29:32.646Z,2.63
2018-06-14T12:32:00.470Z,3.40
2018-06-14T12:34:28.453Z,3.73
2018-06-14T12:36:56.320Z,5.50
2018-06-14T12:39:24.145Z,3.00
2018-06-14T12:41:52.542Z,3.40
2018-06-14T12:44:20.494Z,2.90
2018-06-14T12:46:50.241Z,2.60
2018-06-14T12:49:18.117Z,2.77
2018-06-14T12:51:45.938Z,3.37
2018-06-14T12:54:13.745Z,3.20
2018-06-14T12:56:41.600Z,3.30
2018-06-14T12:59:09.433Z,3.37
2018-06-14T13:01:41.884Z,3.13
2018-06-14T13:04:09.833Z,3.17
2018-06-14T13:06:37.664Z,3.43
2018-06-14T13:09:08.192Z,2.80
2018-06-14T13:11:36.264Z,2.90
2018-06-14T13:14:04.048Z,3.03
2018-06-14T13:16:31.803Z,3.60
2018-06-14T13:18:59.526Z,3.67
2018-06-14T13:21:27.773Z,2.70
2018-06-14T13:23:55.610Z,2.70
2018-06-14T13:26:23.601Z,2.77
2018-06-14T13:28:51.682Z,2.73
2018-06-14T13:31:25.871Z,2.33
2018-06-14T13:33:54.430Z,2.60
2018-06-14T13:36:22.279Z,3.07
2018-06-14T13:38:50.093Z,3.57
2018-06-14T13:41:18.147Z,3.27
2018-06-14T13:43:46.057Z,2.50
2018-06-14T13:46:13.997Z,2.70
2018-06-14T13:48:41.828Z,2.50
2018-06-14T13:51:09.583Z,3.20
2018-06-14T13:53:37.400Z,2.73
2018-06-14T13:56:05.221Z,2.60
2018-06-14T13:58:33.029Z,2.30
2018-06-14T14:01:04.061Z,3.50
2018-06-14T14:03:31.764Z,2.37
2018-06-14T14:05:59.565Z,2.50
2018-06-14T14:08:27.551Z,2.67
2018-06-14T14:10:55.366Z,2.30
2018-06-14T14:13:23.252Z,2.40
2018-06-14T14:15:51.029Z,2.23
2018-06-14T14:18:18.892Z,2.90
2018-06-14T14:20:46.840Z,2.60
2018-06-14T14:23:14.656Z,2.87
2018-06-14T14:25:42.656Z,2.57
2018-06-14T14:28:10.738Z,3.73
2018-06-14T14:30:38.654Z,4.73
2018-06-14T14:33:06.590Z,2.47
2018-06-14T14:35:34.581Z,2.90
2018-06-14T14:38:02.521Z,2.67
2018-06-14T14:40:30.837Z,2.30
2018-06-14T14:42:58.619Z,2.20
2018-06-14T14:45:26.655Z,2.33
2018-06-14T14:47:54.704Z,2.90
2018-06-14T14:50:23.255Z,2.20
2018-06-14T14:52:51.487Z,2.00
2018-06-14T14:55:19.357Z,2.67
2018-06-14T14:57:47.391Z,2.30
2018-06-14T15:00:15.292Z,3.43
2018-06-14T15:02:43.142Z,3.90
2018-06-14T15:05:11.022Z,2.30
2018-06-14T15:07:38.615Z,3.03
2018-06-14T15:10:06.736Z,2.00
2018-06-14T15:12:34.682Z,2.30
2018-06-14T15:15:02.627Z,3.40
2018-06-14T15:17:30.238Z,3.17
2018-06-14T15:19:58.136Z,2.63
2018-06-14T15:22:26.102Z,1.90
2018-06-14T15:24:54.201Z,1.87
2018-06-14T15:27:23.247Z,1.90
2018-06-14T15:29:51.345Z,2.23
2018-06-14T15:32:19.447Z,1.67
2018-06-14T15:34:47.406Z,2.10
2018-06-14T15:37:15.297Z,1.90
2018-06-14T15:39:43.628Z,1.70
2018-06-14T15:42:11.544Z,1.60
2018-06-14T15:44:39.489Z,2.60
2018-06-14T15:47:07.378Z,2.00
2018-06-14T15:49:35.347Z,1.60
2018-06-14T15:52:03.225Z,2.00
2018-06-14T15:54:31.246Z,2.07
2018-06-14T15:56:59.249Z,2.13
2018-06-14T15:59:27.109Z,2.50
2018-06-14T16:01:55.070Z,2.37
2018-06-14T16:04:23.141Z,2.07
2018-06-14T16:06:51.323Z,2.23
2018-06-14T16:09:19.187Z,2.07
2018-06-14T16:11:47.315Z,1.90
2018-06-14T16:14:15.196Z,2.47
2018-06-14T16:16:43.195Z,2.27
2018-06-14T16:19:10.950Z,2.33
2018-06-14T16:21:38.723Z,2.40
2018-06-14T16:24:06.608Z,2.00
2018-06-14T16:26:34.623Z,2.30
2018-06-14T16:29:02.481Z,1.87
2018-06-14T16:31:30.425Z,1.90
2018-06-14T16:33:58.201Z,2.10
2018-06-14T16:36:26.044Z,1.90
2018-06-14T16:38:54.216Z,2.73
2018-06-14T16:41:22.215Z,2.13
2018-06-14T16:43:50.026Z,1.83
2018-06-14T16:46:17.792Z,2.20
2018-06-14T16:48:45.644Z,2.00
2018-06-14T16:51:13.528Z,2.10
2018-06-14T16:53:41.306Z,1.87
2018-06-14T16:56:09.278Z,2.07
2018-06-14T16:58:37.261Z,1.80
2018-06-14T17:01:05.413Z,2.80
2018-06-14T17:03:33.365Z,1.90
2018-06-14T17:06:01.159Z,2.10
2018-06-14T17:08:28.993Z,2.00
2018-06-14T17:10:56.773Z,2.00
2018-06-14T17:13:24.609Z,1.90
2018-06-14T17:15:52.841Z,1.80
2018-06-14T17:18:21.754Z,2.13
2018-06-14T17:20:49.473Z,1.80
2018-06-14T17:23:17.358Z,1.63
2018-06-14T17:25:47.334Z,2.47
2018-06-14T17:28:15.270Z,2.27
2018-06-14T17:30:43.019Z,2.00
2018-06-14T17:33:10.881Z,1.70
2018-06-14T17:35:38.840Z,2.20
2018-06-14T17:38:06.683Z,2.00
2018-06-14T17:40:34.872Z,2.20
2018-06-14T17:43:02.904Z,1.80
2018-06-14T17:45:30.928Z,2.10
2018-06-14T17:47:58.812Z,2.10
2018-06-14T17:50:26.859Z,2.40
2018-06-14T17:52:55.454Z,2.30
2018-06-14T17:55:24.791Z,2.00
2018-06-14T17:57:53.988Z,1.90
2018-06-14T18:00:23.058Z,1.80
2018-06-14T18:02:52.634Z,2.10
2018-06-14T18:05:24.203Z,1.90
2018-06-14T18:07:52.937Z,1.97
2018-06-14T18:10:23.731Z,2.03
2018-06-14T18:12:52.439Z,1.90
2018-06-14T18:15:21.189Z,1.90
2018-06-14T18:17:49.389Z,2.30
2018-06-14T18:20:21.295Z,2.30
2018-06-14T18:22:49.234Z,2.07
2018-06-14T18:25:22.210Z,1.90
2018-06-14T18:27:50.150Z,3.00
2018-06-14T18:30:18.061Z,2.90
2018-06-14T18:32:46.117Z,3.60
2018-06-14T18:35:14.117Z,2.67
2018-06-14T18:37:44.044Z,2.70
2018-06-14T18:40:12.117Z,2.73
2018-06-14T18:42:46.306Z,3.10
2018-06-14T18:45:14.323Z,3.60
2018-06-14T18:47:42.260Z,4.00
2018-06-14T18:50:10.397Z,3.73
2018-06-14T18:52:38.335Z,2.63
2018-06-14T18:55:06.480Z,2.30
2018-06-14T18:57:34.575Z,2.43
2018-06-14T19:00:08.294Z,2.70
2018-06-14T19:02:36.888Z,3.10
2018-06-14T19:05:04.836Z,3.90
2018-06-14T19:07:48.499Z,3.23
2018-06-14T19:10:17.509Z,2.60
2018-06-14T19:12:45.492Z,2.20
2018-06-14T19:15:14.423Z,3.67
2018-06-14T19:17:42.327Z,3.07
2018-06-14T19:20:10.138Z,3.27
2018-06-14T19:22:38.300Z,2.80
2018-06-14T19:25:06.341Z,3.70
2018-06-14T19:27:34.352Z,3.20
2018-06-14T19:30:02.582Z,3.83
2018-06-14T19:32:30.389Z,2.50
2018-06-14T19:34:58.384Z,2.77
2018-06-14T19:37:27.308Z,2.53
2018-06-14T19:39:55.814Z,2.73
2018-06-14T19:42:24.388Z,2.80
2018-06-14T19:44:53.281Z,4.10
2018-06-14T19:47:21.465Z,2.93
2018-06-14T19:49:49.420Z,2.67
2018-06-14T19:52:17.315Z,2.90
2018-06-14T19:54:45.377Z,2.80
2018-06-14T19:57:13.659Z,2.50
2018-06-14T19:59:41.589Z,2.80
2018-06-14T20:02:09.573Z,2.97
2018-06-14T20:04:37.729Z,2.70
2018-06-14T20:07:06.010Z,2.90
2018-06-14T20:09:33.912Z,2.30
2018-06-14T20:12:01.776Z,3.03
2018-06-14T20:14:29.642Z,2.77
2018-06-14T20:16:57.903Z,2.73
2018-06-14T20:19:26.525Z,2.80
2018-06-14T20:21:54.977Z,3.00
2018-06-14T20:24:23.568Z,2.90
2018-06-14T20:26:51.926Z,3.10
2018-06-14T20:29:19.765Z,3.10
2018-06-14T20:31:47.669Z,3.23
2018-06-14T20:34:15.584Z,3.10
2018-06-14T20:36:44.607Z,3.10
2018-06-14T20:39:14.000Z,3.13
2018-06-14T20:41:41.943Z,3.47
2018-06-14T20:44:10.612Z,2.97
2018-06-14T20:46:38.930Z,3.30
2018-06-14T20:49:07.028Z,3.20
2018-06-14T20:51:35.040Z,3.10
2018-06-14T20:54:03.032Z,2.57
2018-06-14T20:56:31.355Z,3.60
2018-06-14T20:58:59.390Z,3.23
2018-06-14T21:01:27.440Z,3.70
2018-06-14T21:03:56.490Z,3.63
2018-06-14T21:06:25.560Z,3.30
2018-06-14T21:08:54.498Z,3.23
2018-06-14T21:11:23.065Z,4.17
2018-06-14T21:13:52.464Z,3.33
2018-06-14T21:16:21.491Z,3.60
2018-06-14T21:18:50.049Z,3.43
2018-06-14T21:21:18.169Z,3.27
2018-06-14T21:23:46.007Z,3.23
2018-06-14T21:26:13.936Z,3.50
2018-06-14T21:28:42.206Z,3.50
2018-06-14T21:31:10.000Z,3.73
2018-06-14T21:33:37.920Z,4.00
2018-06-14T21:36:05.625Z,4.07
2018-06-14T21:38:33.573Z,3.57
2018-06-14T21:41:01.307Z,4.10
2018-06-14T21:43:29.234Z,3.83
2018-06-14T21:45:57.010Z,5.43
2018-06-14T21:48:24.854Z,4.13
2018-06-14T21:50:52.748Z,4.47
2018-06-14T21:53:20.561Z,4.47
2018-06-14T21:55:48.596Z,4.80
2018-06-14T21:58:18.635Z,4.03
2018-06-14T22:00:56.856Z,4.00
2018-06-14T22:03:30.163Z,3.97
2018-06-14T22:06:08.226Z,4.30
2018-06-14T22:08:36.124Z,4.87
2018-06-14T22:11:03.968Z,4.10
2018-06-14T22:13:31.977Z,4.20
2018-06-14T22:15:59.943Z,5.13
2018-06-14T22:18:27.679Z,4.30
2018-06-14T22:21:07.896Z,5.00
2018-06-14T22:23:35.747Z,4.00
2018-06-14T22:26:03.590Z,4.87
2018-06-14T22:28:31.475Z,4.87
2018-06-14T22:30:59.469Z,4.77
2018-06-14T22:33:38.622Z,6.50
2018-06-14T22:36:06.476Z,5.33
2018-06-14T22:38:35.374Z,5.77
2018-06-14T22:41:03.222Z,9.57
2018-06-14T22:43:31.004Z,5.23
2018-06-14T22:45:58.783Z,4.77
2018-06-14T22:48:26.623Z,6.27
2018-06-14T22:51:05.606Z,4.30
2018-06-14T22:53:33.532Z,4.30
2018-06-14T22:56:01.425Z,4.50
2018-06-14T22:58:29.320Z,4.47
2018-06-14T23:01:32.416Z,5.00
2018-06-14T23:04:00.776Z,4.43
2018-06-14T23:06:28.563Z,5.63
2018-06-14T23:08:56.925Z,7.97
2018-06-14T23:11:24.776Z,6.70
2018-06-14T23:13:53.054Z,4.63
2018-06-14T23:16:21.275Z,4.97
2018-06-14T23:18:49.115Z,5.43
2018-06-14T23:21:17.049Z,6.20
2018-06-14T23:23:44.934Z,4.63
2018-06-14T23:26:16.427Z,4.60
2018-06-14T23:28:44.383Z,5.60
2018-06-14T23:31:12.114Z,11.73
2018-06-14T23:33:39.779Z,4.97
2018-06-14T23:36:07.545Z,9.10
2018-06-14T23:38:35.394Z,5.27
2018-06-14T23:41:03.244Z,6.60
2018-06-14T23:43:36.948Z,7.37
2018-06-14T23:46:04.789Z,5.43
2018-06-14T23:48:32.602Z,5.77
2018-06-14T23:51:00.446Z,5.20
2018-06-14T23:53:28.313Z,4.80
2018-06-14T23:55:56.275Z,5.63
2018-06-14T23:58:24.041Z,6.97
