createdAt,value
2023-05-18T00:00:14.507Z,23.53
2023-05-18T00:01:14.543Z,23.52
2023-05-18T00:02:14.597Z,23.53
2023-05-18T00:03:14.710Z,23.52
2023-05-18T00:04:14.665Z,23.53
2023-05-18T00:05:14.729Z,23.53
2023-05-18T00:06:14.746Z,23.52
2023-05-18T00:07:14.815Z,23.53
2023-05-18T00:08:14.820Z,23.52
2023-05-18T00:09:14.883Z,23.52
2023-05-18T00:10:14.967Z,23.52
2023-05-18T00:11:14.973Z,23.52
2023-05-18T00:12:15.017Z,23.52
2023-05-18T00:13:15.056Z,23.52
2023-05-18T00:14:15.136Z,23.52
2023-05-18T00:15:15.220Z,23.52
2023-05-18T00:16:15.317Z,23.52
2023-05-18T00:17:15.255Z,23.52
2023-05-18T00:18:15.339Z,23.51
2023-05-18T00:19:15.418Z,23.52
2023-05-18T00:20:15.407Z,23.52
2023-05-18T00:21:15.526Z,23.51
2023-05-18T00:22:15.524Z,23.51
2023-05-18T00:23:15.540Z,23.50
2023-05-18T00:24:15.649Z,23.51
2023-05-18T00:25:15.697Z,23.51
2023-05-18T00:26:15.700Z,23.50
2023-05-18T00:27:15.749Z,23.51
2023-05-18T00:28:15.822Z,23.51
2023-05-18T00:29:15.816Z,23.51
2023-05-18T00:30:15.869Z,23.50
2023-05-18T00:31:15.967Z,23.51
2023-05-18T00:32:16.014Z,23.50
2023-05-18T00:33:16.017Z,23.50
2023-05-18T00:34:16.200Z,23.50
2023-05-18T00:35:16.132Z,23.50
2023-05-18T00:36:16.195Z,23.50
2023-05-18T00:37:16.239Z,23.50
2023-05-18T00:38:16.269Z,23.50
2023-05-18T00:39:16.304Z,23.49
2023-05-18T00:40:16.392Z,23.49
2023-05-18T00:41:16.417Z,23.50
2023-05-18T00:42:16.491Z,23.49
2023-05-18T00:43:16.540Z,23.49
2023-05-18T00:44:16.602Z,23.49
2023-05-18T00:45:16.619Z,23.49
2023-05-18T00:46:16.758Z,23.49
2023-05-18T00:47:16.776Z,23.48
2023-05-18T00:48:16.843Z,23.49
2023-05-18T00:49:16.915Z,23.49
2023-05-18T00:50:16.890Z,23.48
2023-05-18T00:51:16.961Z,23.48
2023-05-18T00:52:17.006Z,23.49
2023-05-18T00:53:17.045Z,23.49
2023-05-18T00:54:17.120Z,23.47
2023-05-18T00:55:17.166Z,23.49
2023-05-18T00:56:17.188Z,23.48
2023-05-18T00:57:17.261Z,23.48
2023-05-18T00:58:17.325Z,23.47
2023-05-18T00:59:17.376Z,23.48
2023-05-18T01:00:17.435Z,23.48
2023-05-18T01:01:17.504Z,23.48
2023-05-18T01:02:17.594Z,23.48
2023-05-18T01:03:17.607Z,23.47
2023-05-18T01:04:17.663Z,23.47
2023-05-18T01:05:17.727Z,23.47
2023-05-18T01:06:17.724Z,23.47
2023-05-18T01:07:17.751Z,23.47
2023-05-18T01:08:17.909Z,23.47
2023-05-18T01:09:17.901Z,23.47
2023-05-18T01:10:17.944Z,23.47
2023-05-18T01:11:18.049Z,23.47
2023-05-18T01:12:18.076Z,23.48
2023-05-18T01:13:18.129Z,23.47
2023-05-18T01:14:18.152Z,23.46
2023-05-18T01:15:18.218Z,23.46
2023-05-18T01:16:18.303Z,23.46
2023-05-18T01:17:18.471Z,23.47
2023-05-18T01:18:18.472Z,23.46
2023-05-18T01:19:18.453Z,23.47
2023-05-18T01:20:18.481Z,23.46
2023-05-18T01:21:18.537Z,23.47
2023-05-18T01:22:18.593Z,23.46
2023-05-18T01:23:18.652Z,23.46
2023-05-18T01:24:18.719Z,23.47
2023-05-18T01:25:18.765Z,23.46
2023-05-18T01:26:18.835Z,23.46
2023-05-18T01:27:18.890Z,23.46
2023-05-18T01:28:18.953Z,23.45
2023-05-18T01:29:19.012Z,23.46
2023-05-18T01:30:19.033Z,23.45
2023-05-18T01:31:19.137Z,23.45
2023-05-18T01:32:19.184Z,23.45
2023-05-18T01:33:19.237Z,23.45
2023-05-18T01:34:19.332Z,23.45
2023-05-18T01:35:19.316Z,23.44
2023-05-18T01:36:19.385Z,23.44
2023-05-18T01:37:19.440Z,23.44
2023-05-18T01:38:19.531Z,23.44
2023-05-18T01:39:19.540Z,23.44
2023-05-18T01:40:19.640Z,23.45
2023-05-18T01:41:19.702Z,23.45
2023-05-18T01:42:19.707Z,23.44
2023-05-18T01:43:19.781Z,23.44
2023-05-18T01:44:19.823Z,23.44
2023-05-18T01:45:19.930Z,23.44
2023-05-18T01:46:20.016Z,23.43
2023-05-18T01:47:19.998Z,23.43
2023-05-18T01:48:20.043Z,23.44
2023-05-18T01:49:20.111Z,23.44
2023-05-18T01:50:20.196Z,23.43
2023-05-18T01:51:20.233Z,23.43
2023-05-18T01:52:20.280Z,23.44
2023-05-18T01:53:20.348Z,23.43
2023-05-18T01:54:20.405Z,23.43
2023-05-18T01:55:20.463Z,23.42
2023-05-18T01:56:20.523Z,23.42
2023-05-18T01:57:20.583Z,23.43
2023-05-18T01:58:20.636Z,23.43
2023-05-18T01:59:20.675Z,23.42
2023-05-18T02:00:20.744Z,23.42
2023-05-18T02:01:20.862Z,23.42
2023-05-18T02:02:20.987Z,23.42
2023-05-18T02:03:21.026Z,23.43
2023-05-18T02:04:20.984Z,23.42
2023-05-18T02:05:21.032Z,23.42
2023-05-18T02:06:21.094Z,23.42
2023-05-18T02:07:21.159Z,23.42
2023-05-18T02:08:21.193Z,23.42
2023-05-18T02:09:21.316Z,23.42
2023-05-18T02:10:21.337Z,23.42
2023-05-18T02:11:21.401Z,23.42
2023-05-18T02:12:21.440Z,23.42
2023-05-18T02:13:21.509Z,23.42
2023-05-18T02:14:21.549Z,23.42
2023-05-18T02:15:21.661Z,23.42
2023-05-18T02:16:21.749Z,23.42
2023-05-18T02:17:21.817Z,23.41
2023-05-18T02:18:21.846Z,23.40
2023-05-18T02:19:22.025Z,23.40
2023-05-18T02:20:21.955Z,23.41
2023-05-18T02:21:21.963Z,23.41
2023-05-18T02:22:22.071Z,23.41
2023-05-18T02:23:22.145Z,23.41
2023-05-18T02:24:22.162Z,23.40
2023-05-18T02:25:22.244Z,23.41
2023-05-18T02:26:22.284Z,23.40
2023-05-18T02:27:22.365Z,23.40
2023-05-18T02:28:22.358Z,23.40
2023-05-18T02:29:22.478Z,23.40
2023-05-18T02:30:22.487Z,23.39
2023-05-18T02:31:22.591Z,23.40
2023-05-18T02:32:22.598Z,23.40
2023-05-18T02:33:22.676Z,23.40
2023-05-18T02:34:22.721Z,23.39
2023-05-18T02:35:22.752Z,23.39
2023-05-18T02:36:22.829Z,23.39
2023-05-18T02:37:22.900Z,23.39
2023-05-18T02:38:22.946Z,23.39
2023-05-18T02:39:23.053Z,23.39
2023-05-18T02:40:23.113Z,23.39
2023-05-18T02:41:23.172Z,23.39
2023-05-18T02:42:23.237Z,23.39
2023-05-18T02:43:23.290Z,23.40
2023-05-18T02:44:23.341Z,23.39
2023-05-18T02:45:23.462Z,23.38
2023-05-18T02:46:23.553Z,23.38
2023-05-18T02:47:23.658Z,23.39
2023-05-18T02:48:23.581Z,23.39
2023-05-18T02:49:23.760Z,23.39
2023-05-18T02:50:23.749Z,23.38
2023-05-18T02:51:23.761Z,23.38
2023-05-18T02:52:23.859Z,23.38
2023-05-18T02:53:23.878Z,23.38
2023-05-18T02:54:23.983Z,23.38
2023-05-18T02:55:24.041Z,23.38
2023-05-18T02:56:24.099Z,23.38
2023-05-18T02:57:24.160Z,23.38
2023-05-18T02:58:24.217Z,23.38
2023-05-18T02:59:24.271Z,23.38
2023-05-18T03:00:24.339Z,23.38
2023-05-18T03:01:24.420Z,23.38
2023-05-18T03:02:24.523Z,23.37
2023-05-18T03:03:24.653Z,23.38
2023-05-18T03:04:24.564Z,23.37
2023-05-18T03:05:24.619Z,23.37
2023-05-18T03:06:24.733Z,23.37
2023-05-18T03:07:24.734Z,23.37
2023-05-18T03:08:24.840Z,23.37
2023-05-18T03:09:24.902Z,23.38
2023-05-18T03:10:24.967Z,23.36
2023-05-18T03:11:25.019Z,23.37
2023-05-18T03:12:25.075Z,23.36
2023-05-18T03:13:25.100Z,23.37
2023-05-18T03:14:25.187Z,23.37
2023-05-18T03:15:25.270Z,23.36
2023-05-18T03:16:25.367Z,23.37
2023-05-18T03:17:25.367Z,23.37
2023-05-18T03:18:25.448Z,23.36
2023-05-18T03:19:25.548Z,23.36
2023-05-18T03:20:25.538Z,23.36
2023-05-18T03:21:25.604Z,23.36
2023-05-18T03:22:25.670Z,23.35
2023-05-18T03:23:25.711Z,23.36
2023-05-18T03:24:25.820Z,23.36
2023-05-18T03:25:25.854Z,23.36
2023-05-18T03:26:25.939Z,23.36
2023-05-18T03:27:25.986Z,23.35
2023-05-18T03:28:26.073Z,23.36
2023-05-18T03:29:26.119Z,23.35
2023-05-18T03:30:26.183Z,23.35
2023-05-18T03:31:26.370Z,23.36
2023-05-18T03:32:26.288Z,23.36
2023-05-18T03:33:26.347Z,23.35
2023-05-18T03:34:26.427Z,23.34
2023-05-18T03:35:26.467Z,23.35
2023-05-18T03:36:26.520Z,23.35
2023-05-18T03:37:26.635Z,23.36
2023-05-18T03:38:26.687Z,23.36
2023-05-18T03:39:26.758Z,23.35
2023-05-18T03:40:26.814Z,23.35
2023-05-18T03:41:26.876Z,23.35
2023-05-18T03:42:26.941Z,23.35
2023-05-18T03:43:26.947Z,23.34
2023-05-18T03:44:27.030Z,23.34
2023-05-18T03:45:27.121Z,23.34
2023-05-18T03:46:27.182Z,23.34
2023-05-18T03:47:27.208Z,23.35
2023-05-18T03:48:27.274Z,23.35
2023-05-18T03:49:28.202Z,23.34
2023-05-18T03:50:27.424Z,23.34
2023-05-18T03:51:27.500Z,23.35
2023-05-18T03:52:27.528Z,23.34
2023-05-18T03:53:27.610Z,23.34
2023-05-18T03:54:27.640Z,23.34
2023-05-18T03:55:27.897Z,23.34
2023-05-18T03:56:27.813Z,23.34
2023-05-18T03:57:27.831Z,23.35
2023-05-18T03:58:27.905Z,23.34
2023-05-18T03:59:27.967Z,23.34
2023-05-18T04:00:28.031Z,23.35
2023-05-18T04:01:28.071Z,23.34
2023-05-18T04:02:28.202Z,23.33
2023-05-18T04:03:28.281Z,23.34
2023-05-18T04:04:28.292Z,23.35
2023-05-18T04:05:28.539Z,23.34
2023-05-18T04:06:28.369Z,23.33
2023-05-18T04:07:28.476Z,23.34
2023-05-18T04:08:28.526Z,23.34
2023-05-18T04:09:28.596Z,23.34
2023-05-18T04:10:28.653Z,23.34
2023-05-18T04:11:28.670Z,23.34
2023-05-18T04:12:28.770Z,23.34
2023-05-18T04:13:28.842Z,23.33
2023-05-18T04:14:28.870Z,23.34
2023-05-18T04:15:29.153Z,23.34
2023-05-18T04:16:29.070Z,23.35
2023-05-18T04:17:29.064Z,23.34
2023-05-18T04:18:29.127Z,23.34
2023-05-18T04:19:29.245Z,23.34
2023-05-18T04:20:29.234Z,23.33
2023-05-18T04:21:29.298Z,23.34
2023-05-18T04:22:29.344Z,23.35
2023-05-18T04:23:29.472Z,23.34
2023-05-18T04:24:29.537Z,23.34
2023-05-18T04:25:29.671Z,23.34
2023-05-18T04:26:29.598Z,23.34
2023-05-18T04:27:29.680Z,23.34
2023-05-18T04:28:29.710Z,23.34
2023-05-18T04:29:29.799Z,23.33
2023-05-18T04:30:29.826Z,23.34
2023-05-18T04:31:29.937Z,23.34
2023-05-18T04:32:30.013Z,23.33
2023-05-18T04:33:30.047Z,23.33
2023-05-18T04:34:30.107Z,23.34
2023-05-18T04:35:30.325Z,23.33
2023-05-18T04:36:30.270Z,23.33
2023-05-18T04:37:30.325Z,23.33
2023-05-18T04:38:30.337Z,23.33
2023-05-18T04:39:30.439Z,23.33
2023-05-18T04:40:30.482Z,23.33
2023-05-18T04:41:30.510Z,23.33
2023-05-18T04:42:30.601Z,23.33
2023-05-18T04:43:30.632Z,23.33
2023-05-18T04:44:30.712Z,23.33
2023-05-18T04:45:30.929Z,23.33
2023-05-18T04:46:30.896Z,23.33
2023-05-18T04:47:30.934Z,23.33
2023-05-18T04:48:31.010Z,23.32
2023-05-18T04:49:31.026Z,23.33
2023-05-18T04:50:31.084Z,23.34
2023-05-18T04:51:31.146Z,23.33
2023-05-18T04:52:31.214Z,23.33
2023-05-18T04:53:31.262Z,23.34
2023-05-18T04:54:31.372Z,23.34
2023-05-18T04:55:31.629Z,23.34
2023-05-18T04:56:31.489Z,23.35
2023-05-18T04:57:31.521Z,23.35
2023-05-18T04:58:31.601Z,23.34
2023-05-18T04:59:31.632Z,23.35
2023-05-18T05:00:31.787Z,23.35
2023-05-18T05:01:31.808Z,23.36
2023-05-18T05:02:31.936Z,23.36
2023-05-18T05:03:31.962Z,23.35
2023-05-18T05:04:31.952Z,23.35
2023-05-18T05:05:32.251Z,23.36
2023-05-18T05:06:32.102Z,23.36
2023-05-18T05:07:32.132Z,23.37
2023-05-18T05:08:32.208Z,23.37
2023-05-18T05:09:32.284Z,23.37
2023-05-18T05:10:32.319Z,23.37
2023-05-18T05:11:32.395Z,23.37
2023-05-18T05:12:32.432Z,23.38
2023-05-18T05:13:32.505Z,23.37
2023-05-18T05:14:32.561Z,23.38
2023-05-18T05:15:32.803Z,23.37
2023-05-18T05:16:32.777Z,23.38
2023-05-18T05:17:32.820Z,23.38
2023-05-18T05:18:32.858Z,23.38
2023-05-18T05:19:32.886Z,23.38
2023-05-18T05:20:32.966Z,23.39
2023-05-18T05:21:32.976Z,23.39
2023-05-18T05:22:33.115Z,23.40
2023-05-18T05:23:33.104Z,23.40
2023-05-18T05:24:33.126Z,23.40
2023-05-18T05:25:33.309Z,23.39
2023-05-18T05:26:33.251Z,23.39
2023-05-18T05:27:33.280Z,23.41
2023-05-18T05:28:33.372Z,23.41
2023-05-18T05:29:33.439Z,23.41
2023-05-18T05:30:33.486Z,23.42
2023-05-18T05:31:33.535Z,23.42
2023-05-18T05:32:33.603Z,23.43
2023-05-18T05:33:33.667Z,23.42
2023-05-18T05:34:33.708Z,23.43
2023-05-18T05:35:34.203Z,23.42
2023-05-18T05:36:33.828Z,23.44
2023-05-18T05:37:33.855Z,23.43
2023-05-18T05:38:33.965Z,23.44
2023-05-18T05:39:34.011Z,23.44
2023-05-18T05:40:34.053Z,23.45
2023-05-18T05:41:34.144Z,23.45
2023-05-18T05:42:34.178Z,23.46
2023-05-18T05:43:34.218Z,23.46
2023-05-18T05:44:34.297Z,23.47
2023-05-18T05:45:34.494Z,23.48
2023-05-18T05:46:34.449Z,23.48
2023-05-18T05:47:34.511Z,23.48
2023-05-18T05:48:34.536Z,23.48
2023-05-18T05:49:34.708Z,23.49
2023-05-18T05:50:34.620Z,23.49
2023-05-18T05:51:34.664Z,23.50
2023-05-18T05:52:34.720Z,23.50
2023-05-18T05:53:34.755Z,23.50
2023-05-18T05:54:34.888Z,23.51
2023-05-18T05:55:34.883Z,23.52
2023-05-18T05:56:35.002Z,23.52
2023-05-18T05:57:34.976Z,23.53
2023-05-18T05:58:35.001Z,23.54
2023-05-18T05:59:35.081Z,23.53
2023-05-18T06:00:35.111Z,23.55
2023-05-18T06:01:35.209Z,23.55
2023-05-18T06:02:35.295Z,23.55
2023-05-18T06:03:36.162Z,23.56
2023-05-18T06:04:35.383Z,23.57
2023-05-18T06:05:35.378Z,23.57
2023-05-18T06:06:35.424Z,23.56
2023-05-18T06:07:35.509Z,23.57
2023-05-18T06:08:35.530Z,23.57
2023-05-18T06:09:35.557Z,23.58
2023-05-18T06:10:35.638Z,23.58
2023-05-18T06:11:35.662Z,23.58
2023-05-18T06:12:35.719Z,23.59
2023-05-18T06:13:35.755Z,23.59
2023-05-18T06:14:35.850Z,23.60
2023-05-18T06:15:35.878Z,23.61
2023-05-18T06:16:35.965Z,23.60
2023-05-18T06:17:35.978Z,23.61
2023-05-18T06:18:36.096Z,23.62
2023-05-18T06:19:36.051Z,23.63
2023-05-18T06:20:36.072Z,23.63
2023-05-18T06:21:36.100Z,23.64
2023-05-18T06:22:36.157Z,23.64
2023-05-18T06:23:36.205Z,23.65
2023-05-18T06:24:36.374Z,23.66
2023-05-18T06:25:36.284Z,23.66
2023-05-18T06:26:36.363Z,23.67
2023-05-18T06:27:36.455Z,23.68
2023-05-18T06:28:36.437Z,23.68
2023-05-18T06:29:36.475Z,23.70
2023-05-18T06:30:36.476Z,23.69
2023-05-18T06:31:36.509Z,23.71
2023-05-18T06:32:36.644Z,23.72
2023-05-18T06:33:36.632Z,23.71
2023-05-18T06:34:36.650Z,23.73
2023-05-18T06:35:36.636Z,23.73
2023-05-18T06:36:36.715Z,23.74
2023-05-18T06:37:36.749Z,23.75
2023-05-18T06:38:36.749Z,23.75
2023-05-18T06:39:36.786Z,23.76
2023-05-18T06:40:36.873Z,23.77
2023-05-18T06:41:36.854Z,23.78
2023-05-18T06:42:36.906Z,23.79
2023-05-18T06:43:36.917Z,23.79
2023-05-18T06:44:37.031Z,23.79
2023-05-18T06:45:37.518Z,23.80
2023-05-18T06:46:37.056Z,23.82
2023-05-18T06:47:37.072Z,23.82
2023-05-18T06:48:37.063Z,23.83
2023-05-18T06:49:37.103Z,23.82
2023-05-18T06:50:37.145Z,23.83
2023-05-18T06:51:37.188Z,23.84
2023-05-18T06:52:37.142Z,23.85
2023-05-18T06:53:37.197Z,23.85
2023-05-18T06:54:37.195Z,23.86
2023-05-18T06:55:37.253Z,23.86
2023-05-18T06:56:37.254Z,23.87
2023-05-18T06:57:37.256Z,23.88
2023-05-18T06:58:37.300Z,23.88
2023-05-18T06:59:37.345Z,23.89
2023-05-18T07:00:37.378Z,23.90
2023-05-18T07:01:37.427Z,23.91
2023-05-18T07:02:37.482Z,23.91
2023-05-18T07:03:37.479Z,23.92
2023-05-18T07:04:37.438Z,23.93
2023-05-18T07:06:37.535Z,23.94
2023-05-18T07:07:37.533Z,23.95
2023-05-18T07:08:37.485Z,23.95
2023-05-18T07:09:37.501Z,23.96
2023-05-18T07:10:37.551Z,23.96
2023-05-18T07:11:37.571Z,23.98
2023-05-18T07:12:37.600Z,23.98
2023-05-18T07:13:37.571Z,23.99
2023-05-18T07:14:37.613Z,23.99
2023-05-18T07:15:37.684Z,23.99
2023-05-18T07:16:37.701Z,24.00
2023-05-18T07:17:37.664Z,24.02
2023-05-18T07:18:37.684Z,24.01
2023-05-18T07:19:37.640Z,24.02
2023-05-18T07:20:37.724Z,24.03
2023-05-18T07:21:37.645Z,24.03
2023-05-18T07:22:37.631Z,24.04
2023-05-18T07:23:37.627Z,24.04
2023-05-18T07:24:37.659Z,24.05
2023-05-18T07:25:37.657Z,24.05
2023-05-18T07:26:37.672Z,24.06
2023-05-18T07:27:37.670Z,24.06
2023-05-18T07:28:37.677Z,24.06
2023-05-18T07:29:37.692Z,24.07
2023-05-18T07:30:37.673Z,24.07
2023-05-18T07:31:37.736Z,24.08
2023-05-18T07:32:37.751Z,24.09
2023-05-18T07:33:40.432Z,24.10
2023-05-18T07:34:37.666Z,24.09
2023-05-18T07:35:37.687Z,24.10
2023-05-18T07:36:37.660Z,24.11
2023-05-18T07:37:37.700Z,24.12
2023-05-18T07:38:37.667Z,24.12
2023-05-18T07:39:37.639Z,24.12
2023-05-18T07:40:37.657Z,24.14
2023-05-18T07:41:37.647Z,24.14
2023-05-18T07:42:37.697Z,24.14
2023-05-18T07:43:37.616Z,24.15
2023-05-18T07:44:37.613Z,24.15
2023-05-18T07:45:37.604Z,24.16
2023-05-18T07:46:37.611Z,24.17
2023-05-18T07:47:37.692Z,24.17
2023-05-18T07:48:39.783Z,24.18
2023-05-18T07:49:37.596Z,24.17
2023-05-18T07:50:37.574Z,24.18
2023-05-18T07:51:37.658Z,24.18
2023-05-18T07:52:37.543Z,24.19
2023-05-18T07:53:37.574Z,24.19
2023-05-18T07:54:37.568Z,24.21
2023-05-18T07:55:37.574Z,24.21
2023-05-18T07:56:37.565Z,24.21
2023-05-18T07:57:37.528Z,24.22
2023-05-18T07:58:37.550Z,24.22
2023-05-18T07:59:37.542Z,24.22
2023-05-18T08:00:37.555Z,24.23
2023-05-18T08:01:37.540Z,24.24
2023-05-18T08:02:37.705Z,24.24
2023-05-18T08:03:37.790Z,24.25
2023-05-18T08:04:37.515Z,24.26
2023-05-18T08:05:37.475Z,24.26
2023-05-18T08:06:37.488Z,24.27
2023-05-18T08:07:37.477Z,24.28
2023-05-18T08:08:37.499Z,24.29
2023-05-18T08:09:37.448Z,24.29
2023-05-18T08:10:37.456Z,24.30
2023-05-18T08:11:37.438Z,24.30
2023-05-18T08:12:37.429Z,24.31
2023-05-18T08:13:37.465Z,24.31
2023-05-18T08:14:37.432Z,24.32
2023-05-18T08:15:37.426Z,24.32
2023-05-18T08:16:37.521Z,24.33
2023-05-18T08:17:37.458Z,24.33
2023-05-18T08:18:37.426Z,24.34
2023-05-18T08:19:38.052Z,24.35
2023-05-18T08:20:37.405Z,24.35
2023-05-18T08:21:37.419Z,24.35
2023-05-18T08:22:37.460Z,24.36
2023-05-18T08:23:37.362Z,24.37
2023-05-18T08:24:37.362Z,24.37
2023-05-18T08:26:04.671Z,24.38
2023-05-18T08:27:04.562Z,24.39
2023-05-18T08:28:04.563Z,24.39
2023-05-18T08:29:04.597Z,24.39
2023-05-18T08:30:04.638Z,24.40
2023-05-18T08:31:04.530Z,24.41
2023-05-18T08:32:04.569Z,24.41
2023-05-18T08:33:04.598Z,24.41
2023-05-18T08:34:04.539Z,24.42
2023-05-18T08:35:04.531Z,24.43
2023-05-18T08:36:04.500Z,24.44
2023-05-18T08:37:04.517Z,24.44
2023-05-18T08:38:05.777Z,24.45
2023-05-18T08:39:04.499Z,24.45
2023-05-18T08:40:04.489Z,24.46
2023-05-18T08:41:04.476Z,24.46
2023-05-18T08:42:04.477Z,24.47
2023-05-18T08:43:04.486Z,24.47
2023-05-18T08:44:04.462Z,24.48
2023-05-18T08:45:04.480Z,24.49
2023-05-18T08:46:04.555Z,24.49
2023-05-18T08:47:04.435Z,24.50
2023-05-18T08:48:04.461Z,24.50
2023-05-18T08:49:04.554Z,24.50
2023-05-18T08:50:04.420Z,24.51
2023-05-18T08:51:04.399Z,24.52
2023-05-18T08:52:04.422Z,24.52
2023-05-18T08:53:04.496Z,24.53
2023-05-18T08:54:04.526Z,24.53
2023-05-18T08:55:04.576Z,24.55
2023-05-18T08:56:04.684Z,24.54
2023-05-18T08:57:04.717Z,24.56
2023-05-18T08:58:04.752Z,24.56
2023-05-18T08:59:04.819Z,24.57
2023-05-18T09:00:04.890Z,24.57
2023-05-18T09:01:05.003Z,24.59
2023-05-18T09:02:05.081Z,24.58
2023-05-18T09:03:05.058Z,24.59
2023-05-18T09:04:05.066Z,24.60
2023-05-18T09:05:05.165Z,24.60
2023-05-18T09:06:05.187Z,24.61
2023-05-18T09:07:05.200Z,24.62
2023-05-18T09:08:05.260Z,24.62
2023-05-18T09:09:05.354Z,24.62
2023-05-18T09:10:05.333Z,24.63
2023-05-18T09:11:05.407Z,24.64
2023-05-18T09:12:05.462Z,24.64
2023-05-18T09:13:05.474Z,24.65
2023-05-18T09:14:05.558Z,24.65
2023-05-18T09:15:05.545Z,24.65
2023-05-18T09:16:05.676Z,24.67
2023-05-18T09:17:05.687Z,24.66
2023-05-18T09:18:05.797Z,24.67
2023-05-18T09:19:05.784Z,24.68
2023-05-18T09:20:05.796Z,24.68
2023-05-18T09:21:05.974Z,24.69
2023-05-18T09:22:05.875Z,24.70
2023-05-18T09:23:05.957Z,24.71
2023-05-18T09:24:05.984Z,24.71
2023-05-18T09:25:06.095Z,24.72
2023-05-18T09:26:06.142Z,24.73
2023-05-18T09:27:06.123Z,24.73
2023-05-18T09:28:06.197Z,24.73
2023-05-18T09:29:06.202Z,24.74
2023-05-18T09:30:06.249Z,24.74
2023-05-18T09:31:06.378Z,24.75
2023-05-18T09:32:06.345Z,24.76
2023-05-18T09:33:06.512Z,24.76
2023-05-18T09:34:06.511Z,24.77
2023-05-18T09:35:06.570Z,24.77
2023-05-18T09:36:06.516Z,24.77
2023-05-18T09:37:06.556Z,24.78
2023-05-18T09:38:06.586Z,24.79
2023-05-18T09:39:06.641Z,24.79
2023-05-18T09:40:06.749Z,24.79
2023-05-18T09:41:06.727Z,24.80
2023-05-18T09:42:06.752Z,24.81
2023-05-18T09:43:06.922Z,24.81
2023-05-18T09:44:06.890Z,24.82
2023-05-18T09:45:06.922Z,24.83
2023-05-18T09:46:06.981Z,24.84
2023-05-18T09:47:07.126Z,24.84
2023-05-18T09:48:07.105Z,24.83
2023-05-18T09:49:07.142Z,24.85
2023-05-18T09:50:07.137Z,24.85
2023-05-18T09:51:07.197Z,24.85
2023-05-18T09:52:07.231Z,24.86
2023-05-18T09:53:07.238Z,24.86
2023-05-18T09:54:07.326Z,24.87
2023-05-18T09:55:07.399Z,24.86
2023-05-18T09:56:07.428Z,24.87
2023-05-18T09:57:10.184Z,24.88
2023-05-18T09:58:07.427Z,24.87
2023-05-18T09:59:07.399Z,24.88
2023-05-18T10:00:07.444Z,24.89
2023-05-18T10:01:07.417Z,24.89
2023-05-18T10:02:07.404Z,24.90
2023-05-18T10:03:07.436Z,24.90
2023-05-18T10:04:07.501Z,24.90
2023-05-18T10:05:07.423Z,24.91
2023-05-18T10:06:07.433Z,24.91
2023-05-18T10:07:07.364Z,24.92
2023-05-18T10:08:07.435Z,24.92
2023-05-18T10:09:07.369Z,24.92
2023-05-18T10:10:09.110Z,24.93
2023-05-18T10:11:07.366Z,24.94
2023-05-18T10:12:07.379Z,24.94
2023-05-18T10:13:07.351Z,24.95
2023-05-18T10:14:07.331Z,24.95
2023-05-18T10:15:07.361Z,24.96
2023-05-18T10:16:07.344Z,24.97
2023-05-18T10:17:15.141Z,24.97
2023-05-18T10:18:08.366Z,24.97
2023-05-18T10:19:07.367Z,24.98
2023-05-18T10:20:07.271Z,24.99
2023-05-18T10:21:07.319Z,24.99
2023-05-18T10:22:07.294Z,25.01
2023-05-18T10:23:07.260Z,25.01
2023-05-18T10:24:07.316Z,25.02
2023-05-18T10:25:07.262Z,25.02
2023-05-18T10:26:07.259Z,25.03
2023-05-18T10:27:07.317Z,25.04
2023-05-18T10:28:07.255Z,25.05
2023-05-18T10:29:07.245Z,25.05
2023-05-18T10:30:07.277Z,25.06
2023-05-18T10:31:07.276Z,25.08
2023-05-18T10:32:08.047Z,25.08
2023-05-18T10:33:17.066Z,25.09
2023-05-18T10:34:08.185Z,25.09
2023-05-18T10:35:07.192Z,25.10
2023-05-18T10:36:07.200Z,25.10
2023-05-18T10:37:08.000Z,25.11
2023-05-18T10:38:07.213Z,25.11
2023-05-18T10:39:07.240Z,25.12
2023-05-18T10:40:07.168Z,25.13
2023-05-18T10:41:07.187Z,25.14
2023-05-18T10:42:07.187Z,25.14
2023-05-18T10:43:07.150Z,25.15
2023-05-18T10:44:07.155Z,25.15
2023-05-18T10:45:07.129Z,25.16
2023-05-18T10:46:07.220Z,25.17
2023-05-18T10:47:07.193Z,25.16
2023-05-18T10:48:07.169Z,25.17
2023-05-18T10:49:07.117Z,25.18
2023-05-18T10:50:07.124Z,25.18
2023-05-18T10:51:07.072Z,25.19
2023-05-18T10:52:07.118Z,25.19
2023-05-18T10:53:07.109Z,25.20
2023-05-18T10:54:07.124Z,25.22
2023-05-18T10:55:07.125Z,25.21
2023-05-18T10:56:07.144Z,25.22
2023-05-18T10:57:07.145Z,25.23
2023-05-18T10:58:07.160Z,25.23
2023-05-18T10:59:07.177Z,25.24
2023-05-18T11:00:07.170Z,25.25
2023-05-18T11:01:07.189Z,25.26
2023-05-18T11:02:07.276Z,25.26
2023-05-18T11:03:07.370Z,25.26
2023-05-18T11:04:07.239Z,25.27
2023-05-18T11:05:07.371Z,25.28
2023-05-18T11:06:07.236Z,25.29
2023-05-18T11:07:07.306Z,25.29
2023-05-18T11:08:07.295Z,25.30
2023-05-18T11:09:07.321Z,25.29
2023-05-18T11:10:07.278Z,25.30
2023-05-18T11:11:07.340Z,25.32
2023-05-18T11:12:07.329Z,25.31
2023-05-18T11:13:07.398Z,25.32
2023-05-18T11:14:07.280Z,25.33
2023-05-18T11:15:07.308Z,25.34
2023-05-18T11:16:07.385Z,25.34
2023-05-18T11:17:07.322Z,25.35
2023-05-18T11:18:07.405Z,25.35
2023-05-18T11:19:07.461Z,25.35
2023-05-18T11:20:07.384Z,25.36
2023-05-18T11:21:07.353Z,25.37
2023-05-18T11:22:07.347Z,25.38
2023-05-18T11:23:07.338Z,25.38
2023-05-18T11:24:07.353Z,25.37
2023-05-18T11:25:07.352Z,25.39
2023-05-18T11:26:07.378Z,25.40
2023-05-18T11:27:07.387Z,25.40
2023-05-18T11:28:07.395Z,25.41
2023-05-18T11:29:07.397Z,25.42
2023-05-18T11:30:15.204Z,25.41
2023-05-18T11:31:08.370Z,25.42
2023-05-18T11:32:08.295Z,25.42
2023-05-18T11:33:07.514Z,25.43
2023-05-18T11:34:07.387Z,25.43
2023-05-18T11:35:07.389Z,25.44
2023-05-18T11:36:07.524Z,25.45
2023-05-18T11:37:07.332Z,25.45
2023-05-18T11:38:07.349Z,25.45
2023-05-18T11:39:07.347Z,25.46
2023-05-18T11:40:10.118Z,25.47
2023-05-18T11:41:07.326Z,25.47
2023-05-18T11:42:07.343Z,25.47
2023-05-18T11:43:07.347Z,25.47
2023-05-18T11:44:07.280Z,25.48
2023-05-18T11:45:07.293Z,25.49
2023-05-18T11:46:07.373Z,25.50
2023-05-18T11:47:07.270Z,25.51
2023-05-18T11:48:07.373Z,25.50
2023-05-18T11:49:07.315Z,25.51
2023-05-18T11:50:07.292Z,25.52
2023-05-18T11:51:07.302Z,25.53
2023-05-18T11:52:07.236Z,25.53
2023-05-18T11:53:07.260Z,25.54
2023-05-18T11:54:07.231Z,25.54
2023-05-18T11:55:07.219Z,25.56
2023-05-18T11:56:07.198Z,25.55
2023-05-18T11:57:07.240Z,25.56
2023-05-18T11:58:07.230Z,25.56
2023-05-18T11:59:07.193Z,25.57
2023-05-18T12:00:07.176Z,25.58
2023-05-18T12:01:07.183Z,25.59
2023-05-18T12:02:07.183Z,25.60
2023-05-18T12:03:07.340Z,25.60
2023-05-18T12:04:07.344Z,25.61
2023-05-18T12:05:07.182Z,25.61
2023-05-18T12:06:07.186Z,25.62
2023-05-18T12:07:07.115Z,25.63
2023-05-18T12:08:07.212Z,25.64
2023-05-18T12:09:07.150Z,25.64
2023-05-18T12:10:07.180Z,25.65
2023-05-18T12:11:07.120Z,25.64
2023-05-18T12:12:07.127Z,25.66
2023-05-18T12:13:07.133Z,25.67
2023-05-18T12:14:07.075Z,25.67
2023-05-18T12:15:07.091Z,25.69
2023-05-18T12:16:07.078Z,25.69
2023-05-18T12:17:07.161Z,25.71
2023-05-18T12:18:07.133Z,25.70
2023-05-18T12:19:07.207Z,25.71
2023-05-18T12:20:07.119Z,25.72
2023-05-18T12:21:07.192Z,25.73
2023-05-18T12:22:07.300Z,25.74
2023-05-18T12:23:07.297Z,25.75
2023-05-18T12:24:07.389Z,25.76
2023-05-18T12:25:07.424Z,25.77
2023-05-18T12:26:07.469Z,25.78
2023-05-18T12:27:07.773Z,25.79
2023-05-18T12:28:07.585Z,25.80
2023-05-18T12:29:07.676Z,25.79
2023-05-18T12:30:07.689Z,25.80
2023-05-18T12:31:07.812Z,25.81
2023-05-18T12:32:07.819Z,25.81
2023-05-18T12:33:07.942Z,25.82
2023-05-18T12:34:07.926Z,25.82
2023-05-18T12:35:07.991Z,25.83
2023-05-18T12:36:08.107Z,25.84
2023-05-18T12:37:08.083Z,25.85
2023-05-18T12:38:08.143Z,25.87
2023-05-18T12:39:08.162Z,25.86
2023-05-18T12:40:08.239Z,25.87
2023-05-18T12:41:08.258Z,25.88
2023-05-18T12:42:08.352Z,25.88
2023-05-18T12:43:08.359Z,25.89
2023-05-18T12:44:08.403Z,25.89
2023-05-18T12:45:09.518Z,25.89
2023-05-18T12:46:08.525Z,25.90
2023-05-18T12:47:08.429Z,25.91
2023-05-18T12:48:08.483Z,25.91
2023-05-18T12:49:08.414Z,25.92
2023-05-18T12:50:08.435Z,25.91
2023-05-18T12:51:08.442Z,25.91
2023-05-18T12:52:08.441Z,25.92
2023-05-18T12:53:08.433Z,25.92
2023-05-18T12:54:08.452Z,25.91