createdAt,value
2019-03-29T00:03:47.315Z,11.22
2019-03-29T00:07:52.452Z,12.13
2019-03-29T00:11:57.595Z,12.80
2019-03-29T00:16:02.708Z,13.25
2019-03-29T00:20:08.155Z,11.83
2019-03-29T00:24:13.267Z,11.63
2019-03-29T00:28:18.403Z,12.03
2019-03-29T00:32:23.584Z,11.33
2019-03-29T00:36:28.720Z,11.40
2019-03-29T00:40:33.800Z,11.05
2019-03-29T00:44:38.931Z,11.75
2019-03-29T00:48:44.060Z,11.78
2019-03-29T00:52:49.239Z,10.90
2019-03-29T00:56:54.379Z,11.05
2019-03-29T01:01:00.041Z,11.83
2019-03-29T01:05:05.120Z,10.82
2019-03-29T01:09:10.292Z,11.53
2019-03-29T01:13:15.424Z,11.53
2019-03-29T01:17:20.544Z,11.25
2019-03-29T01:21:25.648Z,11.60
2019-03-29T01:25:30.735Z,10.38
2019-03-29T01:29:35.855Z,10.90
2019-03-29T01:33:40.983Z,10.45
2019-03-29T01:37:46.159Z,10.65
2019-03-29T01:41:52.982Z,10.90
2019-03-29T01:45:58.204Z,10.65
2019-03-29T01:50:03.313Z,11.20
2019-03-29T01:54:08.423Z,12.25
2019-03-29T01:58:13.535Z,11.90
2019-03-29T02:02:18.685Z,11.63
2019-03-29T02:06:23.812Z,11.78
2019-03-29T02:10:29.025Z,11.50
2019-03-29T02:14:34.198Z,10.93
2019-03-29T02:18:39.970Z,11.08
2019-03-29T02:22:45.111Z,11.13
2019-03-29T02:26:50.212Z,9.63
2019-03-29T02:30:55.374Z,10.15
2019-03-29T02:35:00.526Z,9.68
2019-03-29T02:39:06.925Z,11.10
2019-03-29T02:43:12.062Z,11.90
2019-03-29T02:47:17.155Z,11.63
2019-03-29T02:51:23.249Z,11.83
2019-03-29T02:55:28.426Z,12.40
2019-03-29T02:59:33.585Z,12.28
2019-03-29T03:03:38.705Z,11.50
2019-03-29T03:07:44.148Z,12.35
2019-03-29T03:11:49.337Z,12.80
2019-03-29T03:15:54.483Z,11.88
2019-03-29T03:19:59.615Z,11.57
2019-03-29T03:24:04.863Z,12.10
2019-03-29T03:28:09.974Z,12.15
2019-03-29T03:32:15.105Z,11.10
2019-03-29T03:36:20.250Z,10.97
2019-03-29T03:40:25.385Z,11.45
2019-03-29T03:44:30.522Z,10.90
2019-03-29T03:48:35.574Z,9.90
2019-03-29T03:52:40.883Z,9.95
2019-03-29T03:56:46.560Z,10.48
2019-03-29T04:00:58.843Z,10.10
2019-03-29T04:05:03.972Z,10.28
2019-03-29T04:09:09.136Z,12.05
2019-03-29T04:13:14.312Z,11.78
2019-03-29T04:17:19.442Z,11.40
2019-03-29T04:21:24.559Z,12.15
2019-03-29T04:25:29.677Z,13.03
2019-03-29T04:29:35.084Z,12.95
2019-03-29T04:33:40.206Z,12.85
2019-03-29T04:37:45.710Z,12.25
2019-03-29T04:41:50.834Z,13.17
2019-03-29T04:50:04.535Z,13.03
2019-03-29T04:54:09.613Z,13.32
2019-03-29T04:58:14.760Z,12.37
2019-03-29T05:02:19.864Z,12.73
2019-03-29T05:06:25.320Z,11.78
2019-03-29T05:10:30.480Z,12.23
2019-03-29T05:14:35.593Z,12.53
2019-03-29T05:18:40.725Z,13.05
2019-03-29T05:22:45.940Z,12.90
2019-03-29T05:26:51.058Z,14.10
2019-03-29T05:30:56.184Z,13.37
2019-03-29T05:35:01.283Z,13.68
2019-03-29T05:39:07.937Z,14.13
2019-03-29T05:43:13.136Z,14.07
2019-03-29T05:47:18.320Z,13.53
2019-03-29T05:51:23.408Z,13.38
2019-03-29T05:55:32.871Z,12.78
2019-03-29T05:59:35.234Z,13.93
2019-03-29T06:03:40.354Z,14.07
2019-03-29T06:07:45.461Z,13.77
2019-03-29T06:11:50.647Z,12.98
2019-03-29T06:15:55.720Z,14.78
2019-03-29T06:20:00.828Z,13.93
2019-03-29T06:24:05.929Z,13.90
2019-03-29T06:28:11.030Z,14.68
2019-03-29T06:32:16.195Z,15.60
2019-03-29T06:36:23.160Z,15.72
2019-03-29T06:40:28.260Z,16.70
2019-03-29T06:44:33.375Z,16.30
2019-03-29T06:48:38.471Z,16.27
2019-03-29T06:52:43.585Z,15.63
2019-03-29T06:56:48.660Z,16.65
2019-03-29T07:00:53.764Z,15.55
2019-03-29T07:04:58.868Z,17.57
2019-03-29T07:09:05.866Z,17.23
2019-03-29T07:13:10.992Z,16.77
2019-03-29T07:17:16.187Z,16.85
2019-03-29T07:21:22.121Z,16.37
2019-03-29T07:25:27.581Z,15.98
2019-03-29T07:29:32.679Z,15.50
2019-03-29T07:33:37.895Z,14.13
2019-03-29T07:37:42.971Z,12.90
2019-03-29T07:41:48.077Z,12.97
2019-03-29T07:45:53.181Z,13.40
2019-03-29T07:49:58.281Z,12.63
2019-03-29T07:54:03.367Z,14.17
2019-03-29T07:58:08.457Z,13.07
2019-03-29T08:02:13.590Z,13.17
2019-03-29T08:06:18.727Z,12.43
2019-03-29T08:10:29.124Z,14.98
2019-03-29T08:14:31.344Z,14.58
2019-03-29T08:18:36.414Z,13.85
2019-03-29T08:22:41.543Z,14.10
2019-03-29T08:26:46.665Z,13.50
2019-03-29T08:30:51.779Z,13.08
2019-03-29T08:34:56.868Z,10.55
2019-03-29T08:39:01.974Z,10.63
2019-03-29T08:43:07.121Z,9.95
2019-03-29T08:47:12.239Z,11.12
2019-03-29T08:51:17.449Z,10.45
2019-03-29T08:55:22.599Z,10.50
2019-03-29T08:59:27.690Z,10.40
2019-03-29T09:03:32.833Z,10.93
2019-03-29T09:07:44.674Z,11.27
2019-03-29T09:11:44.774Z,11.00
2019-03-29T09:15:49.920Z,11.22
2019-03-29T09:19:55.097Z,10.60
2019-03-29T09:24:00.174Z,10.85
2019-03-29T09:28:05.304Z,11.20
2019-03-29T09:32:10.439Z,10.55
2019-03-29T09:36:15.578Z,9.55
2019-03-29T09:40:21.198Z,9.00
2019-03-29T09:44:26.380Z,8.90
2019-03-29T09:48:34.422Z,8.37
2019-03-29T09:52:38.320Z,10.82
2019-03-29T09:56:43.438Z,10.00
2019-03-29T10:00:48.933Z,9.03
2019-03-29T10:04:53.989Z,9.90
2019-03-29T10:08:59.237Z,9.93
2019-03-29T10:13:04.352Z,9.30
2019-03-29T10:17:09.471Z,9.40
2019-03-29T10:21:17.150Z,10.00
2019-03-29T10:25:21.800Z,9.48
2019-03-29T10:29:27.004Z,10.35
2019-03-29T10:33:32.153Z,10.50
2019-03-29T10:37:37.271Z,10.40
2019-03-29T10:41:42.683Z,9.65
2019-03-29T10:45:47.758Z,9.90
2019-03-29T10:49:52.857Z,10.68
2019-03-29T10:53:57.985Z,10.08
2019-03-29T10:58:03.108Z,10.63
2019-03-29T11:02:08.246Z,9.73
2019-03-29T11:06:13.315Z,10.72
2019-03-29T11:10:31.578Z,10.20
2019-03-29T11:14:36.688Z,10.63
2019-03-29T11:18:41.814Z,10.78
2019-03-29T11:22:46.924Z,10.70
2019-03-29T11:26:52.037Z,10.13
2019-03-29T11:30:57.099Z,10.82
2019-03-29T11:35:02.225Z,11.03
2019-03-29T11:39:08.864Z,10.55
2019-03-29T11:43:26.125Z,11.50
2019-03-29T11:47:20.860Z,10.58
2019-03-29T11:51:25.935Z,9.38
2019-03-29T11:55:31.044Z,10.75
2019-03-29T11:59:36.174Z,10.82
2019-03-29T12:03:41.352Z,10.40
2019-03-29T12:07:46.473Z,10.18
2019-03-29T12:11:51.576Z,10.30
2019-03-29T12:15:56.692Z,10.10
2019-03-29T12:20:01.782Z,9.75
2019-03-29T12:24:06.897Z,10.68
2019-03-29T12:28:11.999Z,10.98
2019-03-29T12:32:17.094Z,11.03
2019-03-29T12:36:22.153Z,9.77
2019-03-29T12:40:27.343Z,9.60
2019-03-29T12:44:32.437Z,9.47
2019-03-29T12:48:37.571Z,9.90
2019-03-29T12:52:42.632Z,10.43
2019-03-29T12:56:47.740Z,10.67
2019-03-29T13:00:52.957Z,9.83
2019-03-29T13:04:58.068Z,11.10
2019-03-29T13:09:03.209Z,10.87
2019-03-29T13:13:08.625Z,9.90
2019-03-29T13:17:13.958Z,10.20
2019-03-29T13:21:19.039Z,9.13
2019-03-29T13:25:24.136Z,9.53
2019-03-29T13:29:29.234Z,10.37
2019-03-29T13:33:34.302Z,10.43
2019-03-29T13:37:39.391Z,10.07
2019-03-29T13:41:44.480Z,10.40
2019-03-29T13:45:49.581Z,10.63
2019-03-29T13:49:54.644Z,9.87
2019-03-29T13:53:59.751Z,10.77
2019-03-29T13:58:04.961Z,9.87
2019-03-29T14:02:10.062Z,10.03
2019-03-29T14:06:15.160Z,10.63
2019-03-29T14:10:20.278Z,10.70
2019-03-29T14:14:37.708Z,10.75
2019-03-29T14:18:32.120Z,10.25
2019-03-29T14:22:37.249Z,11.33
2019-03-29T14:26:42.349Z,10.40
2019-03-29T14:30:47.455Z,9.50
2019-03-29T14:34:52.513Z,10.00
2019-03-29T14:38:57.620Z,10.17
2019-03-29T14:43:02.716Z,9.60
2019-03-29T14:47:07.829Z,9.83
2019-03-29T14:51:13.305Z,9.53
2019-03-29T14:55:18.376Z,9.87
2019-03-29T14:59:23.483Z,9.33
2019-03-29T15:03:28.647Z,9.40
2019-03-29T15:07:33.933Z,9.57
2019-03-29T15:11:39.091Z,9.20
2019-03-29T15:15:44.173Z,9.57
2019-03-29T15:19:49.272Z,8.60
2019-03-29T15:23:54.480Z,9.43
2019-03-29T15:27:59.590Z,9.43
2019-03-29T15:32:04.699Z,9.83
2019-03-29T15:36:09.768Z,8.93
2019-03-29T15:40:15.148Z,9.27
2019-03-29T15:44:20.271Z,10.00
2019-03-29T15:48:25.394Z,8.03
2019-03-29T15:52:30.511Z,9.07
2019-03-29T15:56:35.587Z,9.13
2019-03-29T16:00:40.727Z,9.37
2019-03-29T16:04:45.925Z,9.30
2019-03-29T16:08:51.040Z,8.80
2019-03-29T16:12:56.189Z,8.83
2019-03-29T16:17:01.257Z,9.60
2019-03-29T16:21:06.457Z,9.47
2019-03-29T16:25:11.665Z,9.30
2019-03-29T16:29:16.776Z,9.10
2019-03-29T16:33:21.880Z,8.67
2019-03-29T16:37:26.957Z,9.13
2019-03-29T16:41:32.078Z,9.13
2019-03-29T16:45:47.311Z,9.73
2019-03-29T16:49:43.956Z,9.20
2019-03-29T16:53:49.066Z,8.67
2019-03-29T16:57:54.145Z,9.47
2019-03-29T17:01:59.240Z,9.10
2019-03-29T17:06:04.352Z,9.77
2019-03-29T17:10:09.673Z,8.87
2019-03-29T17:14:15.361Z,8.70
2019-03-29T17:18:29.219Z,9.30
2019-03-29T17:22:27.274Z,8.73
2019-03-29T17:26:32.533Z,9.17
2019-03-29T17:31:02.592Z,9.60
2019-03-29T17:35:07.968Z,9.07
2019-03-29T17:39:13.055Z,8.40
2019-03-29T17:43:18.192Z,8.73
2019-03-29T17:48:47.415Z,10.00
2019-03-29T17:52:57.296Z,9.90
2019-03-29T17:57:03.946Z,10.37
2019-03-29T18:01:10.016Z,9.77
2019-03-29T18:05:18.346Z,9.77
2019-03-29T18:09:26.989Z,8.80
2019-03-29T18:13:33.246Z,9.87
2019-03-29T18:17:40.523Z,10.33
2019-03-29T18:21:47.813Z,11.70
2019-03-29T18:25:52.924Z,10.00
2019-03-29T18:29:58.013Z,12.33
2019-03-29T18:34:03.282Z,12.37
2019-03-29T18:38:08.436Z,13.00
2019-03-29T18:42:13.488Z,13.33
2019-03-29T18:46:18.599Z,11.23
2019-03-29T18:50:23.701Z,13.67
2019-03-29T18:54:30.140Z,13.97
2019-03-29T18:58:35.276Z,13.20
2019-03-29T19:02:40.434Z,13.45
2019-03-29T19:06:45.613Z,14.15
2019-03-29T19:10:52.140Z,12.95
2019-03-29T19:14:57.236Z,10.82
2019-03-29T19:19:09.914Z,11.65
2019-03-29T19:23:09.296Z,12.40
2019-03-29T19:27:14.460Z,13.08
2019-03-29T19:31:20.296Z,13.50
2019-03-29T19:35:25.644Z,14.58
2019-03-29T19:39:30.858Z,14.73
2019-03-29T19:43:35.981Z,11.63
2019-03-29T19:47:41.097Z,12.20
2019-03-29T19:51:47.334Z,12.03
2019-03-29T19:55:52.428Z,13.50
2019-03-29T19:59:57.553Z,12.20
2019-03-29T20:04:02.645Z,13.33
2019-03-29T20:08:09.503Z,12.70
2019-03-29T20:12:15.152Z,14.30
2019-03-29T20:16:20.240Z,14.70
2019-03-29T20:20:26.296Z,13.40
2019-03-29T20:24:31.412Z,14.00
2019-03-29T20:28:36.499Z,13.90
2019-03-29T20:32:41.636Z,15.03
2019-03-29T20:36:46.721Z,13.23
2019-03-29T20:40:51.839Z,12.33
2019-03-29T20:44:56.944Z,13.47
2019-03-29T20:49:02.056Z,14.40
2019-03-29T20:53:07.180Z,13.20
2019-03-29T20:57:12.255Z,14.70
2019-03-29T21:01:17.365Z,12.37
2019-03-29T21:05:22.481Z,12.70
2019-03-29T21:09:27.641Z,16.85
2019-03-29T21:13:32.848Z,16.55
2019-03-29T21:17:38.015Z,15.45
2019-03-29T21:21:43.144Z,17.60
2019-03-29T21:25:48.252Z,16.40
2019-03-29T21:29:53.357Z,14.78
2019-03-29T21:33:58.490Z,13.90
2019-03-29T21:38:03.604Z,13.10
2019-03-29T21:42:08.737Z,11.90
2019-03-29T21:46:13.862Z,11.10
2019-03-29T21:50:19.118Z,13.68
2019-03-29T21:54:24.575Z,16.97
2019-03-29T21:58:29.660Z,16.60
2019-03-29T22:02:34.813Z,17.10
2019-03-29T22:06:39.929Z,15.90
2019-03-29T22:10:45.089Z,16.07
2019-03-29T22:14:50.224Z,16.77
2019-03-29T22:18:55.311Z,17.75
2019-03-29T22:23:00.489Z,14.23
2019-03-29T22:27:05.607Z,15.15
2019-03-29T22:31:10.755Z,14.40
2019-03-29T22:35:15.918Z,15.83
2019-03-29T22:39:21.015Z,15.95
2019-03-29T22:43:26.276Z,15.53
2019-03-29T22:47:31.403Z,12.93
2019-03-29T22:51:36.524Z,13.18
2019-03-29T22:55:41.639Z,14.50
2019-03-29T22:59:46.716Z,14.33
2019-03-29T23:03:51.876Z,14.93
2019-03-29T23:07:57.008Z,15.72
2019-03-29T23:12:02.161Z,16.42
2019-03-29T23:40:29.896Z,14.53
2019-03-29T23:44:35.019Z,18.23
2019-03-29T23:48:40.137Z,18.32
2019-03-29T23:52:45.276Z,17.70
2019-03-29T23:56:50.384Z,18.27
