createdAt,value
2018-03-03T00:01:40.839Z,169.10
2018-03-03T00:04:08.334Z,172.50
2018-03-03T00:06:35.911Z,168.82
2018-03-03T00:09:03.449Z,175.77
2018-03-03T00:11:30.998Z,166.37
2018-03-03T00:13:58.550Z,195.07
2018-03-03T00:16:26.061Z,182.10
2018-03-03T00:18:53.637Z,169.80
2018-03-03T00:21:21.247Z,188.93
2018-03-03T00:23:48.761Z,189.15
2018-03-03T00:26:16.383Z,183.52
2018-03-03T00:28:43.880Z,178.50
2018-03-03T00:31:11.458Z,187.73
2018-03-03T00:33:38.978Z,173.02
2018-03-03T00:36:06.516Z,182.00
2018-03-03T00:38:34.030Z,180.07
2018-03-03T00:41:01.653Z,165.43
2018-03-03T00:43:29.232Z,185.00
2018-03-03T00:45:56.754Z,174.68
2018-03-03T00:48:24.274Z,160.73
2018-03-03T00:50:51.787Z,176.50
2018-03-03T00:53:19.342Z,185.57
2018-03-03T00:55:46.982Z,190.82
2018-03-03T00:58:14.486Z,180.55
2018-03-03T01:00:42.052Z,191.57
2018-03-03T01:03:09.577Z,185.35
2018-03-03T01:05:37.138Z,192.37
2018-03-03T01:08:04.687Z,170.20
2018-03-03T01:10:32.206Z,194.48
2018-03-03T01:12:59.745Z,192.48
2018-03-03T01:15:27.255Z,206.10
2018-03-03T01:17:54.773Z,177.00
2018-03-03T01:20:22.315Z,187.95
2018-03-03T01:22:49.851Z,175.57
2018-03-03T01:25:17.395Z,187.68
2018-03-03T01:27:44.931Z,181.50
2018-03-03T01:30:12.513Z,177.07
2018-03-03T01:32:40.037Z,187.37
2018-03-03T01:35:07.584Z,184.90
2018-03-03T01:37:35.117Z,179.70
2018-03-03T01:40:02.649Z,201.07
2018-03-03T01:42:30.157Z,196.00
2018-03-03T01:44:57.659Z,186.73
2018-03-03T01:47:25.176Z,186.50
2018-03-03T01:49:52.737Z,178.07
2018-03-03T01:52:20.266Z,203.07
2018-03-03T01:54:47.823Z,202.85
2018-03-03T01:57:15.359Z,174.07
2018-03-03T01:59:42.885Z,206.02
2018-03-03T02:02:10.443Z,196.80
2018-03-03T02:04:37.970Z,206.20
2018-03-03T02:07:05.502Z,205.65
2018-03-03T02:09:33.025Z,190.73
2018-03-03T02:12:00.539Z,204.82
2018-03-03T02:14:28.119Z,181.27
2018-03-03T02:16:55.667Z,192.52
2018-03-03T02:19:23.209Z,190.27
2018-03-03T02:21:50.745Z,199.70
2018-03-03T02:24:18.267Z,188.55
2018-03-03T02:26:45.800Z,204.77
2018-03-03T02:29:13.365Z,188.93
2018-03-03T02:31:40.936Z,180.10
2018-03-03T02:34:08.499Z,185.15
2018-03-03T02:36:36.034Z,166.82
2018-03-03T02:39:04.146Z,193.40
2018-03-03T02:41:31.720Z,187.20
2018-03-03T02:43:59.243Z,191.27
2018-03-03T02:46:26.800Z,197.98
2018-03-03T02:48:54.316Z,214.00
2018-03-03T02:51:21.837Z,188.40
2018-03-03T02:53:49.373Z,181.68
2018-03-03T02:56:16.891Z,195.27
2018-03-03T02:58:44.470Z,194.45
2018-03-03T03:01:12.054Z,191.55
2018-03-03T03:03:39.692Z,200.98
2018-03-03T03:06:07.236Z,185.60
2018-03-03T03:08:34.786Z,214.95
2018-03-03T03:11:02.309Z,175.48
2018-03-03T03:13:29.848Z,190.52
2018-03-03T03:15:57.397Z,197.02
2018-03-03T03:18:24.923Z,210.73
2018-03-03T03:20:52.483Z,191.88
2018-03-03T03:23:20.029Z,175.95
2018-03-03T03:25:47.612Z,172.60
2018-03-03T03:28:15.168Z,183.77
2018-03-03T03:30:42.697Z,199.73
2018-03-03T03:33:10.238Z,189.02
2018-03-03T03:35:37.757Z,201.35
2018-03-03T03:38:05.379Z,191.95
2018-03-03T03:40:32.919Z,198.02
2018-03-03T03:43:00.443Z,197.65
2018-03-03T03:45:27.979Z,225.02
2018-03-03T03:47:55.538Z,197.40
2018-03-03T03:50:23.083Z,213.15
2018-03-03T03:52:50.633Z,199.65
2018-03-03T03:55:18.204Z,178.40
2018-03-03T03:57:45.726Z,185.85
2018-03-03T04:00:13.282Z,173.50
2018-03-03T04:02:40.848Z,174.65
2018-03-03T04:05:08.403Z,209.73
2018-03-03T04:07:35.955Z,200.80
2018-03-03T04:10:03.490Z,185.07
2018-03-03T04:12:31.053Z,177.75
2018-03-03T04:14:58.580Z,203.62
2018-03-03T04:17:26.141Z,197.07
2018-03-03T04:19:53.655Z,179.70
2018-03-03T04:22:21.386Z,183.12
2018-03-03T04:24:48.928Z,192.23
2018-03-03T04:27:16.546Z,182.37
2018-03-03T04:29:44.058Z,168.62
2018-03-03T04:32:11.620Z,172.30
2018-03-03T04:34:39.152Z,186.00
2018-03-03T04:37:06.713Z,171.90
2018-03-03T04:39:34.227Z,184.68
2018-03-03T04:42:01.800Z,191.60
2018-03-03T04:44:29.374Z,189.27
2018-03-03T04:46:56.904Z,181.52
2018-03-03T04:49:24.443Z,172.43
2018-03-03T04:51:52.022Z,177.60
2018-03-03T04:54:19.565Z,174.62
2018-03-03T04:56:47.107Z,181.50
2018-03-03T05:02:26.661Z,199.90
2018-03-03T05:04:59.777Z,187.07
2018-03-03T05:10:30.448Z,187.45
2018-03-03T05:16:08.205Z,185.50
2018-03-03T05:21:46.898Z,187.10
2018-03-03T05:24:19.937Z,172.50
2018-03-03T05:26:53.113Z,170.70
2018-03-03T05:29:26.330Z,182.60
2018-03-03T05:35:05.680Z,177.48
2018-03-03T05:37:38.775Z,193.48
2018-03-03T05:40:11.849Z,199.10
2018-03-03T05:42:45.000Z,203.73
2018-03-03T05:45:18.185Z,208.80
2018-03-03T05:47:47.263Z,188.32
2018-03-03T05:50:16.606Z,192.45
2018-03-03T05:55:54.693Z,190.90
2018-03-03T05:58:27.842Z,207.55
2018-03-03T06:04:02.186Z,186.10
2018-03-03T06:06:35.201Z,189.13
2018-03-03T06:09:08.459Z,178.68
2018-03-03T06:11:35.999Z,173.73
2018-03-03T06:14:03.576Z,181.70
2018-03-03T06:16:31.143Z,184.95
2018-03-03T06:18:58.670Z,178.90
2018-03-03T06:21:26.209Z,196.37
2018-03-03T06:23:53.733Z,181.55
2018-03-03T06:26:21.383Z,182.52
2018-03-03T06:28:48.957Z,176.73
2018-03-03T06:31:16.597Z,170.30
2018-03-03T06:33:44.135Z,181.23
2018-03-03T06:36:11.662Z,181.40
2018-03-03T06:38:39.198Z,167.62
2018-03-03T06:41:06.738Z,159.00
2018-03-03T06:43:34.281Z,183.50
2018-03-03T06:46:01.819Z,147.40
2018-03-03T06:48:29.394Z,180.73
2018-03-03T06:50:56.919Z,166.27
2018-03-03T06:53:24.518Z,168.18
2018-03-03T06:55:52.066Z,169.48
2018-03-03T06:58:19.575Z,170.68
2018-03-03T07:00:47.130Z,191.93
2018-03-03T07:03:14.675Z,167.75
2018-03-03T07:05:42.214Z,159.48
2018-03-03T07:08:09.742Z,174.32
2018-03-03T07:10:37.298Z,173.77
2018-03-03T07:13:04.845Z,180.82
2018-03-03T07:15:32.940Z,180.77
2018-03-03T07:18:00.482Z,198.73
2018-03-03T07:20:28.041Z,199.48
2018-03-03T07:22:55.595Z,191.80
2018-03-03T07:25:23.148Z,167.37
2018-03-03T07:27:50.684Z,173.70
2018-03-03T07:30:18.254Z,180.52
2018-03-03T07:32:45.783Z,181.87
2018-03-03T07:35:13.295Z,172.32
2018-03-03T07:37:40.901Z,172.10
2018-03-03T07:40:08.480Z,176.15
2018-03-03T07:42:36.001Z,171.15
2018-03-03T07:45:03.577Z,174.60
2018-03-03T07:47:31.107Z,179.65
2018-03-03T07:49:58.633Z,182.27
2018-03-03T07:52:27.193Z,161.93
2018-03-03T07:54:54.799Z,181.30
2018-03-03T07:57:22.496Z,171.85
2018-03-03T07:59:53.786Z,171.40
2018-03-03T08:02:21.398Z,156.57
2018-03-03T08:04:56.488Z,169.57
2018-03-03T08:07:24.596Z,151.85
2018-03-03T08:09:52.217Z,170.65
2018-03-03T08:12:19.743Z,158.02
2018-03-03T08:14:47.314Z,174.60
2018-03-03T08:17:14.842Z,157.35
2018-03-03T08:19:42.356Z,146.62
2018-03-03T08:22:10.076Z,156.65
2018-03-03T08:24:37.824Z,156.37
2018-03-03T08:27:05.428Z,157.98
2018-03-03T08:29:32.958Z,151.70
2018-03-03T08:32:00.493Z,160.93
2018-03-03T08:34:28.000Z,160.98
2018-03-03T08:36:55.551Z,152.50
2018-03-03T08:39:23.071Z,167.60
2018-03-03T08:41:51.825Z,149.20
2018-03-03T08:44:19.523Z,186.23
2018-03-03T08:46:47.146Z,160.45
2018-03-03T08:49:14.853Z,166.37
2018-03-03T08:51:42.667Z,169.95
2018-03-03T08:54:20.640Z,155.87
2018-03-03T08:56:48.154Z,176.70
2018-03-03T08:59:18.227Z,151.50
2018-03-03T09:01:45.857Z,157.15
2018-03-03T09:04:14.475Z,164.10
2018-03-03T09:06:45.958Z,164.93
2018-03-03T09:09:13.497Z,154.40
2018-03-03T09:11:41.065Z,168.45
2018-03-03T09:14:12.075Z,152.50
2018-03-03T09:16:39.623Z,167.40
2018-03-03T09:19:07.159Z,161.65
2018-03-03T09:21:34.728Z,145.85
2018-03-03T09:24:02.264Z,163.12
2018-03-03T09:26:49.874Z,164.50
2018-03-03T09:29:17.400Z,160.82
2018-03-03T09:31:45.354Z,160.48
2018-03-03T09:34:12.894Z,157.10
2018-03-03T09:36:40.437Z,160.73
2018-03-03T09:39:08.029Z,150.95
2018-03-03T09:41:35.624Z,140.73
2018-03-03T09:46:42.653Z,142.87
2018-03-03T09:49:10.269Z,149.87
2018-03-03T09:51:37.791Z,136.07
2018-03-03T09:54:05.333Z,146.60
2018-03-03T09:56:32.854Z,136.95
2018-03-03T09:59:00.379Z,126.68
2018-03-03T10:01:27.984Z,297.48
2018-03-03T10:03:55.489Z,122.37
2018-03-03T10:06:23.371Z,128.50
2018-03-03T10:08:50.917Z,134.55
2018-03-03T10:11:21.898Z,128.20
2018-03-03T10:13:49.498Z,135.35
2018-03-03T10:16:17.114Z,127.47
2018-03-03T10:18:44.648Z,118.35
2018-03-03T10:21:12.176Z,119.62
2018-03-03T10:23:39.705Z,117.87
2018-03-03T10:26:07.292Z,121.93
2018-03-03T10:28:34.996Z,121.80
2018-03-03T10:31:02.518Z,112.03
2018-03-03T10:33:30.100Z,129.97
2018-03-03T10:35:57.631Z,122.30
2018-03-03T10:38:25.370Z,112.00
2018-03-03T10:40:52.926Z,117.90
2018-03-03T10:43:20.519Z,119.03
2018-03-03T10:45:48.045Z,113.65
2018-03-03T10:48:15.564Z,120.47
2018-03-03T10:50:43.124Z,115.18
2018-03-03T10:53:10.725Z,112.10
2018-03-03T10:55:38.243Z,122.15
2018-03-03T10:58:05.777Z,108.22
2018-03-03T11:00:33.333Z,121.60
2018-03-03T11:03:00.881Z,106.95
2018-03-03T11:05:28.386Z,98.23
2018-03-03T11:07:55.978Z,94.40
2018-03-03T11:10:23.558Z,105.67
2018-03-03T11:12:51.082Z,95.78
2018-03-03T11:15:18.619Z,103.27
2018-03-03T11:17:46.149Z,104.43
2018-03-03T11:20:13.662Z,87.60
2018-03-03T11:22:41.264Z,94.30
2018-03-03T11:25:08.775Z,95.30
2018-03-03T11:27:36.294Z,92.30
2018-03-03T11:30:04.851Z,95.57
2018-03-03T11:32:32.527Z,93.73
2018-03-03T11:35:00.070Z,88.30
2018-03-03T11:37:27.592Z,73.33
2018-03-03T11:39:55.145Z,81.50
2018-03-03T11:42:22.660Z,68.50
2018-03-03T11:44:50.231Z,48.77
2018-03-03T11:47:18.203Z,34.43
2018-03-03T11:49:45.767Z,38.70
2018-03-03T11:52:13.359Z,42.00
2018-03-03T11:54:40.899Z,42.10
2018-03-03T11:57:08.539Z,38.50
2018-03-03T11:59:36.132Z,33.90
2018-03-03T12:02:03.695Z,32.93
2018-03-03T12:04:31.251Z,38.83
2018-03-03T12:06:58.783Z,33.17
2018-03-03T12:09:26.655Z,37.50
2018-03-03T12:11:54.234Z,38.37
2018-03-03T12:14:21.789Z,36.03
2018-03-03T12:16:49.313Z,35.33
2018-03-03T12:19:17.047Z,34.60
2018-03-03T12:21:44.620Z,24.67
2018-03-03T12:24:12.143Z,27.17
2018-03-03T12:26:39.663Z,28.93
2018-03-03T12:29:07.152Z,23.00
2018-03-03T12:31:34.659Z,19.67
2018-03-03T12:34:02.172Z,24.30
2018-03-03T12:36:29.750Z,21.27
2018-03-03T12:38:57.296Z,18.90
2018-03-03T12:41:24.832Z,15.33
2018-03-03T12:43:52.367Z,16.90
2018-03-03T12:46:19.845Z,22.07
2018-03-03T12:48:47.340Z,21.50
2018-03-03T12:51:14.845Z,29.73
2018-03-03T12:53:42.368Z,16.87
2018-03-03T12:56:09.900Z,19.50
2018-03-03T12:58:37.435Z,16.13
2018-03-03T13:01:05.010Z,15.47
2018-03-03T13:03:32.532Z,22.43
2018-03-03T13:06:00.349Z,27.17
2018-03-03T13:08:27.865Z,15.40
2018-03-03T13:10:58.322Z,20.00
2018-03-03T13:13:25.850Z,18.00
2018-03-03T13:15:53.342Z,21.00
2018-03-03T13:18:20.877Z,19.17
2018-03-03T13:20:48.432Z,20.33
2018-03-03T13:23:16.048Z,16.53
2018-03-03T13:25:43.528Z,21.53
2018-03-03T13:28:11.060Z,19.20
2018-03-03T13:30:38.566Z,17.83
2018-03-03T13:33:06.084Z,24.93
2018-03-03T13:35:33.590Z,21.90
2018-03-03T13:38:01.110Z,20.37
2018-03-03T13:40:28.878Z,23.50
2018-03-03T13:42:56.446Z,20.83
2018-03-03T13:45:23.924Z,19.27
2018-03-03T13:47:51.627Z,20.77
2018-03-03T13:50:21.001Z,17.97
2018-03-03T13:52:48.487Z,22.53
2018-03-03T13:55:17.181Z,20.37
2018-03-03T13:57:44.720Z,18.47
2018-03-03T14:00:12.185Z,14.00
2018-03-03T14:02:39.920Z,21.00
2018-03-03T14:05:07.499Z,18.37
2018-03-03T14:07:35.404Z,17.23
2018-03-03T14:10:02.921Z,22.47
2018-03-03T14:12:30.426Z,18.20
2018-03-03T14:15:00.650Z,27.93
2018-03-03T14:17:28.221Z,20.70
2018-03-03T14:19:55.723Z,27.70
2018-03-03T14:22:23.254Z,20.00
2018-03-03T14:24:51.777Z,19.40
2018-03-03T14:27:19.283Z,18.03
2018-03-03T14:29:47.229Z,16.93
2018-03-03T14:32:17.093Z,19.73
2018-03-03T14:34:44.590Z,16.93
2018-03-03T14:37:12.106Z,22.73
2018-03-03T14:39:39.704Z,16.80
2018-03-03T14:42:07.350Z,16.00
2018-03-03T14:44:34.853Z,16.27
2018-03-03T14:47:02.385Z,22.10
2018-03-03T14:49:30.030Z,17.37
2018-03-03T14:51:57.586Z,17.50
2018-03-03T14:54:25.143Z,17.67
2018-03-03T14:56:52.641Z,17.30
2018-03-03T14:59:20.192Z,21.20
2018-03-03T15:01:47.715Z,20.33
2018-03-03T15:04:15.402Z,24.73
2018-03-03T15:06:42.971Z,15.80
2018-03-03T15:09:10.494Z,16.37
2018-03-03T15:11:38.080Z,19.93
2018-03-03T15:14:05.613Z,14.63
2018-03-03T15:16:33.128Z,24.60
2018-03-03T15:19:00.632Z,18.00
2018-03-03T15:21:28.211Z,18.53
2018-03-03T15:23:55.698Z,19.13
2018-03-03T15:26:23.206Z,15.90
2018-03-03T15:28:50.750Z,17.27
2018-03-03T15:31:18.281Z,21.00
2018-03-03T15:33:45.787Z,19.20
2018-03-03T15:36:13.308Z,17.13
2018-03-03T15:38:40.810Z,18.37
2018-03-03T15:41:08.347Z,20.93
2018-03-03T15:43:35.899Z,23.93
2018-03-03T15:46:03.433Z,20.27
2018-03-03T15:48:30.982Z,18.10
2018-03-03T15:50:58.545Z,19.67
2018-03-03T15:53:26.182Z,25.03
2018-03-03T15:55:53.693Z,22.73
2018-03-03T15:58:21.210Z,21.17
2018-03-03T16:00:48.724Z,32.00
2018-03-03T16:03:16.239Z,33.10
2018-03-03T16:05:43.782Z,26.13
2018-03-03T16:08:11.277Z,24.30
2018-03-03T16:10:38.799Z,16.50
2018-03-03T16:13:06.291Z,20.83
2018-03-03T16:15:33.844Z,22.13
2018-03-03T16:18:01.430Z,23.27
2018-03-03T16:20:28.909Z,22.67
2018-03-03T16:22:56.476Z,17.97
2018-03-03T16:25:24.009Z,22.63
2018-03-03T16:27:51.536Z,15.77
2018-03-03T16:30:19.048Z,16.13
2018-03-03T16:32:46.553Z,16.63
2018-03-03T16:35:14.051Z,23.20
2018-03-03T16:37:41.574Z,17.40
2018-03-03T16:40:09.075Z,17.30
2018-03-03T16:42:36.644Z,20.73
2018-03-03T16:45:04.217Z,23.20
2018-03-03T16:47:31.721Z,15.90
2018-03-03T16:49:59.254Z,25.83
2018-03-03T16:52:26.776Z,19.43
2018-03-03T16:54:54.287Z,16.63
2018-03-03T16:57:21.823Z,19.47
2018-03-03T16:59:49.322Z,18.80
2018-03-03T17:02:16.968Z,22.67
2018-03-03T17:04:44.474Z,21.43
2018-03-03T17:07:12.054Z,44.30
2018-03-03T17:09:45.051Z,24.03
2018-03-03T17:12:14.148Z,21.47
2018-03-03T17:14:41.617Z,16.03
2018-03-03T17:17:10.881Z,14.87
2018-03-03T17:19:39.629Z,18.02
2018-03-03T17:22:08.998Z,16.93
2018-03-03T17:24:40.260Z,19.37
2018-03-03T17:27:09.154Z,15.23
2018-03-03T17:29:38.456Z,11.03
2018-03-03T17:32:06.399Z,12.60
2018-03-03T17:34:33.912Z,13.13
2018-03-03T17:37:01.453Z,16.20
2018-03-03T17:39:29.518Z,22.05
2018-03-03T17:41:58.725Z,16.15
2018-03-03T17:44:27.911Z,21.50
2018-03-03T17:46:56.243Z,22.85
2018-03-03T17:49:23.760Z,44.80
2018-03-03T17:51:54.411Z,19.48
2018-03-03T17:54:22.414Z,22.42
2018-03-03T17:56:50.019Z,20.88
2018-03-03T17:59:17.543Z,26.05
2018-03-03T18:01:45.125Z,17.08
2018-03-03T18:04:24.929Z,17.02
2018-03-03T18:06:55.160Z,25.87
2018-03-03T18:09:22.635Z,21.27
2018-03-03T18:11:59.039Z,15.23
2018-03-03T18:14:26.731Z,22.27
2018-03-03T18:16:54.358Z,23.35
2018-03-03T18:19:36.908Z,15.07
2018-03-03T18:22:04.499Z,20.10
2018-03-03T18:24:37.320Z,18.07
2018-03-03T18:27:04.860Z,23.70
2018-03-03T18:29:32.383Z,19.13
2018-03-03T18:31:59.919Z,18.20
2018-03-03T18:34:27.540Z,16.00
2018-03-03T18:36:56.920Z,19.37
2018-03-03T18:39:24.566Z,20.60
2018-03-03T18:41:52.134Z,13.93
2018-03-03T18:44:20.014Z,23.08
2018-03-03T18:46:47.661Z,38.73
2018-03-03T18:49:15.209Z,41.10
2018-03-03T18:51:42.721Z,30.13
2018-03-03T18:54:11.109Z,30.63
2018-03-03T18:56:40.400Z,28.13
2018-03-03T18:59:09.330Z,30.02
2018-03-03T19:01:37.022Z,20.50
2018-03-03T19:04:04.618Z,28.43
2018-03-03T19:06:32.218Z,35.00
2018-03-03T19:08:59.850Z,38.33
2018-03-03T19:11:27.399Z,31.20
2018-03-03T19:13:55.612Z,23.13
2018-03-03T19:16:23.774Z,61.47
2018-03-03T19:18:51.328Z,37.63
2018-03-03T19:21:19.004Z,23.20
2018-03-03T19:23:46.485Z,22.43
2018-03-03T19:26:14.075Z,27.33
2018-03-03T19:28:41.620Z,32.25
2018-03-03T19:31:09.153Z,36.87
2018-03-03T19:33:36.719Z,28.95
2018-03-03T19:36:04.273Z,29.25
2018-03-03T19:38:31.822Z,30.75
2018-03-03T19:40:59.379Z,31.20
2018-03-03T19:43:26.883Z,39.00
2018-03-03T19:45:54.401Z,23.15
2018-03-03T19:48:21.919Z,31.35
2018-03-03T19:50:49.445Z,36.17
2018-03-03T19:53:17.014Z,29.65
2018-03-03T19:58:47.495Z,27.30
2018-03-03T20:01:14.986Z,30.45
2018-03-03T20:03:42.541Z,30.62
2018-03-03T20:06:10.089Z,36.75
2018-03-03T20:08:37.659Z,31.05
2018-03-03T20:11:05.244Z,28.00
2018-03-03T20:13:32.810Z,24.05
2018-03-03T20:16:00.340Z,32.33
2018-03-03T20:18:27.908Z,36.00
2018-03-03T20:20:55.549Z,47.25
2018-03-03T20:23:23.089Z,30.65
2018-03-03T20:25:50.756Z,33.90
2018-03-03T20:28:18.303Z,39.25
2018-03-03T20:30:45.951Z,46.30
2018-03-03T20:33:13.650Z,46.00
2018-03-03T20:35:41.361Z,33.67
2018-03-03T20:38:08.984Z,37.78
2018-03-03T20:40:36.521Z,47.30
2018-03-03T20:43:04.055Z,42.75
2018-03-03T20:45:31.604Z,43.20
2018-03-03T20:47:59.128Z,44.25
2018-03-03T20:50:26.687Z,38.53
2018-03-03T20:52:54.402Z,40.55
2018-03-03T20:55:21.940Z,42.83
2018-03-03T20:57:49.492Z,38.25
2018-03-03T21:00:17.033Z,48.78
2018-03-03T21:02:44.550Z,48.83
2018-03-03T21:05:12.058Z,53.60
2018-03-03T21:07:39.615Z,44.90
2018-03-03T21:10:07.135Z,53.08
2018-03-03T21:12:37.135Z,58.30
2018-03-03T21:15:05.712Z,50.78
2018-03-03T21:17:33.250Z,47.70
2018-03-03T21:20:00.788Z,48.33
2018-03-03T21:22:28.608Z,51.80
2018-03-03T21:24:56.155Z,47.55
2018-03-03T21:27:23.744Z,47.13
2018-03-03T21:29:51.296Z,44.33
2018-03-03T21:32:18.821Z,47.70
2018-03-03T21:34:46.342Z,43.53
2018-03-03T21:37:13.880Z,51.13
2018-03-03T21:39:41.388Z,46.10
2018-03-03T21:42:08.898Z,58.03
2018-03-03T21:44:36.465Z,62.28
2018-03-03T21:47:03.981Z,66.30
2018-03-03T21:49:31.509Z,64.93
2018-03-03T21:51:59.081Z,74.18
2018-03-03T21:54:26.618Z,87.78
2018-03-03T21:56:54.202Z,82.65
2018-03-03T21:59:21.740Z,92.12
2018-03-03T22:01:49.286Z,113.68
2018-03-03T22:04:16.827Z,102.05
2018-03-03T22:06:44.366Z,109.78
2018-03-03T22:09:11.943Z,117.85
2018-03-03T22:11:39.488Z,137.98
2018-03-03T22:14:08.674Z,127.40
2018-03-03T22:16:36.209Z,153.73
2018-03-03T22:19:03.749Z,148.38
2018-03-03T22:21:31.397Z,139.27
2018-03-03T22:23:58.915Z,135.05
2018-03-03T22:26:32.815Z,130.55
2018-03-03T22:29:00.467Z,146.32
2018-03-03T22:31:28.043Z,135.57
2018-03-03T22:33:55.569Z,154.55
2018-03-03T22:36:34.209Z,156.60
2018-03-03T22:39:02.520Z,152.62
2018-03-03T22:41:30.081Z,185.30
2018-03-03T22:43:57.644Z,157.90
2018-03-03T22:46:26.507Z,166.75
2018-03-03T22:48:54.018Z,162.80
2018-03-03T22:51:21.583Z,180.68
2018-03-03T22:53:49.109Z,170.02
2018-03-03T22:56:16.655Z,161.20
2018-03-03T22:58:44.266Z,160.50
2018-03-03T23:01:11.805Z,172.48
2018-03-03T23:03:39.377Z,168.40
2018-03-03T23:06:16.647Z,194.13
2018-03-03T23:08:44.277Z,187.43
2018-03-03T23:11:11.830Z,170.77
2018-03-03T23:13:39.393Z,192.57
2018-03-03T23:16:06.924Z,190.10
2018-03-03T23:18:34.455Z,186.82
2018-03-03T23:21:19.906Z,177.62
2018-03-03T23:23:47.503Z,172.25
2018-03-03T23:26:15.034Z,175.23
2018-03-03T23:28:42.552Z,167.02
2018-03-03T23:31:10.104Z,163.93
2018-03-03T23:33:42.807Z,159.12
2018-03-03T23:36:10.343Z,182.57
2018-03-03T23:38:37.905Z,170.82
2018-03-03T23:41:05.454Z,169.82
2018-03-03T23:43:32.995Z,171.45
2018-03-03T23:46:00.530Z,177.80
2018-03-03T23:48:28.994Z,183.18
2018-03-03T23:50:56.545Z,174.70
2018-03-03T23:53:24.119Z,176.60
2018-03-03T23:55:51.632Z,176.65
2018-03-03T23:58:19.193Z,165.40
