createdAt,value
2017-11-09T00:00:56.320Z,0
2017-11-09T00:02:09.606Z,0
2017-11-09T00:03:21.858Z,0
2017-11-09T00:04:34.107Z,0
2017-11-09T00:05:46.332Z,0
2017-11-09T00:06:59.074Z,0
2017-11-09T00:08:11.873Z,0
2017-11-09T00:09:24.634Z,0
2017-11-09T00:10:37.966Z,0
2017-11-09T00:11:51.275Z,0
2017-11-09T00:13:03.490Z,0
2017-11-09T00:14:16.289Z,0
2017-11-09T00:15:29.625Z,0
2017-11-09T00:16:42.960Z,0
2017-11-09T00:17:55.765Z,0
2017-11-09T00:19:08.525Z,0
2017-11-09T00:20:21.788Z,0
2017-11-09T00:21:35.123Z,0
2017-11-09T00:22:47.945Z,0
2017-11-09T00:24:00.718Z,0
2017-11-09T00:25:13.490Z,0
2017-11-09T00:26:25.727Z,0
2017-11-09T00:27:38.527Z,0
2017-11-09T00:28:51.882Z,0
2017-11-09T00:30:05.237Z,0
2017-11-09T00:31:17.488Z,0
2017-11-09T00:32:30.323Z,0
2017-11-09T00:33:43.069Z,0
2017-11-09T00:34:55.872Z,0
2017-11-09T00:36:08.174Z,0
2017-11-09T00:37:21.593Z,0
2017-11-09T00:38:33.843Z,0
2017-11-09T00:39:47.178Z,0
2017-11-09T00:40:59.459Z,0
2017-11-09T00:42:12.268Z,0
2017-11-09T00:43:25.071Z,0
2017-11-09T00:44:37.291Z,0
2017-11-09T00:45:50.075Z,0
2017-11-09T00:47:02.417Z,0
2017-11-09T00:48:15.775Z,0
2017-11-09T00:49:29.093Z,0
2017-11-09T00:50:42.379Z,0
2017-11-09T00:51:55.726Z,0
2017-11-09T00:53:07.444Z,0
2017-11-09T00:54:20.220Z,0
2017-11-09T00:55:33.573Z,0
2017-11-09T00:56:46.397Z,0
2017-11-09T00:57:59.223Z,0
2017-11-09T00:59:12.026Z,0
2017-11-09T01:00:23.715Z,0
2017-11-09T01:01:36.511Z,0
2017-11-09T01:02:49.318Z,0
2017-11-09T01:04:02.090Z,0
2017-11-09T01:05:14.882Z,0
2017-11-09T01:06:27.166Z,0
2017-11-09T01:07:40.525Z,0
2017-11-09T01:08:53.345Z,0
2017-11-09T01:10:06.857Z,0
2017-11-09T01:11:18.619Z,0
2017-11-09T01:12:31.943Z,0
2017-11-09T01:13:44.723Z,0
2017-11-09T01:14:57.506Z,0
2017-11-09T01:16:09.802Z,0
2017-11-09T01:17:22.605Z,0
2017-11-09T01:18:35.390Z,0
2017-11-09T01:19:47.104Z,0
2017-11-09T01:20:59.895Z,0
2017-11-09T01:22:12.693Z,0
2017-11-09T01:23:26.013Z,0
2017-11-09T01:24:38.789Z,0
2017-11-09T01:25:52.123Z,0
2017-11-09T01:27:05.479Z,0
2017-11-09T01:28:18.227Z,0
2017-11-09T01:29:31.578Z,0
2017-11-09T01:30:44.442Z,0
2017-11-09T01:31:57.243Z,0
2017-11-09T01:33:09.474Z,0
2017-11-09T01:34:22.305Z,0
2017-11-09T01:35:35.108Z,0
2017-11-09T01:36:46.835Z,0
2017-11-09T01:37:59.663Z,0
2017-11-09T01:39:12.997Z,0
2017-11-09T01:40:26.375Z,0
2017-11-09T01:41:39.167Z,0
2017-11-09T01:42:52.713Z,0
2017-11-09T01:44:05.516Z,0
2017-11-09T01:45:18.531Z,0
2017-11-09T01:46:31.336Z,0
2017-11-09T01:47:44.715Z,0
2017-11-09T01:48:57.501Z,0
2017-11-09T01:50:10.317Z,0
2017-11-09T01:51:23.136Z,0
2017-11-09T01:52:35.370Z,0
2017-11-09T01:53:47.629Z,0
2017-11-09T01:55:00.396Z,0
2017-11-09T01:56:12.664Z,0
2017-11-09T01:57:25.492Z,0
2017-11-09T01:58:38.291Z,0
2017-11-09T01:59:50.024Z,0
2017-11-09T02:01:02.286Z,0
2017-11-09T02:02:15.074Z,0
2017-11-09T02:03:27.857Z,0
2017-11-09T02:04:39.574Z,0
2017-11-09T02:05:51.902Z,0
2017-11-09T02:07:05.266Z,0
2017-11-09T02:08:17.527Z,0
2017-11-09T02:09:30.358Z,0
2017-11-09T02:10:43.698Z,0
2017-11-09T02:11:57.059Z,0
2017-11-09T02:13:10.349Z,0
2017-11-09T02:14:23.121Z,0
2017-11-09T02:15:35.964Z,0
2017-11-09T02:16:49.313Z,0
2017-11-09T02:18:02.109Z,0
2017-11-09T02:19:14.870Z,0
2017-11-09T02:20:28.158Z,0
2017-11-09T02:21:40.991Z,0
2017-11-09T02:22:53.253Z,0
2017-11-09T02:24:05.764Z,0
2017-11-09T02:25:18.541Z,0
2017-11-09T02:26:31.366Z,0
2017-11-09T02:27:44.165Z,0
2017-11-09T02:28:57.509Z,0
2017-11-09T02:30:10.848Z,0
2017-11-09T02:31:23.677Z,0
2017-11-09T02:32:37.053Z,0
2017-11-09T02:33:50.400Z,0
2017-11-09T02:35:03.688Z,0
2017-11-09T02:36:16.551Z,0
2017-11-09T02:37:30.087Z,0
2017-11-09T02:38:42.909Z,0
2017-11-09T02:39:56.251Z,0
2017-11-09T02:41:08.722Z,0
2017-11-09T02:42:22.074Z,0
2017-11-09T02:43:34.895Z,0
2017-11-09T02:44:46.624Z,0
2017-11-09T02:45:59.424Z,0
2017-11-09T02:47:11.689Z,0
2017-11-09T02:48:23.944Z,0
2017-11-09T02:49:37.321Z,0
2017-11-09T02:50:49.605Z,0
2017-11-09T02:52:02.421Z,0
2017-11-09T02:53:15.760Z,0
2017-11-09T02:54:29.147Z,0
2017-11-09T02:55:42.486Z,0
2017-11-09T02:56:54.719Z,0
2017-11-09T02:58:07.011Z,0
2017-11-09T02:59:20.189Z,0
2017-11-09T03:00:33.175Z,0
2017-11-09T03:01:45.437Z,0
2017-11-09T03:02:58.772Z,0
2017-11-09T03:04:11.551Z,0
2017-11-09T03:05:23.827Z,0
2017-11-09T03:06:36.140Z,0
2017-11-09T03:07:48.353Z,0
2017-11-09T03:09:01.143Z,0
2017-11-09T03:10:13.901Z,0
2017-11-09T03:11:26.699Z,0
2017-11-09T03:12:39.521Z,0
2017-11-09T03:13:52.345Z,0
2017-11-09T03:15:05.359Z,0
2017-11-09T03:16:18.174Z,0
2017-11-09T03:17:30.969Z,0
2017-11-09T03:18:43.210Z,0
2017-11-09T03:19:56.213Z,0
2017-11-09T03:21:08.993Z,0
2017-11-09T03:22:21.245Z,0
2017-11-09T03:23:34.613Z,0
2017-11-09T03:24:47.361Z,0
2017-11-09T03:26:00.755Z,0
2017-11-09T03:27:14.129Z,0
2017-11-09T03:28:27.339Z,0
2017-11-09T03:29:40.136Z,0
2017-11-09T03:30:52.953Z,0
2017-11-09T03:32:05.363Z,0
2017-11-09T03:33:18.165Z,0
2017-11-09T03:34:30.425Z,0
2017-11-09T03:35:43.171Z,0
2017-11-09T03:36:56.549Z,0
2017-11-09T03:38:08.828Z,0
2017-11-09T03:39:22.143Z,0
2017-11-09T03:40:34.926Z,0
2017-11-09T03:41:48.300Z,0
2017-11-09T03:43:00.013Z,0
2017-11-09T03:44:12.780Z,0
2017-11-09T03:45:26.126Z,0
2017-11-09T03:46:38.932Z,0
2017-11-09T03:47:51.748Z,0
2017-11-09T03:49:04.563Z,0
2017-11-09T03:50:16.278Z,0
2017-11-09T03:51:29.856Z,0
2017-11-09T03:52:42.089Z,0
2017-11-09T03:53:54.900Z,0
2017-11-09T03:55:08.274Z,0
2017-11-09T03:56:21.113Z,0
2017-11-09T03:57:33.896Z,0
2017-11-09T03:58:46.666Z,0
2017-11-09T03:59:59.983Z,0
2017-11-09T04:01:13.315Z,0
2017-11-09T04:02:26.644Z,0
2017-11-09T04:03:39.411Z,0
2017-11-09T04:04:51.650Z,0
2017-11-09T04:06:04.435Z,0
2017-11-09T04:07:16.726Z,0
2017-11-09T04:08:28.973Z,0
2017-11-09T04:09:40.700Z,0
2017-11-09T04:10:53.515Z,0
2017-11-09T04:12:06.302Z,0
2017-11-09T04:13:19.129Z,0
2017-11-09T04:14:31.934Z,0
2017-11-09T04:15:45.496Z,0
2017-11-09T04:16:57.810Z,0
2017-11-09T04:18:10.602Z,0
2017-11-09T04:19:24.134Z,0
2017-11-09T04:20:36.941Z,0
2017-11-09T04:21:49.705Z,0
2017-11-09T04:23:02.014Z,0
2017-11-09T04:24:14.269Z,0
2017-11-09T04:25:27.101Z,0
2017-11-09T04:26:39.370Z,0
2017-11-09T04:27:51.690Z,0
2017-11-09T04:29:04.999Z,0
2017-11-09T04:30:17.837Z,0
2017-11-09T04:31:31.202Z,0
2017-11-09T04:32:44.497Z,0
2017-11-09T04:33:57.984Z,0
2017-11-09T04:35:10.213Z,0
2017-11-09T04:36:23.010Z,0
2017-11-09T04:37:35.805Z,0
2017-11-09T04:38:48.757Z,0
2017-11-09T04:40:00.472Z,0
2017-11-09T04:41:12.749Z,0
2017-11-09T04:42:26.056Z,0
2017-11-09T04:43:39.375Z,0
2017-11-09T04:44:52.170Z,0
2017-11-09T04:46:04.957Z,0
2017-11-09T04:47:17.216Z,0
2017-11-09T04:48:29.490Z,0
2017-11-09T04:49:42.281Z,0
2017-11-09T04:50:55.079Z,0
2017-11-09T04:52:07.357Z,0
2017-11-09T04:53:20.148Z,0
2017-11-09T04:54:32.899Z,0
2017-11-09T04:55:45.148Z,0
2017-11-09T04:56:57.947Z,0
2017-11-09T04:58:10.748Z,0
2017-11-09T04:59:22.985Z,0
2017-11-09T05:00:35.769Z,0
2017-11-09T05:01:48.074Z,0
2017-11-09T05:02:59.824Z,0
2017-11-09T05:04:13.169Z,0
2017-11-09T05:05:25.936Z,0
2017-11-09T05:06:39.279Z,0
2017-11-09T05:07:51.556Z,0
2017-11-09T05:09:04.852Z,0
2017-11-09T05:10:16.590Z,0
2017-11-09T05:11:27.770Z,0
2017-11-09T05:12:41.121Z,0
2017-11-09T05:13:53.899Z,0
2017-11-09T05:15:06.127Z,0
2017-11-09T05:16:19.472Z,0
2017-11-09T05:17:32.245Z,0
2017-11-09T05:18:44.473Z,0
2017-11-09T05:19:56.732Z,0
2017-11-09T05:21:09.536Z,0
2017-11-09T05:22:21.263Z,0
2017-11-09T05:23:33.524Z,0
2017-11-09T05:24:46.010Z,0
2017-11-09T05:25:58.794Z,0
2017-11-09T05:27:11.625Z,0
2017-11-09T05:28:56.129Z,0
2017-11-09T05:30:07.836Z,0
2017-11-09T05:31:20.104Z,0
2017-11-09T05:32:32.905Z,0
2017-11-09T05:33:45.720Z,0
2017-11-09T05:34:59.054Z,0
2017-11-09T05:36:12.384Z,0
2017-11-09T05:37:25.214Z,0
2017-11-09T05:38:37.464Z,0
2017-11-09T05:39:48.671Z,0
2017-11-09T05:41:01.998Z,0
2017-11-09T05:42:14.288Z,0
2017-11-09T05:43:27.067Z,0
2017-11-09T05:44:40.376Z,0
2017-11-09T05:45:53.154Z,0
2017-11-09T05:47:06.499Z,0
2017-11-09T05:48:19.831Z,0
2017-11-09T05:49:32.062Z,0
2017-11-09T05:50:45.409Z,0
2017-11-09T05:51:57.663Z,0
2017-11-09T05:53:10.438Z,0
2017-11-09T05:54:22.699Z,0
2017-11-09T05:55:35.477Z,0
2017-11-09T05:56:48.771Z,0
2017-11-09T05:58:01.548Z,0
2017-11-09T05:59:13.798Z,0
2017-11-09T06:00:26.073Z,0
2017-11-09T06:01:39.366Z,0
2017-11-09T06:02:52.137Z,0
2017-11-09T06:04:04.937Z,0
2017-11-09T06:05:17.723Z,0
2017-11-09T06:06:30.481Z,0
2017-11-09T06:07:43.278Z,0
2017-11-09T06:08:55.569Z,0
2017-11-09T06:10:08.367Z,0
2017-11-09T06:11:20.627Z,0
2017-11-09T06:12:33.427Z,0
2017-11-09T06:13:46.748Z,0
2017-11-09T06:15:00.094Z,0
2017-11-09T06:16:12.888Z,0
2017-11-09T06:17:25.693Z,0
2017-11-09T06:18:38.476Z,0
2017-11-09T06:19:51.276Z,0
2017-11-09T06:21:04.048Z,0
2017-11-09T06:22:16.305Z,0
2017-11-09T06:23:29.169Z,0
2017-11-09T06:24:42.514Z,0
2017-11-09T06:25:54.735Z,0
2017-11-09T06:27:07.538Z,0
2017-11-09T06:28:20.881Z,0
2017-11-09T06:29:33.694Z,0
2017-11-09T06:30:46.482Z,0
2017-11-09T06:31:59.789Z,0
2017-11-09T06:33:13.127Z,0
2017-11-09T06:34:25.861Z,0
2017-11-09T06:35:39.213Z,0
2017-11-09T06:36:51.967Z,0
2017-11-09T06:38:04.721Z,0
2017-11-09T06:39:16.940Z,0
2017-11-09T06:40:29.224Z,0
2017-11-09T06:41:41.975Z,0
2017-11-09T06:42:54.775Z,0
2017-11-09T06:44:07.564Z,0
2017-11-09T06:45:20.925Z,0
2017-11-09T06:46:34.481Z,0
2017-11-09T06:47:47.846Z,0
2017-11-09T06:49:01.205Z,0
2017-11-09T06:50:14.003Z,0
2017-11-09T06:51:26.263Z,0
2017-11-09T06:52:39.629Z,0
2017-11-09T06:53:52.974Z,0
2017-11-09T06:55:06.323Z,0
2017-11-09T06:56:19.090Z,0
2017-11-09T06:57:31.859Z,0
2017-11-09T06:58:44.103Z,0
2017-11-09T06:59:56.883Z,0
2017-11-09T07:01:08.597Z,0
2017-11-09T07:02:21.384Z,0
2017-11-09T07:03:34.707Z,0
2017-11-09T07:04:48.072Z,0
2017-11-09T07:06:00.911Z,0
2017-11-09T07:07:14.281Z,0
2017-11-09T07:08:27.604Z,0
2017-11-09T07:09:40.417Z,0
2017-11-09T07:10:53.198Z,0
2017-11-09T07:12:06.536Z,0
2017-11-09T07:13:19.288Z,0
2017-11-09T07:14:32.636Z,0
2017-11-09T07:15:45.452Z,0
2017-11-09T07:16:58.241Z,0
2017-11-09T07:18:11.034Z,0
2017-11-09T07:19:23.289Z,0
2017-11-09T07:20:36.651Z,0
2017-11-09T07:21:49.967Z,0
2017-11-09T07:23:02.765Z,0
2017-11-09T07:24:15.023Z,0
2017-11-09T07:25:27.772Z,0
2017-11-09T07:26:41.125Z,0
2017-11-09T07:27:54.460Z,0
2017-11-09T07:29:07.789Z,0
2017-11-09T07:30:20.789Z,0
2017-11-09T07:31:33.640Z,0
2017-11-09T07:32:46.442Z,0
2017-11-09T07:33:59.251Z,0
2017-11-09T07:35:11.156Z,0
2017-11-09T07:36:24.699Z,0
2017-11-09T07:37:38.038Z,0
2017-11-09T07:38:50.842Z,0
2017-11-09T07:40:04.148Z,0
2017-11-09T07:41:16.434Z,0
2017-11-09T07:42:29.270Z,0
2017-11-09T07:43:42.071Z,0
2017-11-09T07:44:54.858Z,0
2017-11-09T07:46:07.656Z,0
2017-11-09T07:47:19.908Z,0
2017-11-09T07:48:33.288Z,0
2017-11-09T07:49:45.547Z,0
2017-11-09T07:50:58.329Z,0
2017-11-09T07:52:11.194Z,0
2017-11-09T07:53:24.533Z,0
2017-11-09T07:54:35.733Z,0
2017-11-09T07:55:48.694Z,0
2017-11-09T07:57:01.484Z,0
2017-11-09T07:58:13.196Z,0
2017-11-09T07:59:25.995Z,0
2017-11-09T08:00:39.313Z,0
2017-11-09T08:01:52.654Z,0
2017-11-09T08:03:05.997Z,0
2017-11-09T08:04:19.294Z,4
2017-11-09T08:05:32.154Z,0
2017-11-09T08:06:43.892Z,4
2017-11-09T08:07:56.708Z,8
2017-11-09T08:09:10.008Z,8
2017-11-09T08:10:22.264Z,8
2017-11-09T08:11:35.035Z,16
2017-11-09T08:12:47.311Z,20
2017-11-09T08:13:59.059Z,20
2017-11-09T08:15:11.855Z,24
2017-11-09T08:16:25.192Z,28
2017-11-09T08:17:38.027Z,36
2017-11-09T08:18:49.752Z,48
2017-11-09T08:20:02.539Z,68
2017-11-09T08:21:15.347Z,108
2017-11-09T08:22:28.694Z,176
2017-11-09T08:23:40.922Z,232
2017-11-09T08:25:00.004Z,256
2017-11-09T08:26:25.065Z,216
2017-11-09T08:27:46.710Z,180
2017-11-09T08:29:08.154Z,180
2017-11-09T08:30:31.774Z,188
2017-11-09T08:31:53.558Z,200
2017-11-09T08:33:15.532Z,212
2017-11-09T08:34:35.234Z,232
2017-11-09T08:35:48.009Z,252
2017-11-09T08:37:01.342Z,280
2017-11-09T08:38:14.130Z,296
2017-11-09T08:39:27.438Z,296
2017-11-09T08:40:40.769Z,288
2017-11-09T08:41:53.552Z,268
2017-11-09T08:43:05.857Z,256
2017-11-09T08:44:18.655Z,260
2017-11-09T08:45:31.485Z,268
2017-11-09T08:46:43.817Z,272
2017-11-09T08:47:56.094Z,288
2017-11-09T08:49:08.888Z,312
2017-11-09T08:50:21.706Z,332
2017-11-09T08:51:35.046Z,340
2017-11-09T08:52:47.858Z,384
2017-11-09T08:54:01.155Z,460
2017-11-09T08:55:13.941Z,564
2017-11-09T08:56:26.737Z,744
2017-11-09T08:57:39.002Z,948
2017-11-09T08:58:51.814Z,1148
2017-11-09T09:00:04.629Z,1416
2017-11-09T09:01:17.949Z,1744
2017-11-09T09:02:30.729Z,2084
2017-11-09T09:03:44.040Z,2316
2017-11-09T09:04:56.274Z,2492
2017-11-09T09:06:09.063Z,2656
2017-11-09T09:07:21.865Z,2780
2017-11-09T09:08:33.600Z,2796
2017-11-09T09:09:45.860Z,2796
2017-11-09T09:10:59.223Z,2764
2017-11-09T09:12:12.066Z,2748
2017-11-09T09:13:24.911Z,2844
2017-11-09T09:14:38.207Z,2920
2017-11-09T09:15:50.963Z,2968
2017-11-09T09:17:04.276Z,2940
2017-11-09T09:18:17.567Z,2984
2017-11-09T09:19:30.388Z,3176
2017-11-09T09:20:43.706Z,3336
2017-11-09T09:21:55.951Z,3424
2017-11-09T09:23:08.754Z,3888
2017-11-09T09:24:22.119Z,4496
2017-11-09T09:25:34.365Z,5872
2017-11-09T09:26:46.623Z,6680
2017-11-09T09:27:59.963Z,7444
2017-11-09T09:29:12.205Z,8572
2017-11-09T09:30:25.539Z,9952
2017-11-09T09:31:38.319Z,10108
2017-11-09T09:32:52.643Z,9560
2017-11-09T09:34:18.622Z,8828
2017-11-09T09:35:35.389Z,9468
2017-11-09T09:36:50.494Z,8700
2017-11-09T09:38:06.474Z,8832
2017-11-09T09:39:22.974Z,10652
2017-11-09T09:40:45.801Z,12268
2017-11-09T09:42:07.409Z,13144
2017-11-09T09:43:19.344Z,13364
2017-11-09T09:44:32.697Z,13824
2017-11-09T09:45:45.502Z,12996
2017-11-09T09:46:57.775Z,10940
2017-11-09T09:48:10.049Z,9768
2017-11-09T09:49:22.857Z,8116
2017-11-09T09:50:36.224Z,5984
2017-11-09T09:51:47.991Z,5136
2017-11-09T09:53:01.336Z,5280
2017-11-09T09:54:14.138Z,6000
2017-11-09T09:55:27.485Z,6208
2017-11-09T09:56:39.741Z,6104
2017-11-09T09:57:52.642Z,6644
2017-11-09T09:59:04.911Z,7628
2017-11-09T10:00:17.159Z,9744
2017-11-09T10:01:30.481Z,12824
2017-11-09T10:02:43.782Z,16800
2017-11-09T10:03:57.086Z,21248
2017-11-09T10:05:08.284Z,22304
2017-11-09T10:06:20.588Z,23104
2017-11-09T10:07:33.917Z,26080
2017-11-09T10:08:46.718Z,27520
2017-11-09T10:10:00.025Z,26528
2017-11-09T10:11:11.215Z,24640
2017-11-09T10:12:24.009Z,22528
2017-11-09T10:13:36.783Z,21632
2017-11-09T10:14:49.593Z,21344
2017-11-09T10:16:02.397Z,19936
2017-11-09T10:17:15.207Z,19424
2017-11-09T10:18:28.050Z,19520
2017-11-09T10:19:40.328Z,19904
2017-11-09T10:20:52.597Z,20640
2017-11-09T10:22:05.415Z,21984
2017-11-09T10:23:18.229Z,22560
2017-11-09T10:24:31.015Z,21312
2017-11-09T10:25:43.851Z,20512
2017-11-09T10:26:57.215Z,21504
2017-11-09T10:28:09.485Z,23968
2017-11-09T10:29:22.839Z,24704
2017-11-09T10:30:36.153Z,24672
2017-11-09T10:31:48.388Z,22784
2017-11-09T10:33:01.751Z,21984
2017-11-09T10:34:15.072Z,22208
2017-11-09T10:35:26.272Z,23136
2017-11-09T10:36:39.625Z,24832
2017-11-09T10:37:52.441Z,26720
2017-11-09T10:39:04.704Z,24448
2017-11-09T10:40:17.694Z,20736
2017-11-09T10:41:30.528Z,19712
2017-11-09T10:42:43.316Z,19680
2017-11-09T10:43:56.133Z,19936
2017-11-09T10:45:08.947Z,19904
2017-11-09T10:46:22.278Z,18752
2017-11-09T10:47:35.580Z,17632
2017-11-09T10:48:48.914Z,16640
2017-11-09T10:50:01.739Z,15836
2017-11-09T10:51:14.567Z,15188
2017-11-09T10:52:26.868Z,15368
2017-11-09T10:53:39.279Z,15872
2017-11-09T10:54:51.570Z,16128
2017-11-09T10:56:03.317Z,15184
2017-11-09T10:57:15.579Z,14724
2017-11-09T10:58:28.910Z,15460
2017-11-09T10:59:41.719Z,16612
2017-11-09T11:00:55.090Z,18720
2017-11-09T11:02:07.399Z,20928
2017-11-09T11:03:20.191Z,23104
2017-11-09T11:04:33.007Z,26112
2017-11-09T11:05:45.821Z,32192
2017-11-09T11:06:58.819Z,35936
2017-11-09T11:08:12.196Z,36960
2017-11-09T11:09:25.028Z,37888
2017-11-09T11:10:38.377Z,39744
2017-11-09T11:11:51.751Z,40928
2017-11-09T11:13:05.168Z,45344
2017-11-09T11:14:17.420Z,36768
2017-11-09T11:15:29.660Z,35776
2017-11-09T11:16:41.944Z,34688
2017-11-09T11:17:54.777Z,33792
2017-11-09T11:19:07.602Z,32032
2017-11-09T11:20:19.878Z,29536
2017-11-09T11:21:32.152Z,27872
2017-11-09T11:22:45.514Z,26848
2017-11-09T11:23:58.361Z,25120
2017-11-09T11:25:10.616Z,24416
2017-11-09T11:26:23.438Z,25216
2017-11-09T11:27:36.798Z,26400
2017-11-09T11:28:49.123Z,27648
2017-11-09T11:30:01.892Z,28864
2017-11-09T11:31:14.111Z,30016
2017-11-09T11:32:26.354Z,30112
2017-11-09T11:33:39.234Z,29216
2017-11-09T11:34:52.639Z,28448
2017-11-09T11:36:05.498Z,28640
2017-11-09T11:37:17.239Z,28896
2017-11-09T11:38:29.568Z,29632
2017-11-09T11:39:41.838Z,29568
2017-11-09T11:40:54.096Z,29568
2017-11-09T11:42:07.452Z,29152
2017-11-09T11:43:19.767Z,29408
2017-11-09T11:44:32.572Z,29952
2017-11-09T11:45:45.947Z,30432
2017-11-09T11:46:58.776Z,31328
2017-11-09T11:48:11.770Z,32032
2017-11-09T11:49:23.512Z,32608
2017-11-09T11:50:36.906Z,34176
2017-11-09T11:51:49.175Z,36960
2017-11-09T11:53:01.453Z,40384
2017-11-09T11:54:14.226Z,45408
2017-11-09T11:55:26.713Z,47328
2017-11-09T11:56:39.557Z,52480
2017-11-09T11:57:51.800Z,44672
2017-11-09T11:59:05.167Z,42432
2017-11-09T12:00:17.612Z,45184
2017-11-09T12:01:30.439Z,54048
2017-11-09T12:02:42.771Z,46304
2017-11-09T12:03:56.111Z,47840
2017-11-09T12:05:08.923Z,44992
2017-11-09T12:06:22.307Z,43648
2017-11-09T12:07:35.126Z,43168
2017-11-09T12:08:47.914Z,43296
2017-11-09T12:10:00.734Z,42528
2017-11-09T12:11:13.538Z,40032
2017-11-09T12:12:25.787Z,39456
2017-11-09T12:13:38.591Z,39328
2017-11-09T12:14:51.391Z,39840
2017-11-09T12:16:04.784Z,47680
2017-11-09T12:17:18.170Z,49408
2017-11-09T12:18:31.553Z,44896
2017-11-09T12:19:44.911Z,44288
2017-11-09T12:20:57.234Z,44576
2017-11-09T12:22:10.107Z,44768
2017-11-09T12:23:23.505Z,46016
2017-11-09T12:24:36.857Z,47360
2017-11-09T12:25:49.117Z,49600
2017-11-09T12:27:02.469Z,47808
2017-11-09T12:28:15.829Z,47968
2017-11-09T12:29:28.205Z,52160
2017-11-09T12:30:41.132Z,43040
2017-11-09T12:31:54.043Z,44224
2017-11-09T12:33:07.454Z,46944
2017-11-09T12:34:19.172Z,66208
2017-11-09T12:35:32.008Z,54944
2017-11-09T12:36:44.687Z,52800
2017-11-09T12:37:57.559Z,75072
2017-11-09T12:39:09.828Z,59552
2017-11-09T12:40:23.147Z,49440
2017-11-09T12:41:35.962Z,43136
2017-11-09T12:42:48.302Z,40160
2017-11-09T12:44:01.130Z,38656
2017-11-09T12:45:13.939Z,38912
2017-11-09T12:46:26.309Z,39232
2017-11-09T12:47:39.138Z,38080
2017-11-09T12:48:51.434Z,36128
2017-11-09T12:50:05.014Z,33728
2017-11-09T12:51:17.939Z,33152
2017-11-09T12:52:31.308Z,33120
2017-11-09T12:53:44.343Z,32576
2017-11-09T12:54:56.641Z,35712
2017-11-09T12:56:09.441Z,48928
2017-11-09T12:57:21.750Z,72000
2017-11-09T12:58:34.013Z,45984
2017-11-09T12:59:46.800Z,54464
2017-11-09T13:01:00.160Z,36000
2017-11-09T13:02:12.972Z,36416
2017-11-09T13:03:25.638Z,68544
2017-11-09T13:04:38.458Z,50304
2017-11-09T13:05:51.776Z,50912
2017-11-09T13:07:04.156Z,39488
2017-11-09T13:08:17.547Z,42240
2017-11-09T13:09:30.377Z,44832
2017-11-09T13:10:43.195Z,49408
2017-11-09T13:11:55.679Z,50496
2017-11-09T13:13:09.051Z,39168
2017-11-09T13:14:21.938Z,36544
2017-11-09T13:15:35.227Z,42304
2017-11-09T13:16:46.941Z,92896
2017-11-09T13:17:59.156Z,47488
2017-11-09T13:19:12.510Z,74816
2017-11-09T13:20:24.807Z,46848
2017-11-09T13:21:37.062Z,53536
2017-11-09T13:22:51.028Z,33024
2017-11-09T13:24:04.424Z,26624
2017-11-09T13:25:17.256Z,24704
2017-11-09T13:26:30.702Z,25152
2017-11-09T13:27:43.522Z,26464
2017-11-09T13:28:56.850Z,26624
2017-11-09T13:30:08.626Z,26304
2017-11-09T13:31:21.965Z,25888
2017-11-09T13:32:34.794Z,27488
2017-11-09T13:33:47.649Z,28096
2017-11-09T13:35:01.006Z,30528
2017-11-09T13:36:14.369Z,35232
2017-11-09T13:37:26.090Z,41120
2017-11-09T13:38:39.513Z,46848
2017-11-09T13:39:53.043Z,38176
2017-11-09T13:41:06.444Z,37024
2017-11-09T13:42:18.756Z,36448
2017-11-09T13:43:31.615Z,38208
2017-11-09T13:44:44.949Z,48608
2017-11-09T13:45:57.780Z,66144
2017-11-09T13:47:11.142Z,49344
2017-11-09T13:48:23.953Z,43520
2017-11-09T13:49:37.310Z,43488
2017-11-09T13:50:50.129Z,37312
2017-11-09T13:52:02.935Z,42848
2017-11-09T13:53:16.301Z,36352
2017-11-09T13:54:28.035Z,38912
2017-11-09T13:55:41.973Z,38080
2017-11-09T13:56:53.720Z,51200
2017-11-09T13:58:06.514Z,45088
2017-11-09T13:59:19.892Z,45472
2017-11-09T14:00:32.710Z,46080
2017-11-09T14:01:45.008Z,54048
2017-11-09T14:02:58.332Z,65792
2017-11-09T14:04:11.701Z,49216
2017-11-09T14:05:23.980Z,70624
2017-11-09T14:06:37.409Z,74048
2017-11-09T14:07:49.689Z,57888
2017-11-09T14:09:03.054Z,45280
2017-11-09T14:10:15.307Z,62816
2017-11-09T14:11:27.026Z,52448
2017-11-09T14:12:39.910Z,45472
2017-11-09T14:13:53.273Z,42688
2017-11-09T14:15:06.661Z,41216
2017-11-09T14:16:19.490Z,40896
2017-11-09T14:17:32.325Z,38016
2017-11-09T14:18:44.557Z,37600
2017-11-09T14:19:57.901Z,42400
2017-11-09T14:21:10.702Z,84864
2017-11-09T14:22:22.966Z,66432
2017-11-09T14:23:34.718Z,80000
2017-11-09T14:24:46.974Z,61440
2017-11-09T14:25:59.814Z,51040
2017-11-09T14:27:12.069Z,53280
2017-11-09T14:28:25.394Z,58688
2017-11-09T14:29:38.259Z,53120
2017-11-09T14:30:51.572Z,50592
2017-11-09T14:32:03.879Z,49184
2017-11-09T14:33:16.777Z,63936
2017-11-09T14:34:29.035Z,54336
2017-11-09T14:35:42.411Z,49536
2017-11-09T14:36:55.233Z,72960
2017-11-09T14:38:08.257Z,58080
2017-11-09T14:39:21.833Z,38656
2017-11-09T14:40:35.207Z,40608
2017-11-09T14:41:46.945Z,36736
2017-11-09T14:42:59.809Z,33312
2017-11-09T14:44:12.089Z,28768
2017-11-09T14:45:24.369Z,25216
2017-11-09T14:46:37.155Z,22816
2017-11-09T14:47:49.980Z,21632
2017-11-09T14:49:02.819Z,20992
2017-11-09T14:50:14.573Z,21728
2017-11-09T14:51:27.896Z,24608
2017-11-09T14:52:41.256Z,27744
2017-11-09T14:53:54.077Z,29952
2017-11-09T14:55:06.893Z,32288
2017-11-09T14:56:19.202Z,32704
2017-11-09T14:57:31.994Z,35424
2017-11-09T14:58:44.279Z,47456
2017-11-09T14:59:57.612Z,43040
2017-11-09T15:01:10.399Z,69760
2017-11-09T15:02:23.269Z,39040
2017-11-09T15:03:36.060Z,41184
2017-11-09T15:04:47.993Z,83616
2017-11-09T15:06:01.325Z,93280
2017-11-09T15:07:14.114Z,88320
2017-11-09T15:08:27.557Z,82048
2017-11-09T15:09:39.819Z,76128
2017-11-09T15:10:53.207Z,41568
2017-11-09T15:12:05.053Z,38560
2017-11-09T15:13:17.990Z,38144
2017-11-09T15:14:30.298Z,42400
2017-11-09T15:15:43.152Z,75456
2017-11-09T15:16:55.978Z,60736
2017-11-09T15:18:09.317Z,48864
2017-11-09T15:19:22.147Z,46816
2017-11-09T15:20:35.499Z,44288
2017-11-09T15:21:48.856Z,41408
2017-11-09T15:23:01.139Z,36832
2017-11-09T15:24:13.420Z,34080
2017-11-09T15:25:26.724Z,32320
2017-11-09T15:26:39.519Z,30784
2017-11-09T15:27:52.864Z,30464
2017-11-09T15:29:06.240Z,26784
2017-11-09T15:30:19.018Z,23744
2017-11-09T15:31:31.836Z,20832
2017-11-09T15:32:44.656Z,18272
2017-11-09T15:33:56.929Z,16276
2017-11-09T15:35:09.237Z,14680
2017-11-09T15:36:20.993Z,13432
2017-11-09T15:37:33.822Z,12848
2017-11-09T15:38:46.656Z,12404
2017-11-09T15:39:59.494Z,12220
2017-11-09T15:41:12.270Z,12300
2017-11-09T15:42:24.533Z,12392
2017-11-09T15:43:36.781Z,12064
2017-11-09T15:44:50.136Z,12384
2017-11-09T15:46:03.548Z,13200
2017-11-09T15:47:15.864Z,13808
2017-11-09T15:48:29.218Z,15072
2017-11-09T15:49:42.030Z,15920
2017-11-09T15:50:54.872Z,14868
2017-11-09T15:52:07.699Z,13172
2017-11-09T15:53:20.543Z,11284
2017-11-09T15:54:33.343Z,10760
2017-11-09T15:55:45.601Z,10976
2017-11-09T15:56:57.864Z,11728
2017-11-09T15:58:11.219Z,12680
2017-11-09T15:59:23.999Z,13056
2017-11-09T16:00:37.393Z,13160
2017-11-09T16:01:50.180Z,13196
2017-11-09T16:03:03.532Z,12980
2017-11-09T16:04:15.817Z,12724
2017-11-09T16:05:28.299Z,12484
2017-11-09T16:06:41.762Z,12020
2017-11-09T16:07:54.134Z,10688
2017-11-09T16:09:06.960Z,8904
2017-11-09T16:10:19.722Z,7320
2017-11-09T16:11:33.053Z,6416
2017-11-09T16:12:45.386Z,5932
2017-11-09T16:13:57.688Z,5616
2017-11-09T16:15:10.496Z,5340
2017-11-09T16:16:22.776Z,4896
2017-11-09T16:17:34.493Z,4652
2017-11-09T16:18:47.269Z,4632
2017-11-09T16:20:00.078Z,4808
2017-11-09T16:21:13.011Z,5204
2017-11-09T16:22:26.331Z,5644
2017-11-09T16:23:38.593Z,6096
2017-11-09T16:24:51.982Z,7052
2017-11-09T16:26:04.777Z,7636
2017-11-09T16:27:17.570Z,8420
2017-11-09T16:28:30.881Z,9464
2017-11-09T16:29:43.101Z,10772
2017-11-09T16:30:55.379Z,12460
2017-11-09T16:32:08.775Z,14524
2017-11-09T16:33:21.562Z,16736
2017-11-09T16:34:34.884Z,18720
2017-11-09T16:35:48.184Z,23008
2017-11-09T16:37:00.431Z,27936
2017-11-09T16:38:13.788Z,33664
2017-11-09T16:39:26.575Z,42752
2017-11-09T16:40:39.952Z,52416
2017-11-09T16:41:53.267Z,65888
2017-11-09T16:43:06.653Z,64320
2017-11-09T16:44:19.477Z,64064
2017-11-09T16:45:32.443Z,61088
2017-11-09T16:46:45.299Z,60064
2017-11-09T16:47:57.598Z,68736
2017-11-09T16:49:10.335Z,76736