createdAt,value
2023-03-23T15:59:45.892Z,22.02
2023-03-23T16:02:53.946Z,22.02
2023-03-23T16:05:59.953Z,22.02
2023-03-23T16:09:03.485Z,22.01
2023-03-23T16:12:06.506Z,22.02
2023-03-23T16:15:11.472Z,22.01
2023-03-23T16:18:20.592Z,22.01
2023-03-23T16:21:23.683Z,22.01
2023-03-23T16:24:26.746Z,22.01
2023-03-23T16:27:29.678Z,22.00
2023-03-23T16:30:36.054Z,22.00
2023-03-23T16:33:39.453Z,22.00
2023-03-23T16:36:42.356Z,22.01
2023-03-23T16:39:45.276Z,22.02
2023-03-23T16:42:48.518Z,22.01
2023-03-23T16:45:56.602Z,22.01
2023-03-23T16:48:59.531Z,22.00
2023-03-23T16:52:02.466Z,22.00
2023-03-23T16:55:05.742Z,21.99
2023-03-23T16:58:17.092Z,21.99
2023-03-23T17:01:22.293Z,21.99
2023-03-23T17:04:25.220Z,21.98
2023-03-23T17:07:28.225Z,21.97
2023-03-23T17:10:32.510Z,21.97
2023-03-23T17:13:35.551Z,21.95
2023-03-23T17:16:40.364Z,21.95
2023-03-23T17:19:43.324Z,21.96
2023-03-23T17:22:46.390Z,21.95
2023-03-23T17:25:50.394Z,21.95
2023-03-23T17:28:53.376Z,21.94
2023-03-23T17:31:57.707Z,21.93
2023-03-23T17:35:01.646Z,21.93
2023-03-23T17:38:04.554Z,21.91
2023-03-23T17:41:08.177Z,21.91
2023-03-23T17:44:11.210Z,21.89
2023-03-23T17:47:16.231Z,21.90
2023-03-23T17:50:19.397Z,21.88
2023-03-23T17:53:22.343Z,21.88
2023-03-23T17:56:25.451Z,21.86
2023-03-23T17:59:29.163Z,21.87
2023-03-23T18:02:33.763Z,21.87
2023-03-23T18:05:39.321Z,21.88
2023-03-23T18:08:42.533Z,21.85
2023-03-23T18:11:45.646Z,21.86
2023-03-23T18:14:48.803Z,21.86
2023-03-23T18:17:53.180Z,21.86
2023-03-23T18:20:57.506Z,21.85
2023-03-23T18:24:00.642Z,21.85
2023-03-23T18:27:03.539Z,21.84
2023-03-23T18:30:08.126Z,21.85
2023-03-23T18:33:12.490Z,21.83
2023-03-23T18:36:16.762Z,21.83
2023-03-23T18:39:19.776Z,21.83
2023-03-23T18:42:22.983Z,21.83
2023-03-23T18:45:26.007Z,21.83
2023-03-23T18:48:30.504Z,21.84
2023-03-23T18:51:33.450Z,21.84
2023-03-23T18:54:38.263Z,21.84
2023-03-23T18:57:41.331Z,21.84
2023-03-23T19:00:44.737Z,21.84
2023-03-23T19:03:51.436Z,21.82
2023-03-23T19:06:54.380Z,21.81
2023-03-23T19:09:57.288Z,21.81
2023-03-23T19:13:00.340Z,21.82
2023-03-23T19:16:03.614Z,21.81
2023-03-23T19:19:09.007Z,21.81
2023-03-23T19:22:12.136Z,21.81
2023-03-23T19:25:15.273Z,21.81
2023-03-23T19:31:25.629Z,21.81
2023-03-23T19:34:30.738Z,21.81
2023-03-23T19:37:34.865Z,21.83
2023-03-23T19:40:50.041Z,21.82
2023-03-23T19:43:53.198Z,21.81
2023-03-23T19:46:56.634Z,21.81
2023-03-23T19:50:01.999Z,21.79
2023-03-23T19:53:05.435Z,21.80
2023-03-23T19:56:13.596Z,21.79
2023-03-23T19:59:17.106Z,21.78
2023-03-23T20:02:20.260Z,21.77
2023-03-23T20:05:24.759Z,21.77
2023-03-23T20:08:27.717Z,21.78
2023-03-23T20:11:31.690Z,21.77
2023-03-23T20:14:36.905Z,21.78
2023-03-23T20:17:40.632Z,21.78
2023-03-23T20:20:45.133Z,21.77
2023-03-23T20:23:48.476Z,21.77
2023-03-23T20:26:51.352Z,21.77
2023-03-23T20:29:56.105Z,21.78
2023-03-23T20:33:00.689Z,21.77
2023-03-23T20:36:06.007Z,21.77
2023-03-23T20:39:11.246Z,21.75
2023-03-23T20:42:14.375Z,21.75
2023-03-23T20:45:18.494Z,21.75
2023-03-23T20:48:21.841Z,21.75
2023-03-23T20:51:26.226Z,21.73
2023-03-23T20:54:31.222Z,21.74
2023-03-23T20:57:34.611Z,21.74
2023-03-23T21:00:37.486Z,21.76
2023-03-23T21:03:42.481Z,21.77
2023-03-23T21:06:48.907Z,21.77
2023-03-23T21:09:51.841Z,21.78
2023-03-23T21:12:54.842Z,21.78
2023-03-23T21:15:57.943Z,21.78
2023-03-23T21:19:01.591Z,21.77
2023-03-23T21:22:07.128Z,21.76
2023-03-23T21:25:10.493Z,21.76
2023-03-23T21:28:14.059Z,21.75
2023-03-23T21:31:17.742Z,21.75
2023-03-23T21:34:20.691Z,21.75
2023-03-23T21:37:25.153Z,21.75
2023-03-23T21:40:28.186Z,21.75
2023-03-23T21:43:31.139Z,21.76
2023-03-23T21:46:34.146Z,21.75
2023-03-23T21:49:40.890Z,21.75
2023-03-23T21:52:45.710Z,21.76
2023-03-23T21:55:51.556Z,21.75
2023-03-23T21:58:54.630Z,21.76
2023-03-23T22:01:59.165Z,21.75
2023-03-23T22:05:02.285Z,21.74
2023-03-23T22:08:07.014Z,21.75
2023-03-23T22:11:13.244Z,21.75
2023-03-23T22:14:16.326Z,21.73
2023-03-23T22:17:19.521Z,21.73
2023-03-23T22:20:22.879Z,21.74
2023-03-23T22:23:27.848Z,21.74
2023-03-23T22:26:31.426Z,21.74
2023-03-23T22:29:35.055Z,21.74
2023-03-23T22:32:38.137Z,21.75
2023-03-23T22:35:41.213Z,21.75
2023-03-23T22:38:47.457Z,21.75
2023-03-23T22:41:50.693Z,21.75
2023-03-23T22:44:53.812Z,21.73
2023-03-23T22:47:57.637Z,21.73
2023-03-23T22:51:01.486Z,21.72
2023-03-23T22:54:06.801Z,21.72
2023-03-23T22:57:09.968Z,21.71
2023-03-23T23:00:15.505Z,21.72
2023-03-23T23:03:18.662Z,21.72
2023-03-23T23:06:22.290Z,21.70
2023-03-23T23:09:27.446Z,21.72
2023-03-23T23:12:31.777Z,21.74
2023-03-23T23:15:35.133Z,21.73
2023-03-23T23:18:40.122Z,21.73
2023-03-23T23:21:43.227Z,21.72
2023-03-23T23:24:47.752Z,21.71
2023-03-23T23:27:51.064Z,21.72
2023-03-23T23:30:54.854Z,21.71
2023-03-23T23:34:00.470Z,21.71
2023-03-23T23:37:03.530Z,21.70
2023-03-23T23:40:09.454Z,21.70
2023-03-23T23:43:15.034Z,21.69
2023-03-23T23:46:18.347Z,21.70
2023-03-23T23:49:23.018Z,21.70
2023-03-23T23:52:26.270Z,21.70
2023-03-23T23:55:30.797Z,21.70
2023-03-23T23:58:33.939Z,21.70
