createdAt,value
2018-08-13T00:02:03.289Z,25.60
2018-08-13T00:04:32.681Z,25.50
2018-08-13T00:07:02.025Z,25.50
2018-08-13T00:09:36.792Z,25.50
2018-08-13T00:12:06.538Z,25.50
2018-08-13T00:14:35.926Z,25.50
2018-08-13T00:17:05.373Z,25.50
2018-08-13T00:19:34.747Z,25.50
2018-08-13T00:22:04.485Z,25.50
2018-08-13T00:24:33.857Z,25.50
2018-08-13T00:27:03.228Z,25.50
2018-08-13T00:29:32.610Z,25.40
2018-08-13T00:32:02.014Z,25.40
2018-08-13T00:34:31.392Z,25.40
2018-08-13T00:37:00.743Z,25.40
2018-08-13T00:39:30.150Z,25.40
2018-08-13T00:41:59.562Z,25.40
2018-08-13T00:44:28.969Z,25.40
2018-08-13T00:46:58.333Z,25.30
2018-08-13T00:49:27.757Z,25.30
2018-08-13T00:51:57.165Z,25.30
2018-08-13T00:54:26.557Z,25.30
2018-08-13T00:56:55.929Z,25.30
2018-08-13T00:59:25.357Z,25.30
2018-08-13T01:01:54.804Z,25.30
2018-08-13T01:04:24.197Z,25.30
2018-08-13T01:06:53.572Z,25.30
2018-08-13T01:09:22.957Z,25.30
2018-08-13T01:11:52.362Z,25.30
2018-08-13T01:14:21.786Z,25.30
2018-08-13T01:16:51.165Z,25.30
2018-08-13T01:19:20.573Z,25.20
2018-08-13T01:21:50.046Z,25.20
2018-08-13T01:24:19.482Z,25.20
2018-08-13T01:26:48.909Z,25.20
2018-08-13T01:29:18.317Z,25.20
2018-08-13T01:31:47.754Z,25.20
2018-08-13T01:34:17.094Z,25.20
2018-08-13T01:36:46.470Z,25.20
2018-08-13T01:39:15.861Z,25.20
2018-08-13T01:41:45.285Z,25.20
2018-08-13T01:44:14.662Z,25.10
2018-08-13T01:46:44.121Z,25.10
2018-08-13T01:49:13.496Z,25.10
2018-08-13T01:51:42.930Z,25.10
2018-08-13T01:54:12.352Z,25.10
2018-08-13T01:56:41.839Z,25.10
2018-08-13T01:59:11.313Z,25.10
2018-08-13T02:01:40.790Z,25.10
2018-08-13T02:04:10.160Z,25.10
2018-08-13T02:06:39.643Z,25.10
2018-08-13T02:09:11.374Z,25.10
2018-08-13T02:11:41.597Z,25.10
2018-08-13T02:14:11.115Z,25.10
2018-08-13T02:16:40.497Z,25.00
2018-08-13T02:19:09.962Z,25.00
2018-08-13T02:21:39.401Z,25.00
2018-08-13T02:24:09.153Z,25.00
2018-08-13T02:26:38.564Z,25.00
2018-08-13T02:29:08.054Z,25.00
2018-08-13T02:31:37.486Z,25.00
2018-08-13T02:34:07.271Z,25.00
2018-08-13T02:36:36.702Z,25.00
2018-08-13T02:39:09.506Z,25.00
2018-08-13T02:41:39.374Z,25.00
2018-08-13T02:44:08.909Z,25.00
2018-08-13T02:46:38.325Z,24.90
2018-08-13T02:49:07.876Z,24.90
2018-08-13T02:51:37.308Z,24.90
2018-08-13T02:54:07.723Z,24.90
2018-08-13T02:56:37.111Z,24.90
2018-08-13T02:59:06.577Z,24.90
2018-08-13T03:01:36.001Z,24.90
2018-08-13T03:04:05.489Z,24.90
2018-08-13T03:06:34.971Z,24.90
2018-08-13T03:09:06.261Z,24.90
2018-08-13T03:11:35.666Z,24.90
2018-08-13T03:14:05.619Z,24.90
2018-08-13T03:16:35.074Z,24.90
2018-08-13T03:19:04.742Z,24.90
2018-08-13T03:21:34.577Z,24.80
2018-08-13T03:24:04.089Z,24.90
2018-08-13T03:26:33.471Z,24.80
2018-08-13T03:29:02.936Z,24.80
2018-08-13T03:31:32.385Z,24.80
2018-08-13T03:34:01.777Z,24.80
2018-08-13T03:36:31.190Z,24.80
2018-08-13T03:39:00.641Z,24.80
2018-08-13T03:41:30.017Z,24.80
2018-08-13T03:43:59.458Z,24.80
2018-08-13T03:46:28.825Z,24.80
2018-08-13T03:48:58.257Z,24.80
2018-08-13T03:51:27.785Z,24.80
2018-08-13T03:53:57.289Z,24.80
2018-08-13T03:56:26.781Z,24.80
2018-08-13T03:58:56.217Z,24.80
2018-08-13T04:01:25.613Z,24.70
2018-08-13T04:03:55.026Z,24.80
2018-08-13T04:06:24.501Z,24.70
2018-08-13T04:08:53.929Z,24.70
2018-08-13T04:11:23.299Z,24.70
2018-08-13T04:13:53.062Z,24.70
2018-08-13T04:16:22.482Z,24.70
2018-08-13T04:18:52.062Z,24.70
2018-08-13T04:21:21.445Z,24.70
2018-08-13T04:23:50.814Z,24.70
2018-08-13T04:26:20.196Z,24.60
2018-08-13T04:28:49.935Z,24.60
2018-08-13T04:31:19.301Z,24.60
2018-08-13T04:33:48.682Z,24.60
2018-08-13T04:36:18.133Z,24.60
2018-08-13T04:38:47.602Z,24.60
2018-08-13T04:41:17.034Z,24.60
2018-08-13T04:43:46.393Z,24.60
2018-08-13T04:46:15.821Z,24.60
2018-08-13T04:48:45.862Z,24.60
2018-08-13T04:51:15.262Z,24.60
2018-08-13T04:53:44.611Z,24.60
2018-08-13T04:56:14.044Z,24.60
2018-08-13T04:58:43.481Z,24.60
2018-08-13T05:01:12.893Z,24.60
2018-08-13T05:03:42.317Z,24.60
2018-08-13T05:06:11.705Z,24.60
2018-08-13T05:08:41.118Z,24.50
2018-08-13T05:11:10.824Z,24.60
2018-08-13T05:13:40.476Z,24.60
2018-08-13T05:16:09.909Z,24.50
2018-08-13T05:18:39.633Z,24.50
2018-08-13T05:21:09.097Z,24.60
2018-08-13T05:23:38.549Z,24.60
2018-08-13T05:26:07.933Z,24.50
2018-08-13T05:28:37.338Z,24.50
2018-08-13T05:31:13.405Z,24.50
2018-08-13T05:33:42.745Z,24.50
2018-08-13T05:36:12.108Z,24.50
2018-08-13T05:38:41.560Z,24.50
2018-08-13T05:41:11.054Z,24.50
2018-08-13T05:43:40.430Z,24.50
2018-08-13T05:46:09.838Z,24.50
2018-08-13T05:48:39.257Z,24.50
2018-08-13T05:51:08.695Z,24.50
2018-08-13T05:53:38.048Z,24.50
2018-08-13T05:56:07.495Z,24.50
2018-08-13T05:58:36.933Z,24.50
2018-08-13T06:01:06.753Z,24.50
2018-08-13T06:03:36.129Z,24.50
2018-08-13T06:06:05.557Z,24.50
2018-08-13T06:08:34.979Z,24.50
2018-08-13T06:11:04.390Z,24.50
2018-08-13T06:13:33.853Z,24.50
2018-08-13T06:16:03.266Z,24.50
2018-08-13T06:18:32.670Z,24.50
2018-08-13T06:21:08.381Z,24.50
2018-08-13T06:23:37.853Z,24.50
2018-08-13T06:26:07.265Z,24.50
2018-08-13T06:28:36.676Z,24.50
2018-08-13T06:31:06.165Z,24.50
2018-08-13T06:33:38.461Z,24.50
2018-08-13T06:36:07.914Z,24.50
2018-08-13T06:38:37.294Z,24.50
2018-08-13T06:41:06.799Z,24.50
2018-08-13T06:43:36.234Z,24.50
2018-08-13T06:46:05.645Z,24.50
2018-08-13T06:48:35.361Z,24.50
2018-08-13T06:51:04.846Z,24.50
2018-08-13T06:53:36.919Z,24.50
2018-08-13T06:56:06.352Z,24.50
2018-08-13T06:58:35.696Z,24.50
2018-08-13T07:01:05.506Z,24.40
2018-08-13T07:03:35.093Z,24.50
2018-08-13T07:06:04.542Z,24.50
2018-08-13T07:08:33.960Z,24.50
2018-08-13T07:11:03.412Z,24.50
2018-08-13T07:13:32.790Z,24.40
2018-08-13T07:16:02.252Z,24.50
2018-08-13T07:18:31.665Z,24.40
2018-08-13T07:21:01.942Z,24.40
2018-08-13T07:23:31.374Z,24.50
2018-08-13T07:26:00.756Z,24.40
2018-08-13T07:28:30.161Z,24.40
2018-08-13T07:30:59.665Z,24.40
2018-08-13T07:33:29.057Z,24.40
2018-08-13T07:35:58.500Z,24.50
2018-08-13T07:38:27.912Z,24.30
2018-08-13T07:40:57.396Z,24.40
2018-08-13T07:43:26.777Z,24.50
2018-08-13T07:45:56.202Z,24.50
2018-08-13T07:48:25.602Z,24.50
2018-08-13T07:50:55.030Z,24.40
2018-08-13T07:53:24.418Z,24.40
2018-08-13T07:55:53.905Z,24.40
2018-08-13T07:58:23.344Z,24.50
2018-08-13T08:00:52.832Z,24.50
2018-08-13T08:03:22.226Z,24.50
2018-08-13T08:05:51.701Z,24.50
2018-08-13T08:08:21.065Z,24.50
2018-08-13T08:10:50.533Z,24.50
2018-08-13T08:13:19.986Z,24.50
2018-08-13T08:15:49.470Z,24.40
2018-08-13T08:18:18.955Z,24.40
2018-08-13T08:20:49.485Z,24.40
2018-08-13T08:23:18.898Z,24.40
2018-08-13T08:25:48.289Z,24.40
2018-08-13T08:28:17.745Z,24.40
2018-08-13T08:30:47.646Z,24.40
2018-08-13T08:33:17.115Z,24.40
2018-08-13T08:35:46.510Z,24.40
2018-08-13T08:38:15.873Z,24.40
2018-08-13T08:40:45.367Z,24.40
2018-08-13T08:43:14.833Z,24.40
2018-08-13T08:45:44.293Z,24.40
2018-08-13T08:48:13.723Z,24.40
2018-08-13T08:50:43.182Z,24.40
2018-08-13T08:53:12.665Z,24.40
2018-08-13T08:55:42.081Z,24.40
2018-08-13T08:58:11.460Z,24.40
2018-08-13T09:00:40.886Z,24.40
2018-08-13T09:03:10.361Z,24.40
2018-08-13T09:05:39.728Z,24.40
2018-08-13T09:08:09.169Z,24.40
2018-08-13T09:10:38.561Z,24.40
2018-08-13T09:13:08.009Z,24.40
2018-08-13T09:15:37.372Z,24.40
2018-08-13T09:18:23.837Z,24.40
2018-08-13T09:21:10.034Z,24.40
2018-08-13T09:23:56.346Z,24.40
2018-08-13T09:26:42.723Z,24.40
2018-08-13T09:29:29.570Z,24.40
2018-08-13T09:32:31.953Z,24.50
2018-08-13T09:35:24.033Z,24.50
2018-08-13T09:37:54.301Z,24.60
2018-08-13T09:40:24.291Z,24.70
2018-08-13T09:42:53.792Z,24.70
2018-08-13T09:45:23.185Z,24.80
2018-08-13T09:47:52.654Z,24.80
2018-08-13T09:50:22.313Z,24.80
2018-08-13T09:52:52.042Z,24.80
2018-08-13T09:55:21.715Z,24.70
2018-08-13T09:57:51.537Z,24.80
2018-08-13T10:00:26.935Z,24.80
2018-08-13T10:02:56.341Z,24.80
2018-08-13T10:05:25.884Z,24.80
2018-08-13T10:07:55.265Z,24.70
2018-08-13T10:10:24.604Z,24.70
2018-08-13T10:12:53.954Z,24.70
2018-08-13T10:15:23.391Z,24.70
2018-08-13T10:17:52.814Z,24.70
2018-08-13T10:20:22.498Z,24.70
2018-08-13T10:22:51.894Z,24.70
2018-08-13T10:25:21.297Z,24.80
2018-08-13T10:27:50.657Z,24.80
2018-08-13T10:30:20.066Z,24.80
2018-08-13T10:32:49.473Z,24.80
2018-08-13T10:35:18.905Z,24.90
2018-08-13T10:37:48.312Z,24.90
2018-08-13T10:40:19.270Z,24.90
2018-08-13T10:42:48.954Z,24.90
2018-08-13T10:45:18.605Z,24.90
2018-08-13T10:47:47.972Z,24.80
2018-08-13T10:50:17.341Z,24.80
2018-08-13T10:52:46.740Z,24.80
2018-08-13T10:55:16.420Z,24.80
2018-08-13T10:57:45.785Z,24.80
2018-08-13T11:00:17.021Z,24.70
2018-08-13T11:02:46.693Z,24.70
2018-08-13T11:05:16.581Z,24.70
2018-08-13T11:07:45.969Z,24.70
2018-08-13T11:10:16.266Z,24.80
2018-08-13T11:12:45.622Z,24.80
2018-08-13T11:15:18.599Z,24.80
2018-08-13T11:17:48.033Z,24.80
2018-08-13T11:20:17.768Z,24.80
2018-08-13T11:22:47.484Z,24.80
2018-08-13T11:25:17.234Z,24.80
2018-08-13T11:27:46.645Z,24.80
2018-08-13T11:30:17.322Z,24.80
2018-08-13T11:32:46.861Z,24.70
2018-08-13T11:35:16.809Z,24.70
2018-08-13T11:37:46.204Z,24.70
2018-08-13T11:40:16.905Z,24.70
2018-08-13T11:42:46.298Z,24.70
2018-08-13T11:45:15.713Z,24.70
2018-08-13T11:47:45.113Z,24.70
2018-08-13T11:50:17.644Z,24.70
2018-08-13T11:52:48.309Z,24.60
2018-08-13T11:55:18.327Z,24.60
2018-08-13T11:57:49.128Z,24.60
2018-08-13T12:00:18.751Z,24.70
2018-08-13T12:02:54.756Z,24.60
2018-08-13T12:05:24.153Z,24.60
2018-08-13T12:07:53.534Z,24.60
2018-08-13T12:10:22.920Z,24.60
2018-08-13T12:12:52.312Z,24.60
2018-08-13T12:15:21.744Z,24.60
2018-08-13T12:17:51.081Z,24.60
2018-08-13T12:20:21.485Z,24.60
2018-08-13T12:22:50.849Z,24.60
2018-08-13T12:25:25.761Z,24.60
2018-08-13T12:27:55.472Z,24.60
2018-08-13T12:30:25.113Z,24.60
2018-08-13T12:32:54.962Z,24.60
2018-08-13T12:35:24.421Z,24.60
2018-08-13T12:37:53.840Z,24.50
2018-08-13T12:40:23.231Z,24.50
2018-08-13T12:42:52.625Z,24.50
2018-08-13T12:45:22.072Z,24.50
2018-08-13T12:47:51.513Z,24.50
2018-08-13T12:50:21.731Z,24.50
2018-08-13T12:52:52.193Z,24.50
2018-08-13T12:55:21.700Z,24.50
2018-08-13T12:57:51.124Z,24.60
2018-08-13T13:00:20.798Z,24.60
2018-08-13T13:02:50.240Z,24.60
2018-08-13T13:05:19.786Z,24.60
2018-08-13T13:07:49.221Z,24.60
2018-08-13T13:10:19.102Z,24.60
2018-08-13T13:12:48.527Z,24.60
2018-08-13T13:15:19.772Z,24.60
2018-08-13T13:17:49.253Z,24.60
2018-08-13T13:20:21.354Z,24.60
2018-08-13T13:22:51.340Z,24.60
2018-08-13T13:25:21.074Z,24.60
2018-08-13T13:27:50.466Z,24.60
2018-08-13T13:30:19.849Z,24.60
2018-08-13T13:32:49.252Z,24.60
2018-08-13T13:35:18.689Z,24.60
2018-08-13T13:37:48.097Z,24.60
2018-08-13T13:40:18.359Z,24.60
2018-08-13T13:42:53.960Z,24.70
2018-08-13T13:45:23.358Z,24.70
2018-08-13T13:47:52.729Z,24.60
2018-08-13T13:50:22.141Z,24.60
2018-08-13T13:52:51.553Z,24.60
2018-08-13T13:55:20.894Z,24.60
2018-08-13T13:57:50.313Z,24.60
2018-08-13T14:00:21.197Z,24.60
2018-08-13T14:02:52.090Z,24.60
2018-08-13T14:05:21.913Z,24.60
2018-08-13T14:07:51.276Z,24.60
2018-08-13T14:10:22.399Z,24.60
2018-08-13T14:12:51.869Z,24.60
2018-08-13T14:15:22.553Z,24.60
2018-08-13T14:17:52.385Z,24.60
2018-08-13T14:20:21.933Z,24.60
2018-08-13T14:22:51.397Z,24.60
2018-08-13T14:25:20.781Z,24.60
2018-08-13T14:27:50.168Z,24.50
2018-08-13T14:30:21.974Z,24.50
2018-08-13T14:32:51.616Z,24.50
2018-08-13T14:35:22.093Z,24.50
2018-08-13T14:37:51.574Z,24.60
2018-08-13T14:40:21.047Z,24.60
2018-08-13T14:42:50.516Z,24.60
2018-08-13T14:45:20.287Z,24.60
2018-08-13T14:47:51.093Z,24.60
2018-08-13T14:50:20.628Z,24.60
2018-08-13T14:52:50.726Z,24.60
2018-08-13T14:55:21.992Z,24.60
2018-08-13T14:57:51.556Z,24.60
2018-08-13T15:00:25.362Z,24.60
2018-08-13T15:02:56.023Z,24.60
2018-08-13T15:05:25.838Z,24.60
2018-08-13T15:07:55.298Z,24.60
2018-08-13T15:10:26.100Z,24.50
2018-08-13T15:12:56.203Z,24.50
2018-08-13T15:15:25.673Z,24.50
2018-08-13T15:17:55.133Z,24.40
2018-08-13T15:20:28.253Z,24.40
2018-08-13T15:22:57.950Z,24.40
2018-08-13T15:25:28.021Z,24.30
2018-08-13T15:27:57.507Z,24.30
2018-08-13T15:30:28.037Z,24.30
2018-08-13T15:32:58.181Z,24.40
2018-08-13T15:35:27.620Z,24.40
2018-08-13T15:37:57.037Z,24.40
2018-08-13T15:40:26.499Z,24.40
2018-08-13T15:42:55.904Z,24.40
2018-08-13T15:45:25.397Z,24.40
2018-08-13T15:47:54.869Z,24.40
2018-08-13T15:50:24.484Z,24.40
2018-08-13T15:52:54.166Z,24.40
2018-08-13T15:55:23.684Z,24.40
2018-08-13T15:57:53.101Z,24.40
2018-08-13T16:00:24.974Z,24.50
2018-08-13T16:02:54.505Z,24.60
2018-08-13T16:05:23.932Z,24.60
2018-08-13T16:07:53.827Z,24.60
2018-08-13T16:10:23.280Z,24.70
2018-08-13T16:12:55.255Z,24.70
2018-08-13T16:15:25.408Z,24.70
2018-08-13T16:17:54.801Z,24.80
2018-08-13T16:20:24.330Z,24.80
2018-08-13T16:22:53.860Z,24.80
2018-08-13T16:25:23.284Z,24.90
2018-08-13T16:27:52.664Z,24.90
2018-08-13T16:30:26.250Z,24.90
2018-08-13T16:32:55.727Z,25.00
2018-08-13T16:35:25.682Z,25.00
2018-08-13T16:37:55.372Z,25.10
2018-08-13T16:40:24.901Z,25.10
2018-08-13T16:42:54.380Z,25.10
2018-08-13T16:45:24.061Z,25.20
2018-08-13T16:47:53.453Z,25.20
2018-08-13T16:50:28.873Z,25.10
2018-08-13T16:52:58.645Z,25.20
2018-08-13T16:55:29.635Z,25.20
2018-08-13T16:57:59.873Z,25.20
2018-08-13T17:00:30.488Z,25.30
2018-08-13T17:03:00.677Z,25.30
2018-08-13T17:05:32.827Z,25.30
2018-08-13T17:08:02.259Z,25.30
2018-08-13T17:10:31.630Z,25.30
2018-08-13T17:13:01.718Z,25.30
2018-08-13T17:15:32.754Z,25.30
2018-08-13T17:18:03.358Z,25.30
2018-08-13T17:20:37.906Z,25.30
2018-08-13T17:23:07.360Z,25.40
2018-08-13T17:25:36.772Z,25.40
2018-08-13T17:28:06.411Z,25.40
2018-08-13T17:30:35.984Z,25.40
2018-08-13T17:33:06.582Z,25.40
2018-08-13T17:35:36.572Z,25.40
2018-08-13T17:38:09.726Z,25.40
2018-08-13T17:40:39.224Z,25.50
2018-08-13T17:43:10.434Z,25.50
2018-08-13T17:45:39.639Z,25.50
2018-08-13T17:48:10.162Z,25.50
2018-08-13T17:50:39.561Z,25.50
2018-08-13T17:53:10.416Z,25.50
2018-08-13T17:55:39.857Z,25.60
2018-08-13T17:58:09.253Z,25.60
2018-08-13T18:00:38.696Z,25.60
2018-08-13T18:03:08.146Z,25.60
2018-08-13T18:05:37.526Z,25.60
2018-08-13T18:08:07.605Z,25.60
2018-08-13T18:10:37.089Z,25.60
2018-08-13T18:13:08.601Z,25.60
2018-08-13T18:15:38.057Z,25.60
2018-08-13T18:18:07.597Z,25.60
2018-08-13T18:20:37.336Z,25.60
2018-08-13T18:23:06.781Z,25.60
2018-08-13T18:25:36.149Z,25.60
2018-08-13T18:28:05.493Z,25.60
2018-08-13T18:30:34.919Z,25.60
2018-08-13T18:33:04.309Z,25.60
2018-08-13T18:35:33.688Z,25.60
2018-08-13T18:38:03.106Z,25.60
2018-08-13T18:40:33.982Z,25.60
2018-08-13T18:43:03.429Z,25.60
2018-08-13T18:45:32.810Z,25.60
2018-08-13T18:48:02.330Z,25.60
2018-08-13T18:50:31.727Z,25.60
2018-08-13T18:53:01.238Z,25.60
2018-08-13T18:55:30.909Z,25.60
2018-08-13T18:58:00.355Z,25.60
2018-08-13T19:00:30.813Z,25.60
2018-08-13T19:03:02.050Z,25.60
2018-08-13T19:05:31.594Z,25.60
2018-08-13T19:08:00.962Z,25.60
2018-08-13T19:10:30.424Z,25.60
2018-08-13T19:12:59.865Z,25.60
2018-08-13T19:15:29.405Z,25.60
2018-08-13T19:18:05.620Z,25.60
2018-08-13T19:20:35.042Z,25.60
2018-08-13T19:23:04.466Z,25.60
2018-08-13T19:25:33.817Z,25.60
2018-08-13T19:28:03.582Z,25.70
2018-08-13T19:30:32.998Z,25.60
2018-08-13T19:33:02.435Z,25.60
2018-08-13T19:35:32.020Z,25.60
2018-08-13T19:38:01.421Z,25.60
2018-08-13T19:40:30.841Z,25.60
2018-08-13T19:43:00.249Z,25.60
2018-08-13T19:45:29.625Z,25.60
2018-08-13T19:47:58.986Z,25.60
2018-08-13T19:50:28.402Z,25.60
2018-08-13T19:52:57.816Z,25.60
2018-08-13T19:55:27.245Z,25.60
2018-08-13T19:57:56.678Z,25.60
2018-08-13T20:00:27.539Z,25.60
2018-08-13T20:02:57.221Z,25.60
2018-08-13T20:05:27.616Z,25.60
2018-08-13T20:07:57.160Z,25.60
2018-08-13T20:10:29.553Z,25.60
2018-08-13T20:12:58.914Z,25.60
2018-08-13T20:15:28.256Z,25.60
2018-08-13T20:17:57.637Z,25.50
2018-08-13T20:20:27.015Z,25.50
2018-08-13T20:22:56.479Z,25.50
2018-08-13T20:25:25.793Z,25.60
2018-08-13T20:27:55.238Z,25.60
2018-08-13T20:30:24.620Z,25.50
2018-08-13T20:32:54.364Z,25.50
2018-08-13T20:35:23.737Z,25.50
2018-08-13T20:37:53.126Z,25.50
2018-08-13T20:40:22.533Z,25.50
2018-08-13T20:42:52.037Z,25.50
2018-08-13T20:45:22.284Z,25.50
2018-08-13T20:47:51.684Z,25.50
2018-08-13T20:50:22.449Z,25.50
2018-08-13T20:52:53.761Z,25.50
2018-08-13T20:55:26.774Z,25.50
2018-08-13T20:57:56.257Z,25.50
2018-08-13T21:00:27.190Z,25.50
2018-08-13T21:02:56.633Z,25.50
2018-08-13T21:05:26.033Z,25.50
2018-08-13T21:07:55.446Z,25.50
2018-08-13T21:10:25.997Z,25.50
2018-08-13T21:12:55.489Z,25.50
2018-08-13T21:15:24.878Z,25.50
2018-08-13T21:17:54.272Z,25.50
2018-08-13T21:20:27.180Z,25.50
2018-08-13T21:22:56.805Z,25.50
2018-08-13T21:25:26.261Z,25.50
2018-08-13T21:27:55.678Z,25.40
2018-08-13T21:30:25.337Z,25.50
2018-08-13T21:32:54.810Z,25.50
2018-08-13T21:35:25.470Z,25.50
2018-08-13T21:37:55.376Z,25.50
2018-08-13T21:40:24.760Z,25.50
2018-08-13T21:42:54.245Z,25.50
2018-08-13T21:45:23.594Z,25.40
2018-08-13T21:47:52.951Z,25.40
2018-08-13T21:50:23.336Z,25.40
2018-08-13T21:52:53.066Z,25.40
2018-08-13T21:55:22.465Z,25.40
2018-08-13T21:57:51.930Z,25.40
2018-08-13T22:00:28.432Z,25.40
2018-08-13T22:03:00.725Z,25.50
2018-08-13T22:05:30.157Z,25.50
2018-08-13T22:07:59.675Z,25.40
2018-08-13T22:10:29.089Z,25.40
2018-08-13T22:12:58.604Z,25.30
2018-08-13T22:15:29.942Z,25.30
2018-08-13T22:18:01.172Z,25.20
2018-08-13T22:20:32.051Z,25.20
2018-08-13T22:23:02.388Z,25.10
2018-08-13T22:25:43.052Z,25.10
2018-08-13T22:28:14.421Z,25.10
2018-08-13T22:30:44.155Z,25.00
2018-08-13T22:33:16.668Z,25.00
2018-08-13T22:35:46.061Z,24.90
2018-08-13T22:38:15.549Z,24.90
2018-08-13T22:40:45.024Z,24.90
2018-08-13T22:43:14.505Z,24.90
2018-08-13T22:45:43.877Z,24.80
2018-08-13T22:48:13.309Z,24.80
2018-08-13T22:50:42.685Z,24.80
2018-08-13T22:53:12.130Z,24.80
2018-08-13T22:55:41.673Z,24.80
2018-08-13T22:58:11.067Z,24.70
2018-08-13T23:00:47.157Z,24.70
2018-08-13T23:03:16.757Z,24.60
2018-08-13T23:05:46.214Z,24.60
2018-08-13T23:08:15.663Z,24.60
2018-08-13T23:10:45.081Z,24.60
2018-08-13T23:13:21.105Z,24.60
2018-08-13T23:15:50.588Z,24.60
2018-08-13T23:18:20.365Z,24.50
2018-08-13T23:20:49.801Z,24.50
2018-08-13T23:23:19.313Z,24.50
2018-08-13T23:25:48.738Z,24.50
2018-08-13T23:28:18.174Z,24.50
2018-08-13T23:30:47.709Z,24.50
2018-08-13T23:33:17.099Z,24.50
2018-08-13T23:35:46.566Z,24.40
2018-08-13T23:38:15.918Z,24.40
2018-08-13T23:40:45.294Z,24.40
2018-08-13T23:43:14.705Z,24.40
2018-08-13T23:45:44.176Z,24.40
2018-08-13T23:48:13.623Z,24.30
2018-08-13T23:50:43.053Z,24.30
2018-08-13T23:53:12.491Z,24.30
2018-08-13T23:55:41.969Z,24.30
2018-08-13T23:58:13.691Z,24.30
