createdAt,value
2022-08-07T00:01:00.155Z,21.9
2022-08-07T00:11:00.281Z,21.9
2022-08-07T00:21:01.568Z,21.9
2022-08-07T00:31:00.234Z,21.9
2022-08-07T00:41:00.349Z,21.8
2022-08-07T00:51:00.371Z,21.8
2022-08-07T01:01:00.376Z,21.8
2022-08-07T01:11:00.727Z,21.9
2022-08-07T01:21:00.352Z,21.8
2022-08-07T01:31:00.272Z,21.8
2022-08-07T01:41:00.378Z,21.8
2022-08-07T01:51:00.245Z,21.8
2022-08-07T02:01:09.627Z,21.8
2022-08-07T02:11:00.252Z,21.8
2022-08-07T02:21:00.354Z,21.8
2022-08-07T02:31:00.249Z,21.8
2022-08-07T02:41:00.423Z,21.8
2022-08-07T02:51:00.454Z,21.7
2022-08-07T03:01:00.441Z,21.7
2022-08-07T03:11:00.475Z,21.7
2022-08-07T03:21:00.342Z,21.7
2022-08-07T03:31:00.432Z,21.7
2022-08-07T03:41:00.365Z,21.7
2022-08-07T03:51:00.431Z,21.7
2022-08-07T04:01:00.603Z,21.7
2022-08-07T04:12:15.839Z,21.6
2022-08-07T04:21:00.519Z,21.7
2022-08-07T04:31:00.440Z,21.6
2022-08-07T04:41:00.548Z,21.7
2022-08-07T04:51:00.428Z,21.6
2022-08-07T05:01:00.555Z,21.6
2022-08-07T05:11:02.489Z,21.6
2022-08-07T05:21:00.531Z,21.6
2022-08-07T05:31:00.954Z,21.6
2022-08-07T05:41:00.578Z,21.6
2022-08-07T05:51:00.612Z,21.6
2022-08-07T06:01:00.522Z,21.6
2022-08-07T06:11:00.614Z,21.6
2022-08-07T06:22:12.078Z,21.6
2022-08-07T06:31:00.606Z,21.6
2022-08-07T06:41:00.616Z,21.6
2022-08-07T06:51:07.843Z,21.6
2022-08-07T07:01:00.523Z,21.6
2022-08-07T07:11:00.820Z,21.7
2022-08-07T07:21:00.705Z,21.7
2022-08-07T07:31:00.607Z,21.7
2022-08-07T07:41:02.314Z,21.7
2022-08-07T07:51:00.606Z,21.8
2022-08-07T08:01:00.835Z,21.8
2022-08-07T08:11:00.608Z,21.8
2022-08-07T08:21:00.727Z,21.9
2022-08-07T08:31:00.827Z,21.9
2022-08-07T08:41:02.709Z,21.9
2022-08-07T08:51:03.331Z,21.9
2022-08-07T09:01:00.776Z,21.9
2022-08-07T09:11:00.789Z,21.7
2022-08-07T09:21:01.283Z,21.6
2022-08-07T09:31:00.783Z,21.6
2022-08-07T09:41:00.873Z,21.7
2022-08-07T09:51:00.791Z,21.3
2022-08-07T10:01:00.894Z,21.6
2022-08-07T10:11:17.414Z,21.6
2022-08-07T10:21:00.920Z,21.7
2022-08-07T10:31:00.785Z,21.7
2022-08-07T10:41:00.878Z,21.6
2022-08-07T10:51:00.775Z,21.8
2022-08-07T11:01:01.399Z,21.8
2022-08-07T11:11:00.788Z,21.7
2022-08-07T11:21:00.900Z,21.7
2022-08-07T11:31:01.050Z,21.8
2022-08-07T11:41:02.087Z,21.8
2022-08-07T11:51:00.968Z,22
2022-08-07T12:01:04.264Z,21.9
2022-08-07T12:11:08.519Z,21.9
2022-08-07T12:21:00.859Z,22.1
2022-08-07T12:31:01.000Z,22.2
2022-08-07T12:41:00.928Z,22.2
2022-08-07T12:51:00.958Z,22.5
2022-08-07T13:01:01.085Z,22.5
2022-08-07T13:11:01.025Z,22.7
2022-08-07T13:21:01.059Z,22.6
2022-08-07T13:31:01.872Z,22.7
2022-08-07T13:41:01.071Z,23
2022-08-07T13:51:01.777Z,22.9
2022-08-07T14:01:08.761Z,22.9
2022-08-07T14:11:02.099Z,22.7
2022-08-07T14:21:08.002Z,22.9
2022-08-07T14:31:01.144Z,23
2022-08-07T14:41:01.079Z,23
2022-08-07T14:51:01.170Z,23.1
2022-08-07T15:01:07.574Z,23.1
2022-08-07T15:11:01.725Z,23
2022-08-07T15:21:03.714Z,23.3
2022-08-07T15:41:23.246Z,23.4
2022-08-07T15:51:09.102Z,23.5
2022-08-07T16:01:01.098Z,23.6
2022-08-07T16:11:01.177Z,23.5
2022-08-07T16:21:44.268Z,23.7
2022-08-07T16:31:01.237Z,23.6
2022-08-07T16:41:02.026Z,23.7
2022-08-07T16:51:13.777Z,23.6
2022-08-07T17:01:01.406Z,23.4
2022-08-07T17:11:01.151Z,23.2
2022-08-07T17:21:01.265Z,23.1
2022-08-07T17:31:01.163Z,22.9
2022-08-07T17:41:12.568Z,22.7
2022-08-07T17:51:01.626Z,22.6
2022-08-07T18:01:01.265Z,22.5
2022-08-07T18:11:17.319Z,22.6
2022-08-07T18:21:29.834Z,22.5
2022-08-07T18:31:01.382Z,22.4
2022-08-07T18:41:08.375Z,22.4
2022-08-07T18:51:01.344Z,22.3
2022-08-07T19:01:01.258Z,22.4
2022-08-07T19:11:01.358Z,22.4
2022-08-07T19:21:08.683Z,22.4
2022-08-07T19:31:33.705Z,22.3
2022-08-07T19:41:01.432Z,22.1
2022-08-07T19:51:01.359Z,22.1
2022-08-07T20:01:01.641Z,22.2
2022-08-07T20:11:01.807Z,22.3
2022-08-07T20:21:01.426Z,22.2
2022-08-07T20:31:01.328Z,22.4
2022-08-07T20:41:01.494Z,22.6
2022-08-07T20:51:01.528Z,22.6
2022-08-07T21:01:01.469Z,22.6
2022-08-07T21:11:01.697Z,22.6
2022-08-07T21:21:01.487Z,22.5
2022-08-07T21:31:01.555Z,22.5
2022-08-07T21:41:01.476Z,22.6
2022-08-07T21:51:01.579Z,22.6
2022-08-07T22:01:01.476Z,22.6
2022-08-07T22:11:01.611Z,22.6
2022-08-07T22:21:01.745Z,22.6
2022-08-07T22:31:05.041Z,22.6
2022-08-07T22:41:02.766Z,22.5
2022-08-07T22:51:01.634Z,22.5
2022-08-07T23:01:01.516Z,22.4
2022-08-07T23:11:01.599Z,22.4
2022-08-07T23:21:01.654Z,22.4
2022-08-07T23:31:05.960Z,22.2
2022-08-07T23:41:01.531Z,22.4
2022-08-07T23:51:01.642Z,22.4
