createdAt,value
2016-04-22T00:00:32.616Z,0
2016-04-22T00:01:32.588Z,0
2016-04-22T00:02:32.560Z,0
2016-04-22T00:03:32.390Z,0
2016-04-22T00:04:32.527Z,0
2016-04-22T00:05:32.483Z,0
2016-04-22T00:06:32.470Z,0
2016-04-22T00:07:32.426Z,0
2016-04-22T00:08:32.413Z,0
2016-04-22T00:09:32.384Z,0
2016-04-22T00:10:32.372Z,0
2016-04-22T00:11:31.999Z,0
2016-04-22T00:12:32.314Z,0
2016-04-22T00:13:32.270Z,0
2016-04-22T00:14:32.226Z,0
2016-04-22T00:15:32.213Z,0
2016-04-22T00:16:32.185Z,0
2016-04-22T00:17:32.140Z,0
2016-04-22T00:18:32.128Z,0
2016-04-22T00:19:32.130Z,0
2016-04-22T00:20:32.086Z,0
2016-04-22T00:21:32.073Z,0
2016-04-22T00:22:32.044Z,0
2016-04-22T00:23:31.985Z,0
2016-04-22T00:24:31.972Z,0
2016-04-22T00:25:31.943Z,0
2016-04-22T00:26:31.915Z,0
2016-04-22T00:27:31.886Z,0
2016-04-22T00:28:31.873Z,0
2016-04-22T00:29:31.829Z,0
2016-04-22T00:30:31.816Z,0
2016-04-22T00:31:31.772Z,0
2016-04-22T00:32:31.743Z,0
2016-04-22T00:33:31.715Z,0
2016-04-22T00:34:31.717Z,0
2016-04-22T00:35:31.657Z,0
2016-04-22T00:36:31.630Z,0
2016-04-22T00:37:31.633Z,0
2016-04-22T00:38:31.589Z,0
2016-04-22T00:39:31.560Z,0
2016-04-22T00:40:31.516Z,0
2016-04-22T00:41:31.503Z,0
2016-04-22T00:42:31.490Z,0
2016-04-22T00:43:31.429Z,0
2016-04-22T00:44:31.402Z,0
2016-04-22T00:45:31.404Z,0
2016-04-22T00:46:31.360Z,0
2016-04-22T00:47:31.347Z,0
2016-04-22T00:48:31.318Z,0
2016-04-22T00:49:31.289Z,0
2016-04-22T00:50:31.246Z,0
2016-04-22T00:51:31.217Z,0
2016-04-22T00:52:31.220Z,0
2016-04-22T00:53:31.160Z,0
2016-04-22T00:54:31.132Z,0
2016-04-22T00:55:31.103Z,0
2016-04-22T00:56:31.089Z,0
2016-04-22T00:57:31.077Z,0
2016-04-22T00:58:31.017Z,0
2016-04-22T00:59:31.005Z,0
2016-04-22T01:00:30.975Z,0
2016-04-22T01:01:30.947Z,0
2016-04-22T01:02:30.918Z,0
2016-04-22T01:03:30.890Z,0
2016-04-22T01:04:30.861Z,0
2016-04-22T01:05:30.833Z,0
2016-04-22T01:06:30.819Z,0
2016-04-22T01:07:30.776Z,0
2016-04-22T01:08:30.747Z,0
2016-04-22T01:09:30.734Z,0
2016-04-22T01:10:30.690Z,0
2016-04-22T01:11:30.677Z,0
2016-04-22T01:12:30.649Z,0
2016-04-22T01:13:30.604Z,0
2016-04-22T01:14:30.591Z,0
2016-04-22T01:15:30.407Z,0
2016-04-22T01:16:30.378Z,0
2016-04-22T01:17:30.506Z,0
2016-04-22T01:18:30.477Z,0
2016-04-22T01:19:30.448Z,0
2016-04-22T01:20:30.420Z,0
2016-04-22T01:21:30.392Z,0
2016-04-22T01:22:30.363Z,0
2016-04-22T01:23:30.334Z,0
2016-04-22T01:24:30.306Z,0
2016-04-22T01:25:30.278Z,0
2016-04-22T01:26:30.264Z,0
2016-04-22T01:27:30.220Z,0
2016-04-22T01:28:30.208Z,0
2016-04-22T01:29:30.178Z,0
2016-04-22T01:30:30.150Z,0
2016-04-22T01:31:30.137Z,0
2016-04-22T01:32:30.077Z,0
2016-04-22T01:33:30.049Z,0
2016-04-22T01:34:30.020Z,0
2016-04-22T01:35:29.992Z,0
2016-04-22T01:36:29.979Z,0
2016-04-22T01:37:29.950Z,0
2016-04-22T01:38:29.922Z,0
2016-04-22T01:39:29.908Z,0
2016-04-22T01:40:29.865Z,0
2016-04-22T01:41:29.836Z,0
2016-04-22T01:42:29.808Z,0
2016-04-22T01:43:29.779Z,0
2016-04-22T01:44:29.751Z,0
2016-04-22T01:45:29.737Z,0
2016-04-22T01:46:29.693Z,0
2016-04-22T01:47:29.665Z,0
2016-04-22T01:48:29.637Z,0
2016-04-22T01:49:29.623Z,0
2016-04-22T01:50:29.579Z,0
2016-04-22T01:51:29.551Z,0
2016-04-22T01:52:29.522Z,0
2016-04-22T01:53:29.493Z,0
2016-04-22T01:54:29.465Z,0
2016-04-22T01:55:29.437Z,0
2016-04-22T01:56:29.408Z,0
2016-04-22T01:57:29.364Z,0
2016-04-22T01:58:29.350Z,0
2016-04-22T01:59:29.337Z,0
2016-04-22T02:00:29.309Z,0
2016-04-22T02:01:29.281Z,0
2016-04-22T02:02:29.252Z,0
2016-04-22T02:03:29.208Z,0
2016-04-22T02:04:29.195Z,0
2016-04-22T02:05:29.166Z,0
2016-04-22T02:06:29.138Z,0
2016-04-22T02:07:29.109Z,0
2016-04-22T02:08:29.081Z,0
2016-04-22T02:09:29.036Z,0
2016-04-22T02:10:29.008Z,0
2016-04-22T02:11:28.995Z,0
2016-04-22T02:12:28.966Z,0
2016-04-22T02:13:28.922Z,0
2016-04-22T02:14:28.894Z,0
2016-04-22T02:15:28.880Z,0
2016-04-22T02:16:28.837Z,0
2016-04-22T02:17:28.808Z,0
2016-04-22T02:18:28.795Z,0
2016-04-22T02:19:28.766Z,0
2016-04-22T02:20:28.738Z,0
2016-04-22T02:21:28.694Z,0
2016-04-22T02:22:28.681Z,0
2016-04-22T02:23:28.652Z,0
2016-04-22T02:24:28.623Z,0
2016-04-22T02:25:28.611Z,0
2016-04-22T02:26:28.567Z,0
2016-04-22T02:27:28.538Z,0
2016-04-22T02:28:28.494Z,0
2016-04-22T02:29:28.497Z,0
2016-04-22T02:30:28.453Z,0
2016-04-22T02:31:28.408Z,0
2016-04-22T02:32:28.395Z,0
2016-04-22T02:33:28.350Z,0
2016-04-22T02:34:28.338Z,0
2016-04-22T02:35:28.309Z,0
2016-04-22T02:36:28.281Z,0
2016-04-22T02:37:28.252Z,0
2016-04-22T02:38:28.224Z,0
2016-04-22T02:39:28.180Z,0
2016-04-22T02:40:28.151Z,0
2016-04-22T02:41:28.138Z,0
2016-04-22T02:42:28.094Z,0
2016-04-22T02:43:28.097Z,0
2016-04-22T02:44:28.052Z,0
2016-04-22T02:45:27.868Z,0
2016-04-22T02:46:28.010Z,0
2016-04-22T02:47:27.951Z,0
2016-04-22T02:48:27.923Z,0
2016-04-22T02:49:27.909Z,0
2016-04-22T02:50:27.881Z,0
2016-04-22T02:51:27.868Z,0
2016-04-22T02:52:27.824Z,0
2016-04-22T02:53:27.779Z,0
2016-04-22T02:54:27.767Z,0
2016-04-22T02:55:27.722Z,0
2016-04-22T02:56:27.695Z,0
2016-04-22T02:57:27.666Z,0
2016-04-22T02:58:27.636Z,0
2016-04-22T02:59:27.624Z,0
2016-04-22T03:00:27.611Z,0
2016-04-22T03:01:27.567Z,0
2016-04-22T03:02:27.539Z,0
2016-04-22T03:03:27.353Z,0
2016-04-22T03:04:27.481Z,0
2016-04-22T03:05:27.452Z,0
2016-04-22T03:06:27.408Z,0
2016-04-22T03:07:27.380Z,0
2016-04-22T03:08:27.351Z,0
2016-04-22T03:09:27.322Z,0
2016-04-22T03:10:27.294Z,0
2016-04-22T03:11:27.266Z,0
2016-04-22T03:12:27.238Z,0
2016-04-22T03:13:27.208Z,0
2016-04-22T03:14:27.180Z,0
2016-04-22T03:15:26.996Z,0
2016-04-22T03:16:27.138Z,0
2016-04-22T03:17:27.094Z,0
2016-04-22T03:18:27.050Z,0
2016-04-22T03:19:27.021Z,0
2016-04-22T03:20:27.024Z,0
2016-04-22T03:21:26.980Z,0
2016-04-22T03:22:26.982Z,0
2016-04-22T03:23:26.907Z,0
2016-04-22T03:24:26.879Z,0
2016-04-22T03:25:26.866Z,0
2016-04-22T03:26:26.854Z,0
2016-04-22T03:27:26.809Z,0
2016-04-22T03:28:26.781Z,0
2016-04-22T03:29:26.767Z,0
2016-04-22T03:30:26.723Z,0
2016-04-22T03:31:26.710Z,0
2016-04-22T03:32:26.666Z,0
2016-04-22T03:33:26.622Z,0
2016-04-22T03:34:26.608Z,0
2016-04-22T03:35:26.580Z,0
2016-04-22T03:36:26.536Z,0
2016-04-22T03:37:26.507Z,0
2016-04-22T03:38:26.339Z,0
2016-04-22T03:39:26.450Z,0
2016-04-22T03:40:26.422Z,0
2016-04-22T03:41:26.409Z,0
2016-04-22T03:42:26.364Z,0
2016-04-22T03:43:26.367Z,0
2016-04-22T03:44:26.339Z,0
2016-04-22T03:45:26.279Z,0
2016-04-22T03:46:26.250Z,0
2016-04-22T03:47:26.222Z,0
2016-04-22T03:48:26.209Z,0
2016-04-22T03:49:26.165Z,0
2016-04-22T03:50:26.135Z,0
2016-04-22T03:51:26.107Z,0
2016-04-22T03:52:26.095Z,0
2016-04-22T03:53:25.738Z,0
2016-04-22T03:54:26.054Z,0
2016-04-22T03:55:26.010Z,0
2016-04-22T03:56:25.981Z,0
2016-04-22T03:57:25.780Z,0
2016-04-22T03:58:26.048Z,0
2016-04-22T03:59:25.895Z,0
2016-04-22T04:00:25.851Z,0
2016-04-22T04:01:25.822Z,0
2016-04-22T04:02:25.825Z,0
2016-04-22T04:03:25.780Z,0
2016-04-22T04:04:25.736Z,0
2016-04-22T04:05:25.723Z,0
2016-04-22T04:06:25.678Z,0
2016-04-22T04:07:25.667Z,0
2016-04-22T04:08:25.481Z,5
2016-04-22T04:09:25.609Z,5
2016-04-22T04:10:25.581Z,5
2016-04-22T04:11:25.552Z,5
2016-04-22T04:12:25.508Z,5
2016-04-22T04:13:25.244Z,5
2016-04-22T04:14:25.482Z,5
2016-04-22T04:15:25.453Z,5
2016-04-22T04:16:25.424Z,5
2016-04-22T04:17:25.380Z,5
2016-04-22T04:18:25.352Z,10
2016-04-22T04:19:25.307Z,10
2016-04-22T04:20:25.279Z,10
2016-04-22T04:21:25.266Z,10
2016-04-22T04:22:24.798Z,15
2016-04-22T04:23:25.262Z,15
2016-04-22T04:24:25.274Z,15
2016-04-22T04:25:25.283Z,15
2016-04-22T04:26:25.278Z,20
2016-04-22T04:27:25.247Z,20
2016-04-22T04:28:25.153Z,20
2016-04-22T04:29:25.233Z,25
2016-04-22T04:30:25.079Z,25
2016-04-22T04:31:25.064Z,25
2016-04-22T04:32:25.206Z,25
2016-04-22T04:33:25.187Z,30
2016-04-22T04:34:25.164Z,30
2016-04-22T04:35:25.141Z,30
2016-04-22T04:36:25.117Z,35
2016-04-22T04:37:25.079Z,35
2016-04-22T04:38:25.068Z,40
2016-04-22T04:39:25.057Z,45
2016-04-22T04:40:25.047Z,45
2016-04-22T04:41:24.988Z,45
2016-04-22T04:42:24.962Z,45
2016-04-22T04:43:24.950Z,50
2016-04-22T04:44:24.922Z,55
2016-04-22T04:45:24.878Z,50
2016-04-22T04:46:24.850Z,55
2016-04-22T04:47:24.822Z,55
2016-04-22T04:48:24.825Z,55
2016-04-22T04:49:24.782Z,60
2016-04-22T04:50:24.754Z,60
2016-04-22T04:51:24.710Z,60
2016-04-22T04:52:24.697Z,60
2016-04-22T04:53:24.669Z,60
2016-04-22T04:54:24.625Z,65
2016-04-22T04:55:24.596Z,65
2016-04-22T04:56:24.583Z,65
2016-04-22T04:57:24.570Z,70
2016-04-22T04:58:24.541Z,70
2016-04-22T04:59:24.497Z,70
2016-04-22T05:00:24.468Z,75
2016-04-22T05:01:24.440Z,75
2016-04-22T05:02:24.443Z,80
2016-04-22T05:03:24.414Z,80
2016-04-22T05:04:24.370Z,85
2016-04-22T05:05:24.170Z,90
2016-04-22T05:06:24.329Z,90
2016-04-22T05:07:24.301Z,95
2016-04-22T05:08:24.256Z,100
2016-04-22T05:09:24.212Z,100
2016-04-22T05:10:24.231Z,105
2016-04-22T05:11:24.171Z,110
2016-04-22T05:12:24.143Z,115
2016-04-22T05:13:24.114Z,120
2016-04-22T05:14:24.085Z,125
2016-04-22T05:15:24.057Z,130
2016-04-22T05:16:24.029Z,135
2016-04-22T05:17:24.000Z,140
2016-04-22T05:18:23.971Z,140
2016-04-22T05:19:23.943Z,145
2016-04-22T05:20:23.915Z,145
2016-04-22T05:21:23.917Z,145
2016-04-22T05:22:23.889Z,140
2016-04-22T05:23:23.860Z,145
2016-04-22T05:24:23.815Z,150
2016-04-22T05:25:23.772Z,145
2016-04-22T05:26:23.758Z,145
2016-04-22T05:27:23.730Z,150
2016-04-22T05:28:23.717Z,150
2016-04-22T05:29:23.673Z,155
2016-04-22T05:30:23.660Z,150
2016-04-22T05:31:23.647Z,150
2016-04-22T05:32:23.603Z,150
2016-04-22T05:33:23.574Z,150
2016-04-22T05:34:23.561Z,150
2016-04-22T05:35:23.533Z,150
2016-04-22T05:36:23.504Z,150
2016-04-22T05:37:23.460Z,150
2016-04-22T05:38:23.432Z,155
2016-04-22T05:39:23.419Z,155
2016-04-22T05:40:23.406Z,160
2016-04-22T05:41:23.360Z,160
2016-04-22T05:42:23.349Z,165
2016-04-22T05:43:23.304Z,165
2016-04-22T05:44:23.276Z,170
2016-04-22T05:45:23.247Z,175
2016-04-22T05:46:23.234Z,180
2016-04-22T05:47:23.206Z,180
2016-04-22T05:48:23.177Z,180
2016-04-22T05:49:23.164Z,185
2016-04-22T05:50:23.135Z,185
2016-04-22T05:51:23.122Z,185
2016-04-22T05:52:23.078Z,185
2016-04-22T05:53:23.050Z,180
2016-04-22T05:54:23.020Z,180
2016-04-22T05:55:22.992Z,180
2016-04-22T05:56:22.980Z,180
2016-04-22T05:57:22.967Z,180
2016-04-22T05:58:22.938Z,180
2016-04-22T05:59:22.895Z,180
2016-04-22T06:00:22.881Z,180
2016-04-22T06:01:22.869Z,175
2016-04-22T06:02:22.824Z,175
2016-04-22T06:03:22.780Z,175
2016-04-22T06:04:22.767Z,175
2016-04-22T06:05:22.739Z,175
2016-04-22T06:06:22.710Z,180
2016-04-22T06:07:22.697Z,180
2016-04-22T06:08:22.653Z,180
2016-04-22T06:09:22.641Z,180
2016-04-22T06:10:22.610Z,180
2016-04-22T06:11:22.598Z,185
2016-04-22T06:12:22.569Z,185
2016-04-22T06:13:22.541Z,185
2016-04-22T06:14:22.512Z,190
2016-04-22T06:15:22.485Z,190
2016-04-22T06:16:22.454Z,190
2016-04-22T06:17:22.442Z,190
2016-04-22T06:18:22.414Z,185
2016-04-22T06:19:22.417Z,185
2016-04-22T06:20:22.356Z,185
2016-04-22T06:21:22.343Z,185
2016-04-22T06:22:22.300Z,190
2016-04-22T06:23:22.302Z,200
2016-04-22T06:24:22.101Z,205
2016-04-22T06:25:22.229Z,210
2016-04-22T06:26:22.217Z,215
2016-04-22T06:27:22.189Z,220
2016-04-22T06:28:22.159Z,225
2016-04-22T06:29:22.115Z,220
2016-04-22T06:30:22.102Z,230
2016-04-22T06:31:22.106Z,230
2016-04-22T06:32:22.045Z,220
2016-04-22T06:33:22.017Z,220
2016-04-22T06:34:21.989Z,210
2016-04-22T06:35:21.975Z,220
2016-04-22T06:36:21.963Z,210
2016-04-22T06:37:21.919Z,205
2016-04-22T06:38:21.889Z,205
2016-04-22T06:39:21.877Z,205
2016-04-22T06:40:21.848Z,205
2016-04-22T06:41:21.835Z,210
2016-04-22T06:42:21.807Z,220
2016-04-22T06:43:21.793Z,230
2016-04-22T06:44:21.749Z,210
2016-04-22T06:45:21.737Z,215
2016-04-22T06:46:21.708Z,245
2016-04-22T06:47:21.663Z,235
2016-04-22T06:48:21.635Z,245
2016-04-22T06:49:21.623Z,220
2016-04-22T06:50:21.594Z,210
2016-04-22T06:51:21.565Z,225
2016-04-22T06:52:21.568Z,230
2016-04-22T06:53:21.523Z,220
2016-04-22T06:54:21.512Z,210
2016-04-22T06:55:21.466Z,235
2016-04-22T06:56:21.437Z,250
2016-04-22T06:57:21.425Z,235
2016-04-22T06:58:21.381Z,220
2016-04-22T06:59:21.368Z,235
2016-04-22T07:00:21.356Z,255
2016-04-22T07:01:21.326Z,220
2016-04-22T07:02:21.282Z,215
2016-04-22T07:03:21.269Z,210
2016-04-22T07:04:21.241Z,215
2016-04-22T07:05:21.244Z,235
2016-04-22T07:06:21.043Z,230
2016-04-22T07:07:21.171Z,220
2016-04-22T07:08:21.158Z,225
2016-04-22T07:09:21.129Z,230
2016-04-22T07:10:23.882Z,215
2016-04-22T07:11:21.088Z,215
2016-04-22T07:12:21.044Z,220
2016-04-22T07:13:21.031Z,270
2016-04-22T07:14:21.002Z,325
2016-04-22T07:15:23.021Z,355
2016-04-22T07:16:20.945Z,400
2016-04-22T07:17:20.932Z,405
2016-04-22T07:18:20.919Z,400
2016-04-22T07:19:20.890Z,385
2016-04-22T07:20:22.190Z,460
2016-04-22T07:21:20.865Z,525
2016-04-22T07:22:20.789Z,535
2016-04-22T07:23:20.776Z,395
2016-04-22T07:24:20.763Z,415
2016-04-22T07:25:24.406Z,340
2016-04-22T07:26:20.706Z,330
2016-04-22T07:27:20.678Z,385
2016-04-22T07:28:20.648Z,390
2016-04-22T07:29:20.651Z,360
2016-04-22T07:30:25.342Z,375
2016-04-22T07:31:20.595Z,360
2016-04-22T07:32:20.567Z,305
2016-04-22T07:33:20.537Z,260
2016-04-22T07:34:20.524Z,250
2016-04-22T07:35:22.247Z,260
2016-04-22T07:36:20.499Z,240
2016-04-22T07:37:20.470Z,240
2016-04-22T07:38:20.458Z,1180
2016-04-22T07:39:20.428Z,1165
2016-04-22T07:40:20.369Z,1085
2016-04-22T07:41:20.419Z,975
2016-04-22T07:42:20.358Z,1045
2016-04-22T07:43:26.408Z,1200
2016-04-22T07:44:26.364Z,1230
2016-04-22T07:45:24.819Z,845
2016-04-22T07:46:21.479Z,710
2016-04-22T07:47:20.935Z,985
2016-04-22T07:48:26.281Z,1050
2016-04-22T07:49:26.627Z,900
2016-04-22T07:50:29.021Z,1025
2016-04-22T07:51:26.523Z,1035
2016-04-22T07:52:26.667Z,1160
2016-04-22T07:53:27.279Z,1260
2016-04-22T07:54:26.859Z,1380
2016-04-22T07:55:27.987Z,730
2016-04-22T07:56:26.365Z,500
2016-04-22T07:57:27.009Z,1085
2016-04-22T07:58:26.746Z,485
2016-04-22T07:59:26.405Z,415
2016-04-22T08:00:27.767Z,515
2016-04-22T08:01:20.660Z,485
2016-04-22T08:02:26.615Z,535
2016-04-22T08:03:26.446Z,605
2016-04-22T08:04:26.450Z,370
2016-04-22T08:05:24.671Z,400
2016-04-22T08:06:19.875Z,685
2016-04-22T08:07:19.864Z,670
2016-04-22T08:08:19.835Z,545
2016-04-22T08:09:19.838Z,435
2016-04-22T08:10:21.419Z,815
2016-04-22T08:11:19.780Z,510
2016-04-22T08:12:19.767Z,705
2016-04-22T08:13:19.739Z,580
2016-04-22T08:14:19.804Z,705
2016-04-22T08:15:19.744Z,620
2016-04-22T08:16:19.685Z,645
2016-04-22T08:17:21.030Z,520
2016-04-22T08:18:19.658Z,565
2016-04-22T08:19:19.630Z,545
2016-04-22T08:20:19.883Z,600
2016-04-22T08:21:19.604Z,520
2016-04-22T08:22:19.576Z,530
2016-04-22T08:23:19.579Z,485
2016-04-22T08:24:19.549Z,585
2016-04-22T08:25:19.662Z,610
2016-04-22T08:26:19.509Z,790
2016-04-22T08:27:19.479Z,780
2016-04-22T08:28:19.467Z,750
2016-04-22T08:29:19.329Z,885
2016-04-22T08:30:19.425Z,555
2016-04-22T08:31:19.412Z,425
2016-04-22T08:32:19.400Z,395
2016-04-22T08:33:19.370Z,545
2016-04-22T08:34:19.358Z,980
2016-04-22T08:35:19.329Z,1470
2016-04-22T08:36:19.331Z,1180
2016-04-22T08:37:19.320Z,645
2016-04-22T08:38:19.291Z,500
2016-04-22T08:39:19.558Z,490
2016-04-22T08:40:20.889Z,465
2016-04-22T08:41:19.205Z,450
2016-04-22T08:42:19.223Z,410
2016-04-22T08:43:19.211Z,400
2016-04-22T08:44:19.166Z,385
2016-04-22T08:45:20.435Z,415
2016-04-22T08:46:19.125Z,410
2016-04-22T08:47:19.111Z,400
2016-04-22T08:48:19.083Z,395
2016-04-22T08:49:19.071Z,385
2016-04-22T08:50:19.698Z,390
2016-04-22T08:51:19.029Z,390
2016-04-22T08:52:18.999Z,405
2016-04-22T08:53:18.988Z,415
2016-04-22T08:54:18.974Z,410
2016-04-22T08:55:20.727Z,405
2016-04-22T08:56:18.918Z,390
2016-04-22T08:57:18.904Z,375
2016-04-22T08:58:18.890Z,365
2016-04-22T08:59:18.878Z,370
2016-04-22T09:00:22.335Z,370
2016-04-22T09:01:18.837Z,355
2016-04-22T09:02:18.809Z,355
2016-04-22T09:03:18.811Z,350
2016-04-22T09:04:18.782Z,365
2016-04-22T09:05:18.567Z,375
2016-04-22T09:06:18.741Z,390
2016-04-22T09:07:18.697Z,385
2016-04-22T09:08:18.668Z,390
2016-04-22T09:09:17.937Z,390
2016-04-22T09:10:19.111Z,405
2016-04-22T09:11:18.614Z,415
2016-04-22T09:12:18.647Z,430
2016-04-22T09:13:18.588Z,430
2016-04-22T09:14:18.574Z,410
2016-04-22T09:15:19.233Z,395
2016-04-22T09:16:18.503Z,370
2016-04-22T09:17:18.521Z,365
2016-04-22T09:18:21.930Z,360
2016-04-22T09:19:18.463Z,330
2016-04-22T09:20:20.388Z,320
2016-04-22T09:21:18.407Z,310
2016-04-22T09:22:18.409Z,330
2016-04-22T09:23:18.590Z,335
2016-04-22T09:24:18.359Z,330
2016-04-22T09:25:19.986Z,330
2016-04-22T09:26:18.317Z,340
2016-04-22T09:27:18.273Z,340
2016-04-22T09:28:18.291Z,350
2016-04-22T09:29:18.248Z,350
2016-04-22T09:30:20.656Z,335
2016-04-22T09:31:18.221Z,325
2016-04-22T09:32:18.178Z,315
2016-04-22T09:33:18.242Z,330
2016-04-22T09:34:18.166Z,335
2016-04-22T09:35:19.405Z,325
2016-04-22T09:36:18.095Z,330
2016-04-22T09:37:18.097Z,345
2016-04-22T09:38:18.070Z,355
2016-04-22T09:39:18.041Z,340
2016-04-22T09:40:19.653Z,310
2016-04-22T09:41:17.999Z,295
2016-04-22T09:42:17.986Z,280
2016-04-22T09:43:17.942Z,280
2016-04-22T09:44:17.929Z,295
2016-04-22T09:45:18.275Z,310
2016-04-22T09:46:17.888Z,325
2016-04-22T09:47:17.875Z,330
2016-04-22T09:48:17.847Z,340
2016-04-22T09:49:17.818Z,295
2016-04-22T09:50:17.805Z,295
2016-04-22T09:51:17.807Z,340
2016-04-22T09:52:17.779Z,405
2016-04-22T09:53:17.734Z,425
2016-04-22T09:54:23.159Z,400
2016-04-22T09:55:17.709Z,370
2016-04-22T09:56:17.680Z,360
2016-04-22T09:57:17.652Z,350
2016-04-22T09:58:17.482Z,335
2016-04-22T09:59:17.626Z,320
2016-04-22T10:00:19.643Z,290
2016-04-22T10:01:17.584Z,275
2016-04-22T10:02:17.556Z,265
2016-04-22T10:03:17.558Z,265
2016-04-22T10:04:17.515Z,280
2016-04-22T10:05:18.656Z,280
2016-04-22T10:06:17.473Z,280
2016-04-22T10:07:17.444Z,280
2016-04-22T10:13:31.149Z,305
2016-04-22T10:13:43.493Z,305
2016-04-22T10:14:43.465Z,320
2016-04-22T10:15:43.452Z,340
2016-04-22T10:16:43.439Z,360
2016-04-22T10:17:43.426Z,400
2016-04-22T10:18:43.413Z,420
2016-04-22T10:19:43.213Z,410
2016-04-22T10:20:43.341Z,370
2016-04-22T10:21:43.187Z,335
2016-04-22T10:22:43.315Z,355
2016-04-22T10:23:43.286Z,375
2016-04-22T10:24:43.289Z,375
2016-04-22T10:25:43.245Z,340
2016-04-22T10:26:43.215Z,310
2016-04-22T10:27:43.047Z,300
2016-04-22T10:28:43.190Z,295
2016-04-22T10:29:43.162Z,285
2016-04-22T10:30:43.148Z,275
2016-04-22T10:31:43.136Z,270
2016-04-22T10:32:43.107Z,275
2016-04-22T10:33:43.079Z,290
2016-04-22T10:34:43.082Z,310
2016-04-22T10:35:43.037Z,335
2016-04-22T10:36:43.024Z,345
2016-04-22T10:37:43.011Z,360
2016-04-22T10:38:42.983Z,350
2016-04-22T10:39:43.001Z,355
2016-04-22T10:40:42.941Z,370
2016-04-22T10:41:42.928Z,385
2016-04-22T10:42:42.900Z,400
2016-04-22T10:43:42.887Z,380
2016-04-22T10:44:42.749Z,335
2016-04-22T10:45:42.846Z,325
2016-04-22T10:46:42.848Z,335
2016-04-22T10:47:42.788Z,335
2016-04-22T10:48:42.822Z,350
2016-04-22T10:49:42.777Z,355
2016-04-22T10:50:42.765Z,330
2016-04-22T10:51:42.720Z,325
2016-04-22T10:52:42.723Z,325
2016-04-22T10:53:42.710Z,335
2016-04-22T10:54:42.682Z,350
2016-04-22T10:55:42.653Z,365
2016-04-22T10:56:42.656Z,360
2016-04-22T10:57:42.596Z,350
2016-04-22T10:58:42.598Z,335
2016-04-22T10:59:42.617Z,330
2016-04-22T11:00:42.542Z,320
2016-04-22T11:01:42.529Z,300
2016-04-22T11:02:42.516Z,280
2016-04-22T11:03:42.503Z,270
2016-04-22T11:04:42.474Z,275
2016-04-22T11:05:42.462Z,275
2016-04-22T11:06:42.449Z,280
2016-04-22T11:07:42.436Z,295
2016-04-22T11:08:42.422Z,300
2016-04-22T11:09:42.378Z,305
2016-04-22T11:10:42.366Z,300
2016-04-22T11:11:42.336Z,290
2016-04-22T11:12:42.339Z,280
2016-04-22T11:13:42.327Z,260
2016-04-22T11:14:42.283Z,245
2016-04-22T11:15:42.285Z,235
2016-04-22T11:16:42.241Z,220
2016-04-22T11:17:42.227Z,215
2016-04-22T11:18:42.215Z,210
2016-04-22T11:19:42.187Z,210
2016-04-22T11:20:42.174Z,225
2016-04-22T11:21:42.185Z,245
2016-04-22T11:22:42.358Z,260
2016-04-22T11:23:42.079Z,245
2016-04-22T11:24:42.082Z,225
2016-04-22T11:25:42.053Z,205
2016-04-22T11:26:42.040Z,200
2016-04-22T11:27:42.028Z,195
2016-04-22T11:28:42.015Z,190
2016-04-22T11:29:41.970Z,190
2016-04-22T11:30:41.973Z,180
2016-04-22T11:31:41.945Z,185
2016-04-22T11:32:41.948Z,180
2016-04-22T11:33:41.919Z,175
2016-04-22T11:34:41.874Z,170
2016-04-22T11:35:41.878Z,165
2016-04-22T11:36:41.849Z,160
2016-04-22T11:37:41.819Z,160
2016-04-22T11:38:41.807Z,155
2016-04-22T11:39:41.779Z,155
2016-04-22T11:40:41.782Z,155
2016-04-22T11:41:41.737Z,155
2016-04-22T11:42:41.724Z,160
2016-04-22T11:43:41.711Z,155
2016-04-22T11:44:41.668Z,155
2016-04-22T11:45:41.670Z,150
2016-04-22T11:46:41.656Z,150
2016-04-22T11:47:41.612Z,150
2016-04-22T11:48:41.584Z,145
2016-04-22T11:49:41.571Z,145
2016-04-22T11:50:41.573Z,150
2016-04-22T11:51:41.529Z,150
2016-04-22T11:52:41.517Z,155
2016-04-22T11:53:41.488Z,145
2016-04-22T11:54:41.459Z,150
2016-04-22T11:55:41.431Z,150
2016-04-22T11:56:41.433Z,150
2016-04-22T11:57:41.421Z,155
2016-04-22T11:58:41.376Z,150
2016-04-22T11:59:41.395Z,150
2016-04-22T12:00:41.351Z,150
2016-04-22T12:01:41.306Z,150
2016-04-22T12:02:41.294Z,145
2016-04-22T12:03:41.297Z,140
2016-04-22T12:04:41.252Z,140
2016-04-22T12:05:41.255Z,145
2016-04-22T12:06:41.242Z,145
2016-04-22T12:07:41.213Z,150
2016-04-22T12:08:41.403Z,150
2016-04-22T12:09:41.203Z,150
2016-04-22T12:10:41.143Z,150
2016-04-22T12:11:41.115Z,155
2016-04-22T12:12:41.085Z,150
2016-04-22T12:13:41.073Z,150
2016-04-22T12:14:41.044Z,150
2016-04-22T12:15:41.032Z,150
2016-04-22T12:16:41.019Z,150
2016-04-22T12:17:40.991Z,150
2016-04-22T12:18:40.977Z,145
2016-04-22T12:19:43.466Z,140
2016-04-22T12:20:40.937Z,135
2016-04-22T12:21:40.909Z,135
2016-04-22T12:22:40.865Z,135
2016-04-22T12:23:40.867Z,135
2016-04-22T12:24:40.839Z,135
2016-04-22T12:25:40.825Z,135
2016-04-22T12:26:40.797Z,135
2016-04-22T12:27:40.785Z,135
2016-04-22T12:28:40.772Z,135
2016-04-22T12:29:40.744Z,135
2016-04-22T12:30:40.714Z,135
2016-04-22T12:31:40.686Z,140
2016-04-22T12:32:40.688Z,140
2016-04-22T12:33:40.660Z,135
2016-04-22T12:34:40.616Z,135
2016-04-22T12:35:40.603Z,135
2016-04-22T12:36:40.591Z,135
2016-04-22T12:37:40.562Z,130
2016-04-22T12:38:40.549Z,130
2016-04-22T12:39:41.146Z,125
2016-04-22T12:40:40.507Z,125
2016-04-22T12:41:40.479Z,125
2016-04-22T12:42:40.465Z,125
2016-04-22T12:43:40.437Z,125
2016-04-22T12:44:40.409Z,125
2016-04-22T12:45:40.395Z,125
2016-04-22T12:46:40.273Z,125
2016-04-22T12:47:40.353Z,125
2016-04-22T12:48:40.356Z,125
2016-04-22T12:49:40.344Z,125
2016-04-22T12:50:40.284Z,130
2016-04-22T12:51:40.270Z,135
2016-04-22T12:52:40.259Z,140
2016-04-22T12:53:40.245Z,145
2016-04-22T12:54:40.060Z,150
2016-04-22T12:55:40.219Z,150
2016-04-22T12:56:40.191Z,150
2016-04-22T12:57:40.194Z,155
2016-04-22T12:58:40.150Z,160
2016-04-22T12:59:40.106Z,160
2016-04-22T13:00:40.077Z,165
2016-04-22T13:01:40.079Z,165
2016-04-22T13:02:40.035Z,175
2016-04-22T13:03:40.022Z,170
2016-04-22T13:04:39.994Z,170
2016-04-22T13:05:39.985Z,170
2016-04-22T13:06:39.941Z,165
2016-04-22T13:07:39.929Z,160
2016-04-22T13:08:39.915Z,155
2016-04-22T13:09:39.902Z,155
2016-04-22T13:10:39.890Z,145
2016-04-22T13:11:39.862Z,145
2016-04-22T13:12:39.832Z,140
2016-04-22T13:13:39.835Z,140
2016-04-22T13:14:39.807Z,135
2016-04-22T13:15:39.794Z,135
2016-04-22T13:16:39.765Z,135
2016-04-22T13:17:39.741Z,130
2016-04-22T13:18:39.714Z,130
2016-04-22T13:19:39.684Z,130
2016-04-22T13:20:39.671Z,125
2016-04-22T13:21:39.679Z,120
2016-04-22T13:22:39.619Z,120
2016-04-22T13:23:39.606Z,125
2016-04-22T13:24:39.593Z,120
2016-04-22T13:25:39.565Z,120
2016-04-22T13:26:39.552Z,120
2016-04-22T13:27:39.539Z,120
2016-04-22T13:28:39.514Z,120
2016-04-22T13:29:39.545Z,125
2016-04-22T13:30:39.561Z,125
2016-04-22T13:31:39.591Z,130
2016-04-22T13:32:39.464Z,130
2016-04-22T13:33:39.622Z,130
2016-04-22T13:34:39.624Z,130
2016-04-22T13:35:39.612Z,130
2016-04-22T13:36:39.615Z,135
2016-04-22T13:37:39.617Z,135
2016-04-22T13:38:39.584Z,135
2016-04-22T13:39:39.575Z,130
2016-04-22T13:40:39.570Z,130
2016-04-22T13:41:39.547Z,130
2016-04-22T13:42:39.539Z,130
2016-04-22T13:43:39.530Z,125
2016-04-22T13:44:39.504Z,125
2016-04-22T13:45:39.492Z,130
2016-04-22T13:46:39.466Z,130
2016-04-22T13:47:39.440Z,130
2016-04-22T13:48:39.427Z,130
2016-04-22T13:49:39.399Z,130
2016-04-22T13:50:39.387Z,130
2016-04-22T13:51:39.360Z,140
2016-04-22T13:52:39.348Z,150
2016-04-22T13:53:39.336Z,155
2016-04-22T13:54:39.308Z,165
2016-04-22T13:55:39.279Z,170
2016-04-22T13:56:39.266Z,170
2016-04-22T13:57:39.239Z,170
2016-04-22T13:58:39.225Z,170
2016-04-22T13:59:39.213Z,170
2016-04-22T14:00:39.182Z,175
2016-04-22T14:01:39.153Z,180
2016-04-22T14:02:39.140Z,185
2016-04-22T14:03:39.128Z,185
2016-04-22T14:04:39.098Z,185
2016-04-22T14:05:39.070Z,185
2016-04-22T14:06:39.072Z,185
2016-04-22T14:07:39.028Z,180
2016-04-22T14:08:39.016Z,180
2016-04-22T14:09:38.987Z,175