createdAt,value
2022-12-18T00:02:15.932Z,102570.84
2022-12-18T00:04:48.693Z,102569.59
2022-12-18T00:07:21.204Z,102566.69
2022-12-18T00:09:53.792Z,102570.19
2022-12-18T00:12:26.312Z,102568.81
2022-12-18T00:14:58.917Z,102572.63
2022-12-18T00:17:31.438Z,102570.84
2022-12-18T00:20:04.525Z,102565.03
2022-12-18T00:22:37.351Z,102567.47
2022-12-18T00:25:09.892Z,102545.72
2022-12-18T00:27:42.371Z,102547.94
2022-12-18T00:30:15.616Z,102532.13
2022-12-18T00:32:48.118Z,102533.69
2022-12-18T00:35:21.256Z,102530.09
2022-12-18T00:37:53.820Z,102539.53
2022-12-18T00:40:26.339Z,102529.06
2022-12-18T00:42:58.832Z,102524.69
2022-12-18T00:45:32.550Z,102530.78
2022-12-18T00:48:05.577Z,102522.81
2022-12-18T00:50:38.096Z,102528.75
2022-12-18T00:53:13.700Z,102522.81
2022-12-18T00:55:46.907Z,102523.81
2022-12-18T00:58:19.394Z,102523.69
2022-12-18T01:00:51.945Z,102526.16
2022-12-18T01:03:24.511Z,102534.78
2022-12-18T01:05:57.157Z,102540.97
2022-12-18T01:08:29.709Z,102539.84
2022-12-18T01:11:12.819Z,102532.41
2022-12-18T01:13:45.804Z,102546.66
2022-12-18T01:16:18.804Z,102550.16
2022-12-18T01:18:55.703Z,102553.53
2022-12-18T01:21:28.939Z,102562.28
2022-12-18T01:24:01.743Z,102552.75
2022-12-18T01:26:34.259Z,102556.88
2022-12-18T01:29:06.811Z,102549.03
2022-12-18T01:31:39.615Z,102553.53
2022-12-18T01:34:12.160Z,102543.88
2022-12-18T01:36:44.664Z,102551.72
2022-12-18T01:39:17.186Z,102537.94
2022-12-18T01:42:02.646Z,102534.44
2022-12-18T01:45:01.458Z,102539.94
2022-12-18T01:48:00.332Z,102539.06
2022-12-18T01:50:41.770Z,102534.38
2022-12-18T01:53:19.900Z,102541.97
2022-12-18T01:55:59.509Z,102540.09
2022-12-18T01:58:41.519Z,102539.63
2022-12-18T02:01:14.446Z,102536.72
2022-12-18T02:03:47.026Z,102530.22
2022-12-18T02:06:34.493Z,102524.06
2022-12-18T02:09:19.599Z,102524.16
2022-12-18T02:12:17.559Z,102525.41
2022-12-18T02:15:17.539Z,102526.16
2022-12-18T02:17:59.296Z,102523.59
2022-12-18T02:20:48.959Z,102531.31
2022-12-18T02:23:45.989Z,102525.94
2022-12-18T02:26:42.487Z,102526.03
2022-12-18T02:29:32.004Z,102530.06
2022-12-18T02:32:13.663Z,102529.50
2022-12-18T02:34:49.090Z,102530.06
2022-12-18T02:37:24.618Z,102516.28
2022-12-18T02:39:59.958Z,102520.44
2022-12-18T02:42:33.680Z,102514.13
2022-12-18T02:45:06.970Z,102512.22
2022-12-18T02:47:46.872Z,102509.50
2022-12-18T02:50:46.337Z,102501.00
2022-12-18T02:53:37.842Z,102495.59
2022-12-18T02:56:39.346Z,102492.03
2022-12-18T02:59:24.372Z,102496.72
2022-12-18T03:02:08.485Z,102499.53
2022-12-18T03:04:51.745Z,102497.84
2022-12-18T03:07:39.516Z,102494.25
2022-12-18T03:10:20.537Z,102490.00
2022-12-18T03:13:05.242Z,102478.56
2022-12-18T03:15:44.952Z,102486.44
2022-12-18T03:18:25.772Z,102478.47
2022-12-18T03:21:05.772Z,102475.91
2022-12-18T03:23:48.429Z,102477.69
2022-12-18T03:26:27.762Z,102478.38
2022-12-18T03:29:10.624Z,102486.44
2022-12-18T03:31:50.222Z,102484.66
2022-12-18T03:34:34.724Z,102486.31
2022-12-18T03:37:08.463Z,102474.78
2022-12-18T03:39:41.115Z,102487.44
2022-12-18T03:42:57.930Z,102488.22
2022-12-18T03:45:42.789Z,102494.16
2022-12-18T03:48:42.754Z,102478.31
2022-12-18T03:51:33.807Z,102482.06
2022-12-18T03:54:10.731Z,102467.38
2022-12-18T03:56:50.287Z,102463.78
2022-12-18T03:59:25.919Z,102462.06
2022-12-18T04:02:03.284Z,102451.66
2022-12-18T04:04:41.131Z,102446.06
2022-12-18T04:07:16.685Z,102440.91
2022-12-18T04:09:54.371Z,102438.56
2022-12-18T04:12:30.088Z,102437.22
2022-12-18T04:15:02.740Z,102436.09
2022-12-18T04:17:35.376Z,102436.88
2022-12-18T04:20:08.624Z,102422.09
2022-12-18T04:22:41.277Z,102418.06
2022-12-18T04:25:14.368Z,102416.16
2022-12-18T04:27:46.898Z,102431.75
2022-12-18T04:30:19.440Z,102424.56
2022-12-18T04:32:52.432Z,102438.22
2022-12-18T04:35:25.119Z,102441.81
2022-12-18T04:37:57.687Z,102442.84
2022-12-18T04:40:30.304Z,102442.38
2022-12-18T04:43:03.069Z,102447.50
2022-12-18T04:45:35.960Z,102444.81
2022-12-18T04:48:08.577Z,102460.97
2022-12-18T04:50:41.040Z,102463.84
2022-12-18T04:53:13.532Z,102462.06
2022-12-18T04:55:46.031Z,102465.53
2022-12-18T04:58:18.557Z,102468.59
2022-12-18T05:00:51.055Z,102462.44
2022-12-18T05:03:23.687Z,102468.00
2022-12-18T05:05:56.404Z,102462.84
2022-12-18T05:08:28.866Z,102460.94
2022-12-18T05:11:08.926Z,102466.97
2022-12-18T05:13:41.819Z,102470.78
2022-12-18T05:16:15.777Z,102471.13
2022-12-18T05:18:48.284Z,102462.16
2022-12-18T05:21:20.924Z,102466.94
2022-12-18T05:23:53.427Z,102468.09
2022-12-18T05:26:26.171Z,102464.59
2022-12-18T05:28:58.772Z,102456.66
2022-12-18T05:31:35.983Z,102459.03
2022-12-18T05:34:11.479Z,102460.63
2022-12-18T05:36:44.205Z,102463.75
2022-12-18T05:39:17.121Z,102461.72
2022-12-18T05:41:49.688Z,102450.63
2022-12-18T05:44:22.200Z,102451.19
2022-12-18T05:46:55.033Z,102444.00
2022-12-18T05:49:27.727Z,102440.22
2022-12-18T05:52:00.456Z,102441.66
2022-12-18T05:54:33.164Z,102449.81
2022-12-18T05:57:06.123Z,102447.31
2022-12-18T05:59:38.814Z,102442.84
2022-12-18T06:02:11.387Z,102438.94
2022-12-18T06:04:44.019Z,102444.78
2022-12-18T06:07:16.555Z,102436.47
2022-12-18T06:09:49.077Z,102441.28
2022-12-18T06:12:22.106Z,102434.03
2022-12-18T06:14:54.665Z,102447.69
2022-12-18T06:17:32.294Z,102452.47
2022-12-18T06:20:07.182Z,102446.53
2022-12-18T06:22:39.726Z,102457.63
2022-12-18T06:25:12.771Z,102442.69
2022-12-18T06:27:47.699Z,102448.09
2022-12-18T06:30:21.119Z,102448.00
2022-12-18T06:32:56.715Z,102443.72
2022-12-18T06:35:29.523Z,102439.03
2022-12-18T06:38:03.845Z,102450.91
2022-12-18T06:40:39.882Z,102445.75
2022-12-18T06:43:12.422Z,102439.59
2022-12-18T06:45:45.005Z,102431.22
2022-12-18T06:48:17.562Z,102421.00
2022-12-18T06:50:50.043Z,102423.81
2022-12-18T06:53:22.935Z,102421.78
2022-12-18T06:56:10.164Z,102422.22
2022-12-18T06:58:43.224Z,102420.91
2022-12-18T07:01:15.849Z,102428.63
2022-12-18T07:03:52.426Z,102428.41
2022-12-18T07:06:26.993Z,102424.44
2022-12-18T07:08:59.627Z,102419.66
2022-12-18T07:11:34.549Z,102415.16
2022-12-18T07:14:07.055Z,102408.69
2022-12-18T07:16:39.677Z,102405.00
2022-12-18T07:19:12.302Z,102398.84
2022-12-18T07:21:44.827Z,102389.41
2022-12-18T07:24:17.469Z,102383.69
2022-12-18T07:26:50.016Z,102367.84
2022-12-18T07:29:22.567Z,102364.25
2022-12-18T07:31:55.301Z,102365.13
2022-12-18T07:34:28.155Z,102364.03
2022-12-18T07:37:00.690Z,102363.13
2022-12-18T07:39:33.253Z,102357.19
2022-12-18T07:42:27.018Z,102359.53
2022-12-18T07:45:01.345Z,102340.28
2022-12-18T07:47:37.323Z,102344.31
2022-12-18T07:50:10.059Z,102341.31
2022-12-18T07:52:42.535Z,102331.44
2022-12-18T07:55:15.167Z,102333.81
2022-12-18T07:57:52.699Z,102320.00
2022-12-18T08:00:27.901Z,102320.56
2022-12-18T08:03:00.642Z,102328.97
2022-12-18T08:05:33.287Z,102332.66
2022-12-18T08:08:06.112Z,102324.69
2022-12-18T08:10:40.066Z,102329.16
2022-12-18T08:13:12.578Z,102331.75
2022-12-18T08:15:45.133Z,102324.31
2022-12-18T08:18:17.614Z,102324.09
2022-12-18T08:20:50.142Z,102331.84
2022-12-18T08:23:23.178Z,102335.59
2022-12-18T08:25:55.766Z,102348.63
2022-12-18T08:28:28.390Z,102343.53
2022-12-18T08:31:01.589Z,102332.88
2022-12-18T08:33:34.919Z,102336.31
2022-12-18T08:36:08.928Z,102339.00
2022-12-18T08:38:41.539Z,102336.63
2022-12-18T08:41:17.898Z,102325.81
2022-12-18T08:44:09.071Z,102317.91
2022-12-18T08:46:44.586Z,102310.19
2022-12-18T08:49:17.069Z,102304.91
2022-12-18T08:51:49.619Z,102307.44
2022-12-18T08:54:22.185Z,102319.28
2022-12-18T08:56:54.717Z,102310.06
2022-12-18T08:59:30.250Z,102316.47
2022-12-18T09:02:03.001Z,102304.47
2022-12-18T09:04:35.738Z,102299.34
2022-12-18T09:07:08.364Z,102292.28
2022-12-18T09:09:40.918Z,102305.97
2022-12-18T09:12:13.465Z,102323.22
2022-12-18T09:14:46.109Z,102328.19
2022-12-18T09:17:18.680Z,102330.19
2022-12-18T09:19:51.707Z,102330.88
2022-12-18T09:22:24.264Z,102329.78
2022-12-18T09:24:56.730Z,102335.22
2022-12-18T09:27:29.336Z,102318.03
2022-12-18T09:30:02.416Z,102311.28
2022-12-18T09:32:34.898Z,102309.69
2022-12-18T09:35:07.898Z,102303.59
2022-12-18T09:37:40.521Z,102297.50
2022-12-18T09:40:22.836Z,102301.28
2022-12-18T09:43:03.487Z,102303.47
2022-12-18T09:45:47.880Z,102304.72
2022-12-18T09:48:57.617Z,102305.84
2022-12-18T09:51:40.476Z,102287.78
2022-12-18T09:54:21.619Z,102275.72
2022-12-18T09:56:54.409Z,102262.72
2022-12-18T09:59:37.426Z,102270.75
2022-12-18T10:02:17.768Z,102283.09
2022-12-18T10:05:33.456Z,102275.94
2022-12-18T10:08:23.306Z,102280.78
2022-12-18T10:11:22.689Z,102283.13
2022-12-18T10:14:15.233Z,102284.94
2022-12-18T10:17:21.755Z,102272.59
2022-12-18T10:20:02.211Z,102274.72
2022-12-18T10:23:09.015Z,102287.78
2022-12-18T10:26:01.560Z,102275.69
2022-12-18T10:28:41.416Z,102272.91
2022-12-18T10:31:22.032Z,102268.69
2022-12-18T10:33:57.273Z,102247.38
2022-12-18T10:36:30.519Z,102236.59
2022-12-18T10:39:25.997Z,102238.28
2022-12-18T10:42:30.859Z,102235.06
2022-12-18T10:45:12.616Z,102221.03
2022-12-18T10:47:51.566Z,102221.63
2022-12-18T10:51:09.907Z,102229.28
2022-12-18T10:53:35.738Z,102225.00
2022-12-18T10:56:08.332Z,102228.34
2022-12-18T10:58:41.369Z,102210.50
2022-12-18T11:01:18.480Z,102207.72
2022-12-18T11:03:51.091Z,102190.22
2022-12-18T11:06:26.336Z,102193.78
2022-12-18T11:09:20.712Z,102196.66
2022-12-18T11:11:57.843Z,102196.03
2022-12-18T11:14:35.087Z,102198.19
2022-12-18T11:17:26.206Z,102205.69
2022-12-18T11:20:03.656Z,102201.19
2022-12-18T11:22:39.144Z,102197.13
2022-12-18T11:28:27.332Z,102170.56
2022-12-18T11:31:23.007Z,102172.06
2022-12-18T11:34:29.832Z,102165.66
2022-12-18T11:37:05.252Z,102168.03
2022-12-18T11:39:43.471Z,102172.72
2022-12-18T11:42:46.452Z,102169.53
2022-12-18T11:45:30.043Z,102169.22
2022-12-18T11:48:28.692Z,102164.31
2022-12-18T11:51:06.551Z,102169.22
2022-12-18T11:53:41.037Z,102158.81
2022-12-18T11:56:33.531Z,102147.06
2022-12-18T11:59:26.580Z,102149.66
2022-12-18T12:02:23.092Z,102142.97
2022-12-18T12:05:32.835Z,102145.09
2022-12-18T12:08:38.071Z,102141.44
2022-12-18T12:11:31.812Z,102126.72
2022-12-18T12:14:37.737Z,102116.38
2022-12-18T12:17:26.461Z,102124.75
2022-12-18T12:20:17.355Z,102124.31
2022-12-18T12:23:04.057Z,102127.34
2022-12-18T12:25:59.527Z,102125.72
2022-12-18T12:29:10.667Z,102112.56
2022-12-18T12:32:23.489Z,102112.38
2022-12-18T12:35:26.820Z,102103.78
2022-12-18T12:38:25.091Z,102085.22
2022-12-18T12:41:07.425Z,102099.63
2022-12-18T12:43:50.935Z,102080.50
2022-12-18T12:46:27.297Z,102075.59
2022-12-18T12:49:05.279Z,102074.44
2022-12-18T12:51:43.084Z,102068.09
2022-12-18T12:54:25.525Z,102066.94
2022-12-18T12:57:13.592Z,102063.84
2022-12-18T13:00:26.884Z,102057.50
2022-12-18T13:03:22.027Z,102053.50
2022-12-18T13:06:07.076Z,102051.22
2022-12-18T13:09:02.055Z,102050.19
2022-12-18T13:12:07.227Z,102045.25
2022-12-18T13:14:42.088Z,102038.16
2022-12-18T13:17:21.239Z,102039.38
2022-12-18T13:20:15.414Z,102044.53
2022-12-18T13:22:51.177Z,102034.13
2022-12-18T13:25:53.614Z,102030.84
2022-12-18T13:28:47.851Z,102038.56
2022-12-18T13:31:41.698Z,102041.94
2022-12-18T13:34:27.786Z,102049.84
2022-12-18T13:37:43.043Z,102045.66
2022-12-18T13:40:50.509Z,102039.28
2022-12-18T13:43:22.965Z,102035.59
2022-12-18T13:45:55.348Z,102026.25
2022-12-18T13:48:32.700Z,102029.56
2022-12-18T13:51:10.705Z,102020.06
2022-12-18T13:53:50.744Z,102021.00
2022-12-18T13:56:31.371Z,102010.78
2022-12-18T13:59:09.660Z,102014.53
2022-12-18T14:01:56.269Z,102016.94
2022-12-18T14:04:36.087Z,102010.84
2022-12-18T14:07:15.656Z,102007.09
2022-12-18T14:10:41.969Z,102005.53
2022-12-18T14:13:06.739Z,102007.72
2022-12-18T14:15:44.453Z,102006.38
2022-12-18T14:18:37.216Z,102017.38
2022-12-18T14:21:25.828Z,102006.25
2022-12-18T14:24:22.144Z,102003.22
2022-12-18T14:26:54.799Z,102001.06
2022-12-18T14:29:30.754Z,101993.06
2022-12-18T14:32:21.328Z,102003.72
2022-12-18T14:34:55.132Z,101996.31
2022-12-18T14:37:28.421Z,102002.38
2022-12-18T14:40:11.315Z,102002.91
2022-12-18T14:42:44.043Z,102003.47
2022-12-18T14:45:43.053Z,101997.72
2022-12-18T14:48:40.463Z,102004.47
2022-12-18T14:51:29.628Z,101992.47
2022-12-18T14:54:10.735Z,101999.84
2022-12-18T14:56:48.095Z,101995.78
2022-12-18T14:59:25.047Z,102006.25
2022-12-18T15:02:29.479Z,102007.47
2022-12-18T15:05:29.466Z,101996.53
2022-12-18T15:08:03.577Z,102000.25
2022-12-18T15:10:47.443Z,101990.69
2022-12-18T15:13:25.709Z,101994.06
2022-12-18T15:16:04.157Z,101987.28
2022-12-18T15:18:46.129Z,101976.53
2022-12-18T15:21:21.442Z,101973.25
2022-12-18T15:23:54.215Z,101976.00
2022-12-18T15:26:26.767Z,101979.00
2022-12-18T15:29:00.872Z,101975.63
2022-12-18T15:31:38.696Z,101968.34
2022-12-18T15:34:22.199Z,101966.06
2022-12-18T15:36:54.893Z,101971.94
2022-12-18T15:39:27.511Z,101968.59
2022-12-18T15:42:21.227Z,101960.72
2022-12-18T15:44:53.833Z,101959.56
2022-12-18T15:47:26.352Z,101962.56
2022-12-18T15:49:58.977Z,101952.34
2022-12-18T15:52:47.191Z,101950.94
2022-12-18T15:55:42.507Z,101953.69
2022-12-18T15:58:15.125Z,101949.28
2022-12-18T16:00:48.970Z,101944.50
2022-12-18T16:03:21.552Z,101944.28
2022-12-18T16:05:54.217Z,101949.75
2022-12-18T16:08:26.872Z,101956.09
2022-12-18T16:10:59.458Z,101940.03
2022-12-18T16:13:32.073Z,101942.25
2022-12-18T16:16:05.454Z,101934.91
2022-12-18T16:18:38.043Z,101935.03
2022-12-18T16:21:10.776Z,101933.13
2022-12-18T16:23:43.609Z,101918.38
2022-12-18T16:26:16.358Z,101905.69
2022-12-18T16:28:48.798Z,101897.56
2022-12-18T16:31:21.833Z,101899.03
2022-12-18T16:34:26.898Z,101906.84
2022-12-18T16:37:06.390Z,101893.13
2022-12-18T16:39:41.011Z,101902.59
2022-12-18T16:42:20.116Z,101899.84
2022-12-18T16:44:53.287Z,101883.84
2022-12-18T16:47:25.840Z,101890.31
2022-12-18T16:49:58.404Z,101878.78
2022-12-18T16:52:33.194Z,101887.53
2022-12-18T16:55:06.190Z,101877.13
2022-12-18T16:57:39.059Z,101875.09
2022-12-18T17:00:12.633Z,101866.66
2022-12-18T17:02:45.286Z,101868.50
2022-12-18T17:05:17.932Z,101869.50
2022-12-18T17:07:50.458Z,101870.28
2022-12-18T17:10:22.967Z,101866.84
2022-12-18T17:12:56.018Z,101858.47
2022-12-18T17:15:28.478Z,101865.81
2022-12-18T17:18:01.007Z,101868.63
2022-12-18T17:20:33.525Z,101873.06
2022-12-18T17:23:06.101Z,101886.16
2022-12-18T17:25:41.399Z,101881.81
2022-12-18T17:28:14.091Z,101888.16
2022-12-18T17:30:46.595Z,101878.22
2022-12-18T17:33:19.968Z,101874.81
2022-12-18T17:35:52.848Z,101881.25
2022-12-18T17:38:25.327Z,101883.34
2022-12-18T17:41:06.921Z,101883.72
2022-12-18T17:43:45.431Z,101888.16
2022-12-18T17:46:18.775Z,101880.94
2022-12-18T17:48:52.267Z,101875.63
2022-12-18T17:51:25.398Z,101882.31
2022-12-18T17:53:58.106Z,101879.94
2022-12-18T17:56:30.892Z,101882.63
2022-12-18T17:59:03.546Z,101879.47
2022-12-18T18:01:41.137Z,101881.91
2022-12-18T18:04:16.852Z,101871.66
2022-12-18T18:06:49.460Z,101881.53
2022-12-18T18:09:21.943Z,101880.88
2022-12-18T18:12:13.146Z,101878.47
2022-12-18T18:14:45.779Z,101875.88
2022-12-18T18:17:18.306Z,101871.38
2022-12-18T18:19:50.785Z,101865.88
2022-12-18T18:22:23.314Z,101869.22
2022-12-18T18:24:56.968Z,101864.97
2022-12-18T18:27:38.270Z,101855.56
2022-12-18T18:30:11.955Z,101858.50
2022-12-18T18:32:44.477Z,101857.41
2022-12-18T18:35:45.110Z,101858.22
2022-12-18T18:38:09.983Z,101861.13
2022-12-18T18:40:42.557Z,101862.00
2022-12-18T18:43:15.169Z,101863.00
2022-12-18T18:45:49.032Z,101859.03
2022-12-18T18:48:21.550Z,101869.94
2022-12-18T18:51:07.979Z,101860.41
2022-12-18T18:53:44.631Z,101859.56
2022-12-18T18:59:14.311Z,101866.91
2022-12-18T19:01:48.335Z,101865.16
2022-12-18T19:04:21.102Z,101850.84
2022-12-18T19:06:53.785Z,101868.69
2022-12-18T19:09:26.997Z,101861.63
2022-12-18T19:12:19.815Z,101854.84
2022-12-18T19:14:54.615Z,101851.31
2022-12-18T19:17:31.492Z,101856.38
2022-12-18T19:20:05.537Z,101848.91
2022-12-18T19:22:38.226Z,101856.53
2022-12-18T19:25:10.779Z,101866.09
2022-12-18T19:27:43.482Z,101865.91
2022-12-18T19:30:16.921Z,101869.53
2022-12-18T19:32:49.459Z,101869.88
2022-12-18T19:35:21.974Z,101867.66
2022-12-18T19:37:54.960Z,101869.56
2022-12-18T19:40:27.712Z,101872.72
2022-12-18T19:43:00.867Z,101863.28
2022-12-18T19:45:33.995Z,101864.91
2022-12-18T19:48:07.931Z,101867.50
2022-12-18T19:50:42.018Z,101868.06
2022-12-18T19:53:14.602Z,101861.22
2022-12-18T19:55:47.277Z,101861.13
2022-12-18T19:58:21.830Z,101867.53
2022-12-18T20:00:55.788Z,101870.13
2022-12-18T20:03:32.344Z,101863.56
2022-12-18T20:06:15.544Z,101871.81
2022-12-18T20:08:48.068Z,101867.66
2022-12-18T20:11:21.685Z,101862.78
2022-12-18T20:13:54.316Z,101855.03
2022-12-18T20:16:27.212Z,101856.44
2022-12-18T20:18:59.875Z,101850.94
2022-12-18T20:21:33.672Z,101858.50
2022-12-18T20:24:09.002Z,101857.28
2022-12-18T20:26:42.238Z,101851.78
2022-12-18T20:29:15.509Z,101860.91
2022-12-18T20:31:49.217Z,101855.81
2022-12-18T20:34:24.473Z,101860.06
2022-12-18T20:36:57.791Z,101856.44
2022-12-18T20:39:31.043Z,101859.72
2022-12-18T20:42:04.802Z,101852.13
2022-12-18T20:44:38.517Z,101848.16
2022-12-18T20:47:12.574Z,101847.91
2022-12-18T20:49:45.840Z,101845.28
2022-12-18T20:52:22.053Z,101828.16
2022-12-18T20:54:57.542Z,101832.41
2022-12-18T21:46:52.980Z,101772.34
2022-12-18T21:51:32.585Z,101772.44
2022-12-18T21:58:04.999Z,101767.50
2022-12-18T22:07:53.089Z,101748.44
2022-12-18T22:13:34.399Z,101726.53
2022-12-18T22:16:25.637Z,101714.13
2022-12-18T22:19:09.872Z,101717.38
2022-12-18T22:21:50.805Z,101713.50
2022-12-18T22:24:26.835Z,101712.28
2022-12-18T22:27:07.752Z,101704.06
2022-12-18T22:29:59.468Z,101702.03
2022-12-18T22:32:36.446Z,101688.09
2022-12-18T22:35:14.313Z,101691.59
2022-12-18T22:37:53.284Z,101680.53
2022-12-18T22:40:29.285Z,101672.53
2022-12-18T22:43:06.655Z,101665.94
2022-12-18T22:45:39.459Z,101665.22
2022-12-18T22:48:24.864Z,101663.44
2022-12-18T22:51:00.016Z,101662.59
2022-12-18T22:53:32.856Z,101655.59
2022-12-18T22:56:07.016Z,101659.16
2022-12-18T22:58:39.798Z,101657.59
2022-12-18T23:01:36.994Z,101656.03
2022-12-18T23:04:20.703Z,101651.00
2022-12-18T23:06:58.669Z,101665.91
2022-12-18T23:09:37.568Z,101655.59
2022-12-18T23:12:34.704Z,101658.19
2022-12-18T23:15:21.551Z,101639.09
2022-12-18T23:18:11.212Z,101632.66
2022-12-18T23:21:09.914Z,101628.97
2022-12-18T23:23:59.560Z,101614.19
2022-12-18T23:26:37.819Z,101603.22
2022-12-18T23:29:27.359Z,101603.16
2022-12-18T23:32:03.934Z,101617.69
2022-12-18T23:34:46.937Z,101607.47
2022-12-18T23:37:57.661Z,101603.16
2022-12-18T23:40:38.693Z,101593.66
2022-12-18T23:43:25.104Z,101597.09
2022-12-18T23:46:04.088Z,101593.91
2022-12-18T23:48:47.888Z,101581.63
2022-12-18T23:51:48.988Z,101579.94
2022-12-18T23:54:33.812Z,101560.94
2022-12-18T23:57:20.581Z,101558.31
