createdAt,value
2022-10-02T00:01:42.058Z,18.66
2022-10-02T00:04:15.563Z,18.63
2022-10-02T00:06:49.818Z,18.64
2022-10-02T00:09:26.529Z,18.68
2022-10-02T00:11:58.433Z,18.62
2022-10-02T00:14:30.483Z,18.63
2022-10-02T00:17:00.900Z,18.39
2022-10-02T00:19:28.662Z,18.72
2022-10-02T00:22:41.077Z,18.72
2022-10-02T00:25:23.957Z,18.73
2022-10-02T00:27:54.090Z,18.73
2022-10-02T00:30:21.506Z,18.71
2022-10-02T00:33:29.406Z,18.65
2022-10-02T00:36:25.965Z,18.69
2022-10-02T00:39:00.886Z,18.65
2022-10-02T00:41:31.004Z,18.65
2022-10-02T00:44:21.525Z,18.24
2022-10-02T00:46:51.695Z,18.65
2022-10-02T00:49:33.597Z,18.55
2022-10-02T00:52:36.663Z,18.30
2022-10-02T00:55:28.346Z,18.60
2022-10-02T00:57:58.474Z,18.58
2022-10-02T01:00:26.793Z,18.60
2022-10-02T01:03:01.907Z,18.57
2022-10-02T01:05:29.348Z,18.54
2022-10-02T01:07:56.597Z,18.60
2022-10-02T01:10:27.523Z,18.64
2022-10-02T01:12:56.502Z,18.64
2022-10-02T01:15:30.637Z,18.60
2022-10-02T01:17:58.584Z,18.58
2022-10-02T01:20:45.309Z,18.56
2022-10-02T01:23:39.903Z,18.59
2022-10-02T01:26:07.376Z,18.56
2022-10-02T01:28:34.731Z,18.53
2022-10-02T01:31:16.525Z,18.46
2022-10-02T01:33:45.348Z,18.45
2022-10-02T01:36:15.228Z,18.47
2022-10-02T01:38:44.098Z,18.46
2022-10-02T01:41:12.108Z,18.44
2022-10-02T01:43:43.583Z,18.35
2022-10-02T01:46:38.702Z,18.44
2022-10-02T01:49:44.429Z,18.37
2022-10-02T01:52:38.562Z,18.40
2022-10-02T01:55:34.867Z,18.44
2022-10-02T01:58:27.355Z,18.36
2022-10-02T02:01:15.510Z,18.43
2022-10-02T02:03:49.979Z,18.42
2022-10-02T02:06:46.333Z,18.44
2022-10-02T02:09:21.561Z,18.44
2022-10-02T02:12:02.628Z,18.49
2022-10-02T02:14:37.767Z,18.51
2022-10-02T02:17:28.937Z,18.57
2022-10-02T02:20:13.781Z,18.52
2022-10-02T02:22:47.839Z,18.51
2022-10-02T02:25:22.547Z,18.63
2022-10-02T02:27:56.174Z,18.65
2022-10-02T02:30:24.812Z,18.64
2022-10-02T02:33:00.279Z,18.64
2022-10-02T02:35:30.096Z,18.72
2022-10-02T02:38:06.734Z,18.70
2022-10-02T02:40:40.199Z,18.64
2022-10-02T02:43:07.370Z,18.78
2022-10-02T02:45:42.915Z,18.73
2022-10-02T02:48:22.740Z,18.76
2022-10-02T02:50:57.621Z,18.66
2022-10-02T02:53:36.802Z,18.69
2022-10-02T02:56:08.615Z,18.63
2022-10-02T02:58:57.766Z,18.59
2022-10-02T03:01:25.178Z,18.46
2022-10-02T03:03:52.399Z,18.45
2022-10-02T03:06:19.606Z,18.42
2022-10-02T03:08:53.141Z,18.45
2022-10-02T03:11:44.494Z,18.37
2022-10-02T03:14:42.790Z,18.26
2022-10-02T03:17:31.772Z,18.23
2022-10-02T03:20:17.009Z,17.76
2022-10-02T03:23:02.486Z,18.15
2022-10-02T03:25:39.335Z,18.10
2022-10-02T03:28:56.071Z,18.01
2022-10-02T03:31:27.754Z,18.10
2022-10-02T03:33:57.123Z,18.13
2022-10-02T03:36:25.432Z,18.14
2022-10-02T03:39:23.088Z,18.12
2022-10-02T03:41:45.177Z,17.99
2022-10-02T03:44:12.268Z,18.00
2022-10-02T03:46:39.826Z,17.94
2022-10-02T03:49:07.293Z,17.93
2022-10-02T03:51:34.642Z,17.92
2022-10-02T03:54:01.789Z,17.87
2022-10-02T03:56:52.221Z,17.81
2022-10-02T03:59:27.395Z,17.82
2022-10-02T04:01:56.206Z,17.81
2022-10-02T04:04:28.977Z,17.73
2022-10-02T04:06:59.052Z,17.78
2022-10-02T04:09:35.350Z,17.80
2022-10-02T04:12:14.563Z,17.75
2022-10-02T04:14:49.537Z,17.78
2022-10-02T04:17:25.503Z,17.78
2022-10-02T04:20:07.704Z,17.75
2022-10-02T04:23:17.009Z,17.77
2022-10-02T04:25:52.558Z,17.66
2022-10-02T04:28:31.839Z,17.71
2022-10-02T04:31:01.565Z,17.67
2022-10-02T04:33:29.081Z,17.67
2022-10-02T04:35:59.248Z,17.53
2022-10-02T04:38:49.113Z,17.56
2022-10-02T04:41:31.521Z,17.57
2022-10-02T04:44:39.266Z,17.47
2022-10-02T04:47:47.522Z,17.47
2022-10-02T04:50:24.266Z,17.41
2022-10-02T04:53:12.615Z,17.39
2022-10-02T04:55:58.746Z,17.29
2022-10-02T04:58:53.525Z,17.35
2022-10-02T05:01:44.391Z,17.29
2022-10-02T05:05:01.480Z,17.22
2022-10-02T05:07:39.112Z,17.21
2022-10-02T05:10:09.402Z,17.24
2022-10-02T05:12:49.650Z,17.21
2022-10-02T05:15:16.746Z,17.21
2022-10-02T05:18:07.773Z,17.22
2022-10-02T05:21:02.770Z,17.22
2022-10-02T05:24:02.937Z,17.13
2022-10-02T05:27:01.128Z,17.14
2022-10-02T05:29:53.223Z,17.16
2022-10-02T05:32:45.232Z,17.15
2022-10-02T05:35:29.038Z,16.99
2022-10-02T05:38:15.060Z,17.19
2022-10-02T05:41:05.763Z,17.11
2022-10-02T05:44:13.519Z,17.10
2022-10-02T05:47:05.680Z,17.12
2022-10-02T05:49:36.239Z,17.16
2022-10-02T05:52:17.074Z,17.31
2022-10-02T05:54:58.841Z,17.28
2022-10-02T05:57:31.821Z,17.42
2022-10-02T06:00:20.829Z,17.47
2022-10-02T06:03:00.097Z,17.46
2022-10-02T06:05:57.397Z,17.47
2022-10-02T06:08:41.640Z,17.33
2022-10-02T06:11:27.335Z,17.47
2022-10-02T06:14:19.072Z,17.54
2022-10-02T06:16:57.892Z,17.59
2022-10-02T06:19:32.717Z,17.58
2022-10-02T06:22:09.201Z,17.75
2022-10-02T06:24:44.113Z,17.80
2022-10-02T06:27:18.931Z,17.77
2022-10-02T06:29:53.474Z,17.90
2022-10-02T06:32:29.760Z,18.05
2022-10-02T06:34:57.196Z,17.95
2022-10-02T06:37:35.482Z,17.91
2022-10-02T06:40:08.773Z,17.96
2022-10-02T06:42:52.880Z,18.09
2022-10-02T06:45:26.215Z,18.05
2022-10-02T06:48:46.556Z,18.06
2022-10-02T06:51:39.941Z,18.21
2022-10-02T06:54:55.575Z,18.30
2022-10-02T06:57:34.700Z,18.30
2022-10-02T07:00:14.334Z,18.36
2022-10-02T07:02:48.834Z,18.24
2022-10-02T07:05:40.826Z,18.24
2022-10-02T07:08:32.425Z,18.20
2022-10-02T07:11:29.778Z,18.34
2022-10-02T07:14:09.455Z,18.39
2022-10-02T07:16:58.242Z,18.46
2022-10-02T07:19:34.488Z,18.52
2022-10-02T07:22:45.920Z,18.53
2022-10-02T07:25:31.549Z,18.56
2022-10-02T07:28:17.743Z,18.59
2022-10-02T07:31:13.101Z,18.45
2022-10-02T07:33:52.584Z,18.65
2022-10-02T07:36:37.838Z,18.63
2022-10-02T07:39:25.602Z,18.69
2022-10-02T07:42:44.576Z,18.66
2022-10-02T07:45:42.202Z,18.76
2022-10-02T07:48:31.061Z,18.68
2022-10-02T07:51:46.964Z,18.81
2022-10-02T07:54:22.580Z,18.94
2022-10-02T07:56:52.575Z,19.17
2022-10-02T07:59:20.862Z,19.08
2022-10-02T08:01:50.841Z,19.02
2022-10-02T08:04:27.122Z,18.92
2022-10-02T08:07:00.730Z,18.87
2022-10-02T08:09:34.042Z,19.00
2022-10-02T08:12:07.932Z,19.18
2022-10-02T08:14:45.720Z,19.33
2022-10-02T08:17:43.455Z,19.36
2022-10-02T08:20:31.449Z,19.20
2022-10-02T08:23:06.988Z,19.13
2022-10-02T08:25:53.042Z,19.12
2022-10-02T08:28:28.588Z,19.17
2022-10-02T08:30:57.701Z,19.37
2022-10-02T08:34:14.470Z,19.42
2022-10-02T08:37:13.363Z,19.29
2022-10-02T08:39:56.020Z,19.32
2022-10-02T08:42:41.630Z,19.33
2022-10-02T08:45:56.642Z,19.37
2022-10-02T08:49:02.026Z,19.49
2022-10-02T08:51:54.863Z,19.51
2022-10-02T08:54:56.631Z,19.62
2022-10-02T08:58:03.063Z,19.48
2022-10-02T09:00:39.752Z,19.47
2022-10-02T09:03:19.263Z,19.30
2022-10-02T09:06:07.689Z,19.28
2022-10-02T09:09:15.519Z,19.35
2022-10-02T09:12:11.102Z,19.49
2022-10-02T09:15:06.486Z,19.45
2022-10-02T09:17:55.633Z,19.54
2022-10-02T09:20:57.075Z,19.49
2022-10-02T09:23:48.669Z,19.54
2022-10-02T09:26:37.291Z,19.61
2022-10-02T09:29:30.499Z,19.45
2022-10-02T09:32:26.585Z,19.43
2022-10-02T09:35:18.026Z,19.36
2022-10-02T09:37:54.407Z,19.63
2022-10-02T09:40:43.503Z,19.84
2022-10-02T09:43:37.235Z,19.86
2022-10-02T09:46:10.755Z,19.74
2022-10-02T09:48:56.100Z,19.64
2022-10-02T09:51:44.956Z,19.54
2022-10-02T09:54:21.672Z,19.45
2022-10-02T09:57:07.181Z,19.20
2022-10-02T10:00:21.966Z,19.39
2022-10-02T10:03:18.910Z,19.40
2022-10-02T10:05:58.488Z,19.54
2022-10-02T10:09:01.298Z,19.54
2022-10-02T10:12:10.562Z,19.67
2022-10-02T10:14:57.487Z,19.59
2022-10-02T10:17:27.720Z,19.73
2022-10-02T10:20:22.506Z,19.80
2022-10-02T10:22:57.685Z,20.00
2022-10-02T10:25:36.968Z,19.95
2022-10-02T10:28:38.043Z,20.03
2022-10-02T10:31:14.341Z,20.06
2022-10-02T10:34:02.732Z,19.99
2022-10-02T10:36:48.472Z,19.96
2022-10-02T10:39:49.568Z,19.90
2022-10-02T10:43:03.009Z,20.06
2022-10-02T10:45:51.231Z,19.95
2022-10-02T10:48:33.947Z,20.00
2022-10-02T10:51:16.929Z,20.02
2022-10-02T10:54:14.379Z,20.18
2022-10-02T10:56:46.415Z,20.26
2022-10-02T10:59:51.014Z,20.33
2022-10-02T11:02:40.198Z,20.39
2022-10-02T11:05:07.939Z,20.37
2022-10-02T11:07:55.886Z,20.20
2022-10-02T11:10:31.138Z,20.48
2022-10-02T11:13:30.385Z,20.54
2022-10-02T11:16:28.047Z,20.76
2022-10-02T11:19:21.535Z,20.72
2022-10-02T11:22:01.689Z,20.56
2022-10-02T11:24:48.945Z,20.47
2022-10-02T11:27:57.818Z,20.24
2022-10-02T11:30:41.564Z,20.29
2022-10-02T11:33:27.258Z,20.24
2022-10-02T11:36:09.684Z,20.40
2022-10-02T11:39:14.553Z,20.35
2022-10-02T11:42:05.846Z,20.36
2022-10-02T11:44:51.584Z,20.35
2022-10-02T11:47:18.866Z,20.44
2022-10-02T11:50:36.104Z,20.41
2022-10-02T11:53:16.245Z,20.67
2022-10-02T11:56:14.546Z,20.87
2022-10-02T11:59:18.584Z,20.95
2022-10-02T12:01:58.033Z,20.85
2022-10-02T12:04:54.550Z,20.69
2022-10-02T12:07:36.662Z,20.78
2022-10-02T12:10:18.357Z,20.63
2022-10-02T12:12:55.199Z,21.10
2022-10-02T12:15:50.430Z,21.11
2022-10-02T12:18:41.401Z,21.21
2022-10-02T12:21:45.433Z,21.19
2022-10-02T12:25:03.738Z,20.96
2022-10-02T12:27:46.282Z,20.91
2022-10-02T12:30:23.286Z,20.78
2022-10-02T12:33:03.314Z,20.83
2022-10-02T12:35:54.805Z,20.76
2022-10-02T12:38:47.726Z,20.63
2022-10-02T12:41:48.787Z,20.58
2022-10-02T12:44:29.520Z,20.39
2022-10-02T12:47:23.105Z,20.35
2022-10-02T12:49:59.488Z,20.50
2022-10-02T12:52:40.099Z,20.71
2022-10-02T12:55:33.191Z,20.86
2022-10-02T12:58:03.696Z,20.78
2022-10-02T13:00:55.726Z,20.69
2022-10-02T13:03:31.721Z,20.64
2022-10-02T13:06:32.985Z,20.55
2022-10-02T13:09:18.682Z,20.67
2022-10-02T13:12:19.199Z,20.64
2022-10-02T13:15:22.151Z,20.86
2022-10-02T13:18:04.638Z,20.77
2022-10-02T13:20:49.853Z,20.62
2022-10-02T13:23:42.632Z,20.55
2022-10-02T13:26:32.418Z,20.54
2022-10-02T13:29:05.775Z,20.48
2022-10-02T13:31:42.164Z,20.51
2022-10-02T13:34:12.935Z,20.56
2022-10-02T13:37:00.371Z,20.63
2022-10-02T13:39:37.466Z,20.62
2022-10-02T13:42:37.326Z,20.64
2022-10-02T13:45:21.050Z,20.77
2022-10-02T13:48:18.238Z,20.83
2022-10-02T13:51:04.175Z,20.84
2022-10-02T13:53:49.497Z,20.92
2022-10-02T13:56:39.182Z,20.89
2022-10-02T13:59:23.429Z,20.95
2022-10-02T14:02:02.797Z,20.97
2022-10-02T14:04:50.897Z,20.70
2022-10-02T14:07:29.538Z,20.86
2022-10-02T14:10:05.795Z,20.87
2022-10-02T14:12:46.185Z,20.87
2022-10-02T14:15:34.637Z,20.73
2022-10-02T14:18:43.393Z,20.69
2022-10-02T14:21:16.351Z,20.63
2022-10-02T14:23:58.736Z,20.55
2022-10-02T14:26:34.885Z,20.56
2022-10-02T14:29:17.683Z,20.52
2022-10-02T14:32:21.195Z,20.52
2022-10-02T14:35:37.456Z,20.43
2022-10-02T14:38:23.287Z,20.39
2022-10-02T14:40:52.768Z,20.43
2022-10-02T14:43:44.262Z,20.34
2022-10-02T14:46:29.893Z,20.32
2022-10-02T14:49:26.053Z,20.19
2022-10-02T14:51:56.398Z,20.21
2022-10-02T14:54:23.569Z,20.20
2022-10-02T14:57:08.373Z,20.17
2022-10-02T15:00:06.390Z,20.11
2022-10-02T15:02:48.392Z,20.14
2022-10-02T15:05:38.120Z,20.10
2022-10-02T15:08:40.787Z,20.07
2022-10-02T15:11:25.036Z,19.96
2022-10-02T15:14:09.611Z,19.94
2022-10-02T15:17:24.082Z,19.88
2022-10-02T15:20:05.551Z,19.87
2022-10-02T15:22:46.691Z,19.81
2022-10-02T15:25:25.250Z,19.81
2022-10-02T15:28:31.177Z,19.72
2022-10-02T15:31:24.048Z,19.65
2022-10-02T15:34:08.930Z,19.38
2022-10-02T15:36:50.592Z,19.61
2022-10-02T15:39:50.539Z,19.45
2022-10-02T15:42:49.889Z,19.43
2022-10-02T15:45:36.723Z,19.36
2022-10-02T15:48:37.748Z,19.34
2022-10-02T15:51:14.178Z,19.21
2022-10-02T15:54:16.870Z,19.16
2022-10-02T15:57:03.629Z,19.14
2022-10-02T15:59:52.666Z,19.04
2022-10-02T16:02:38.404Z,18.99
2022-10-02T16:05:16.488Z,18.93
2022-10-02T16:07:52.369Z,18.85
2022-10-02T16:10:23.902Z,18.85
2022-10-02T16:13:09.113Z,18.76
2022-10-02T16:15:55.168Z,18.67
2022-10-02T16:18:36.428Z,18.66
2022-10-02T16:21:22.467Z,18.64
2022-10-02T16:23:55.415Z,18.57
2022-10-02T16:26:38.056Z,18.50
2022-10-02T16:29:17.726Z,18.48
2022-10-02T16:32:09.279Z,18.41
2022-10-02T16:34:49.020Z,18.28
2022-10-02T16:37:24.912Z,18.22
2022-10-02T16:40:13.471Z,18.14
2022-10-02T16:43:03.973Z,18.14
2022-10-02T16:45:43.170Z,18.08
2022-10-02T16:48:35.114Z,18.03
2022-10-02T16:51:04.663Z,17.95
2022-10-02T16:53:38.010Z,17.95
2022-10-02T16:56:12.393Z,17.85
2022-10-02T16:59:01.640Z,17.69
2022-10-02T17:01:53.596Z,17.65
2022-10-02T17:04:28.612Z,17.65
2022-10-02T17:07:22.069Z,17.45
2022-10-02T17:09:55.736Z,17.45
2022-10-02T17:12:32.643Z,17.38
2022-10-02T17:15:38.142Z,17.37
2022-10-02T17:18:16.650Z,17.13
2022-10-02T17:20:50.244Z,17.20
2022-10-02T17:23:33.517Z,17.21
2022-10-02T17:26:28.556Z,17.18
2022-10-02T17:29:15.062Z,17.14
2022-10-02T17:31:59.060Z,17.13
2022-10-02T17:34:27.766Z,17.08
2022-10-02T17:37:13.438Z,17.02
2022-10-02T17:40:02.325Z,16.94
2022-10-02T17:42:53.268Z,16.87
2022-10-02T17:45:48.481Z,16.78
2022-10-02T17:48:52.185Z,16.64
2022-10-02T17:51:50.896Z,16.64
2022-10-02T17:54:53.008Z,16.57
2022-10-02T17:57:41.348Z,16.51
2022-10-02T18:00:23.143Z,16.48
2022-10-02T18:02:53.371Z,15.98
2022-10-02T18:06:02.231Z,16.42
2022-10-02T18:08:38.196Z,16.43
2022-10-02T18:11:10.767Z,16.50
2022-10-02T18:14:14.166Z,16.46
2022-10-02T18:17:10.828Z,16.33
2022-10-02T18:20:02.638Z,16.29
2022-10-02T18:23:00.248Z,16.27
2022-10-02T18:25:30.353Z,16.28
2022-10-02T18:28:03.628Z,16.22
2022-10-02T18:30:47.285Z,16.16
2022-10-02T18:33:32.726Z,16.16
2022-10-02T18:36:16.975Z,16.08
2022-10-02T18:38:55.156Z,16.08
2022-10-02T18:42:16.282Z,16.06
2022-10-02T18:45:04.243Z,15.96
2022-10-02T18:47:46.987Z,15.92
2022-10-02T18:50:46.571Z,15.92
2022-10-02T18:53:29.008Z,15.87
2022-10-02T18:56:12.943Z,15.86
2022-10-02T18:59:10.090Z,15.83
2022-10-02T19:01:58.638Z,15.81
2022-10-02T19:04:52.782Z,15.81
2022-10-02T19:07:30.011Z,15.76
2022-10-02T19:10:23.262Z,15.85
2022-10-02T19:12:55.358Z,15.81
2022-10-02T19:15:27.301Z,15.82
2022-10-02T19:18:03.575Z,15.76
2022-10-02T19:20:53.312Z,15.75
2022-10-02T19:23:26.785Z,15.77
2022-10-02T19:25:57.331Z,15.68
2022-10-02T19:28:29.644Z,15.73
2022-10-02T19:31:02.633Z,15.70
2022-10-02T19:33:35.659Z,15.64
2022-10-02T19:36:05.318Z,15.64
2022-10-02T19:38:40.650Z,15.64
2022-10-02T19:41:15.233Z,15.58
2022-10-02T19:43:58.598Z,15.55
2022-10-02T19:46:53.405Z,15.50
2022-10-02T19:49:23.626Z,15.44
2022-10-02T19:51:54.413Z,15.41
2022-10-02T19:54:38.275Z,15.38
2022-10-02T19:57:25.965Z,15.37
2022-10-02T19:59:55.202Z,15.40
2022-10-02T20:02:28.236Z,15.33
2022-10-02T20:05:00.543Z,15.41
2022-10-02T20:07:31.680Z,15.32
2022-10-02T20:10:01.637Z,15.26
2022-10-02T20:12:36.422Z,15.26
2022-10-02T20:15:14.631Z,15.27
2022-10-02T20:17:45.319Z,15.25
2022-10-02T20:20:17.255Z,15.25
2022-10-02T20:22:55.032Z,15.19
2022-10-02T20:25:29.017Z,15.25
2022-10-02T20:28:15.459Z,15.26
2022-10-02T20:31:11.579Z,15.21
2022-10-02T20:33:55.776Z,15.22
2022-10-02T20:36:33.162Z,15.15
2022-10-02T20:39:04.691Z,15.10
2022-10-02T20:41:40.221Z,15.08
2022-10-02T20:44:08.855Z,15.06
2022-10-02T20:47:16.311Z,15.02
2022-10-02T20:49:56.726Z,15.01
2022-10-02T20:52:48.517Z,14.98
2022-10-02T20:55:47.070Z,15.00
2022-10-02T20:58:32.359Z,15.03
2022-10-02T21:01:34.143Z,15.00
2022-10-02T21:04:29.621Z,15.00
2022-10-02T21:07:16.633Z,15.01
2022-10-02T21:10:13.170Z,15.07
2022-10-02T21:13:14.765Z,15.10
2022-10-02T21:16:10.774Z,15.15
2022-10-02T21:18:42.710Z,15.17
2022-10-02T21:21:31.682Z,15.19
2022-10-02T21:24:18.684Z,15.19
2022-10-02T21:26:58.660Z,15.17
2022-10-02T21:29:55.093Z,15.19
2022-10-02T21:33:00.062Z,15.14
2022-10-02T21:35:54.308Z,15.18
2022-10-02T21:38:36.494Z,15.14
2022-10-02T21:41:42.080Z,15.10
2022-10-02T21:44:42.694Z,14.97
2022-10-02T21:47:39.465Z,14.94
2022-10-02T21:50:51.063Z,14.94
2022-10-02T21:53:54.092Z,14.94
2022-10-02T21:56:27.910Z,14.88
2022-10-02T21:59:13.990Z,14.88
2022-10-02T22:02:13.533Z,14.88
2022-10-02T22:04:59.854Z,14.81
2022-10-02T22:07:53.094Z,14.70
2022-10-02T22:10:27.951Z,14.76
2022-10-02T22:13:24.493Z,14.79
2022-10-02T22:15:54.820Z,14.74
2022-10-02T22:18:57.550Z,14.69
2022-10-02T22:21:43.118Z,14.69
2022-10-02T22:24:19.538Z,14.67
2022-10-02T22:26:55.770Z,14.63
2022-10-02T22:29:57.425Z,14.53
2022-10-02T22:33:02.285Z,14.49
2022-10-02T22:35:48.007Z,14.43
2022-10-02T22:38:21.169Z,14.31
2022-10-02T22:41:18.262Z,14.41
2022-10-02T22:43:52.673Z,14.44
2022-10-02T22:46:56.423Z,14.43
2022-10-02T22:49:46.807Z,14.46
2022-10-02T22:52:29.252Z,14.49
2022-10-02T22:55:05.869Z,14.46
2022-10-02T22:57:43.233Z,14.52
2022-10-02T23:00:17.056Z,14.54
2022-10-02T23:03:27.863Z,14.58
2022-10-02T23:06:10.131Z,14.67
2022-10-02T23:08:46.835Z,14.54
2022-10-02T23:11:20.816Z,14.65
2022-10-02T23:14:03.700Z,14.63
2022-10-02T23:16:49.186Z,14.64
2022-10-02T23:19:41.756Z,14.64
2022-10-02T23:22:23.545Z,14.62
2022-10-02T23:25:00.899Z,14.61
2022-10-02T23:27:52.907Z,14.54
2022-10-02T23:30:33.874Z,14.49
2022-10-02T23:33:24.557Z,14.41
2022-10-02T23:36:03.939Z,14.32
2022-10-02T23:38:37.581Z,14.24
2022-10-02T23:41:40.359Z,14.18
2022-10-02T23:44:42.037Z,14.00
2022-10-02T23:47:12.256Z,13.95
2022-10-02T23:49:44.636Z,13.91
2022-10-02T23:52:35.551Z,13.88
2022-10-02T23:55:02.754Z,13.84
2022-10-02T23:57:48.898Z,13.82
