createdAt,value
2018-05-07T00:00:07.212Z,0.00
2018-05-07T00:01:06.260Z,0.00
2018-05-07T00:02:59.703Z,0.00
2018-05-07T00:03:59.114Z,0.00
2018-05-07T00:05:53.167Z,0.00
2018-05-07T00:06:52.119Z,0.00
2018-05-07T00:08:47.641Z,0.00
2018-05-07T00:09:47.489Z,0.00
2018-05-07T00:11:40.066Z,0.00
2018-05-07T00:12:39.613Z,0.00
2018-05-07T00:14:33.060Z,0.00
2018-05-07T00:15:32.515Z,0.00
2018-05-07T00:17:26.496Z,0.00
2018-05-07T00:18:26.379Z,0.00
2018-05-07T00:20:18.977Z,0.00
2018-05-07T00:21:19.335Z,0.00
2018-05-07T00:23:11.918Z,0.00
2018-05-07T00:24:11.367Z,0.00
2018-05-07T00:26:06.409Z,0.00
2018-05-07T00:27:06.287Z,0.00
2018-05-07T00:28:59.806Z,0.00
2018-05-07T00:29:59.279Z,0.00
2018-05-07T00:31:52.314Z,0.00
2018-05-07T00:32:52.712Z,0.00
2018-05-07T00:34:45.707Z,0.00
2018-05-07T00:35:44.756Z,0.00
2018-05-07T00:37:39.253Z,0.00
2018-05-07T00:38:38.143Z,0.00
2018-05-07T00:40:43.810Z,0.00
2018-05-07T00:41:42.839Z,0.00
2018-05-07T00:43:36.329Z,0.00
2018-05-07T00:44:36.153Z,0.00
2018-05-07T00:46:41.859Z,0.00
2018-05-07T00:47:41.286Z,0.00
2018-05-07T00:49:34.858Z,0.00
2018-05-07T00:50:34.425Z,0.00
2018-05-07T00:52:27.812Z,0.00
2018-05-07T00:53:26.852Z,0.00
2018-05-07T00:55:21.833Z,0.00
2018-05-07T00:56:21.395Z,0.00
2018-05-07T00:58:15.247Z,0.00
2018-05-07T00:59:14.787Z,0.00
2018-05-07T01:01:09.260Z,0.00
2018-05-07T01:02:08.641Z,0.00
2018-05-07T01:04:02.187Z,0.00
2018-05-07T01:05:01.265Z,0.00
2018-05-07T01:06:54.676Z,0.00
2018-05-07T01:07:54.189Z,0.00
2018-05-07T01:09:49.645Z,0.00
2018-05-07T01:10:48.663Z,0.00
2018-05-07T01:12:44.198Z,0.00
2018-05-07T01:13:43.179Z,0.00
2018-05-07T01:15:36.607Z,0.00
2018-05-07T01:16:36.093Z,0.00
2018-05-07T01:18:29.535Z,0.00
2018-05-07T01:19:29.048Z,0.00
2018-05-07T01:21:22.506Z,0.00
2018-05-07T01:22:21.991Z,0.00
2018-05-07T01:24:15.950Z,0.00
2018-05-07T01:25:14.984Z,0.00
2018-05-07T01:27:08.433Z,0.00
2018-05-07T01:28:07.909Z,0.00
2018-05-07T01:30:01.351Z,0.00
2018-05-07T01:31:01.331Z,0.00
2018-05-07T01:32:54.711Z,0.00
2018-05-07T01:33:53.931Z,0.00
2018-05-07T01:35:47.355Z,0.00
2018-05-07T01:36:46.794Z,0.00
2018-05-07T01:38:40.745Z,0.00
2018-05-07T01:39:39.765Z,0.00
2018-05-07T01:41:33.246Z,0.00
2018-05-07T01:42:32.747Z,0.00
2018-05-07T01:44:27.677Z,0.00
2018-05-07T01:45:27.322Z,0.00
2018-05-07T01:47:20.634Z,0.00
2018-05-07T01:48:20.151Z,0.00
2018-05-07T01:50:13.590Z,0.00
2018-05-07T01:51:13.099Z,0.00
2018-05-07T01:53:07.053Z,0.00
2018-05-07T01:54:06.083Z,0.00
2018-05-07T01:55:59.956Z,0.00
2018-05-07T01:56:59.054Z,0.00
2018-05-07T01:58:52.464Z,0.00
2018-05-07T01:59:51.973Z,0.00
2018-05-07T02:01:46.978Z,0.00
2018-05-07T02:02:46.402Z,0.00
2018-05-07T02:04:39.895Z,0.00
2018-05-07T02:05:40.266Z,0.00
2018-05-07T02:07:32.819Z,0.00
2018-05-07T02:08:32.339Z,0.00
2018-05-07T02:10:25.781Z,0.00
2018-05-07T02:11:25.328Z,0.00
2018-05-07T02:13:18.800Z,0.00
2018-05-07T02:14:18.663Z,0.00
2018-05-07T02:16:12.262Z,0.00
2018-05-07T02:17:11.599Z,0.00
2018-05-07T02:19:06.220Z,0.00
2018-05-07T02:20:06.205Z,0.00
2018-05-07T02:21:59.204Z,0.00
2018-05-07T02:22:59.582Z,0.00
2018-05-07T02:24:52.069Z,0.00
2018-05-07T02:25:51.614Z,0.00
2018-05-07T02:27:45.637Z,0.00
2018-05-07T02:28:44.543Z,0.00
2018-05-07T02:30:38.021Z,0.00
2018-05-07T02:31:37.578Z,0.00
2018-05-07T02:33:30.992Z,0.00
2018-05-07T02:34:30.483Z,0.00
2018-05-07T02:36:25.457Z,0.00
2018-05-07T02:37:24.991Z,0.00
2018-05-07T02:39:18.416Z,0.00
2018-05-07T02:40:17.937Z,0.00
2018-05-07T02:42:11.318Z,0.00
2018-05-07T02:43:10.923Z,0.00
2018-05-07T02:45:04.341Z,0.00
2018-05-07T02:46:03.880Z,0.00
2018-05-07T02:47:57.315Z,0.00
2018-05-07T02:48:57.207Z,0.00
2018-05-07T02:50:50.741Z,0.00
2018-05-07T02:51:49.740Z,0.00
2018-05-07T02:53:44.746Z,4.00
2018-05-07T02:54:44.252Z,4.00
2018-05-07T02:56:37.724Z,0.00
2018-05-07T02:57:37.191Z,4.00
2018-05-07T02:59:31.125Z,4.00
2018-05-07T03:00:30.155Z,8.00
2018-05-07T03:01:30.504Z,4.00
2018-05-07T03:02:30.427Z,4.00
2018-05-07T03:03:30.490Z,4.00
2018-05-07T03:04:30.410Z,8.00
2018-05-07T03:05:30.390Z,8.00
2018-05-07T03:06:30.346Z,12.00
2018-05-07T03:07:30.230Z,16.00
2018-05-07T03:08:30.278Z,16.00
2018-05-07T03:09:30.207Z,20.00
2018-05-07T03:10:29.797Z,20.00
2018-05-07T03:11:30.573Z,28.00
2018-05-07T03:12:30.540Z,32.00
2018-05-07T03:13:30.046Z,36.00
2018-05-07T03:14:29.978Z,44.00
2018-05-07T03:15:29.933Z,48.00
2018-05-07T03:16:29.902Z,56.00
2018-05-07T03:17:29.952Z,68.00
2018-05-07T03:18:29.796Z,76.00
2018-05-07T03:19:29.747Z,88.00
2018-05-07T03:20:30.236Z,100.00
2018-05-07T03:21:29.291Z,112.00
2018-05-07T03:22:29.667Z,132.00
2018-05-07T03:23:29.578Z,144.00
2018-05-07T03:24:30.054Z,164.00
2018-05-07T03:25:30.025Z,188.00
2018-05-07T03:26:29.459Z,212.00
2018-05-07T03:27:29.473Z,240.00
2018-05-07T03:28:29.322Z,264.00
2018-05-07T03:29:29.839Z,292.00
2018-05-07T03:30:28.953Z,324.00
2018-05-07T03:31:28.891Z,360.00
2018-05-07T03:32:28.804Z,396.00
2018-05-07T03:33:28.759Z,432.00
2018-05-07T03:34:29.180Z,476.00
2018-05-07T03:35:29.641Z,516.00
2018-05-07T03:36:29.444Z,564.00
2018-05-07T03:37:29.537Z,616.00
2018-05-07T03:38:29.509Z,660.00
2018-05-07T03:39:28.955Z,720.00
2018-05-07T03:40:29.422Z,780.00
2018-05-07T03:41:30.425Z,836.00
2018-05-07T03:42:29.360Z,900.00
2018-05-07T03:43:28.763Z,964.00
2018-05-07T03:44:28.731Z,1028.00
2018-05-07T03:45:28.357Z,1096.00
2018-05-07T03:46:28.653Z,1168.00
2018-05-07T03:47:28.630Z,1240.00
2018-05-07T03:48:28.583Z,1312.00
2018-05-07T03:49:28.534Z,1388.00
2018-05-07T03:50:28.670Z,1468.00
2018-05-07T03:51:28.398Z,1544.00
2018-05-07T03:52:28.380Z,1628.00
2018-05-07T03:53:28.265Z,1708.00
2018-05-07T03:54:27.898Z,1788.00
2018-05-07T03:55:28.776Z,1872.00
2018-05-07T03:56:28.751Z,1952.00
2018-05-07T03:57:28.679Z,2032.00
2018-05-07T03:58:28.638Z,2124.00
2018-05-07T03:59:28.060Z,2216.00
2018-05-07T04:00:28.064Z,2308.00
2018-05-07T04:01:28.009Z,2392.00
2018-05-07T04:02:27.931Z,2480.00
2018-05-07T04:03:27.903Z,2564.00
2018-05-07T04:04:27.930Z,2652.00
2018-05-07T04:05:27.488Z,2736.00
2018-05-07T04:06:27.844Z,2828.00
2018-05-07T04:07:27.730Z,2916.00
2018-05-07T04:08:28.402Z,3004.00
2018-05-07T04:09:28.759Z,3092.00
2018-05-07T04:10:28.720Z,3180.00
2018-05-07T04:11:28.140Z,3268.00
2018-05-07T04:12:27.196Z,3352.00
2018-05-07T04:13:27.096Z,3432.00
2018-05-07T04:14:27.068Z,3508.00
2018-05-07T04:15:27.035Z,3588.00
2018-05-07T04:16:26.915Z,3676.00
2018-05-07T04:17:26.858Z,3756.00
2018-05-07T04:18:26.837Z,3844.00
2018-05-07T04:19:26.790Z,3956.00
2018-05-07T04:20:26.746Z,4072.00
2018-05-07T04:21:26.709Z,4196.00
2018-05-07T04:22:26.679Z,4352.00
2018-05-07T04:23:26.765Z,4548.00
2018-05-07T04:24:26.591Z,4484.00
2018-05-07T04:25:26.562Z,4424.00
2018-05-07T04:26:26.538Z,4456.00
2018-05-07T04:27:26.520Z,4560.00
2018-05-07T04:28:26.475Z,4620.00
2018-05-07T04:29:26.377Z,4680.00
2018-05-07T04:30:26.344Z,4728.00
2018-05-07T04:31:26.307Z,4800.00
2018-05-07T04:32:26.277Z,4964.00
2018-05-07T04:33:26.205Z,4996.00
2018-05-07T04:34:26.175Z,5052.00
2018-05-07T04:35:26.140Z,5104.00
2018-05-07T04:36:26.117Z,5200.00
2018-05-07T04:37:26.131Z,5308.00
2018-05-07T04:38:26.001Z,5528.00
2018-05-07T04:39:25.983Z,5528.00
2018-05-07T04:40:25.978Z,5620.00
2018-05-07T04:41:25.880Z,5784.00
2018-05-07T04:42:25.874Z,5768.00
2018-05-07T04:43:25.811Z,5680.00
2018-05-07T04:44:25.744Z,5664.00
2018-05-07T04:45:25.721Z,5736.00
2018-05-07T04:46:25.668Z,5852.00
2018-05-07T04:47:25.631Z,5916.00
2018-05-07T04:48:25.618Z,6044.00
2018-05-07T04:49:25.553Z,6328.00
2018-05-07T04:50:25.509Z,6524.00
2018-05-07T04:51:25.469Z,7564.00
2018-05-07T04:52:25.423Z,7456.00
2018-05-07T04:53:25.389Z,6528.00
2018-05-07T04:54:25.334Z,6328.00
2018-05-07T04:55:25.308Z,6432.00
2018-05-07T04:56:25.392Z,6408.00
2018-05-07T04:57:25.228Z,6512.00
2018-05-07T04:58:25.195Z,6660.00
2018-05-07T04:59:25.149Z,6840.00
2018-05-07T05:00:25.990Z,6868.00
2018-05-07T05:01:25.080Z,7064.00
2018-05-07T05:02:25.022Z,9788.00
2018-05-07T05:03:24.982Z,11044.00
2018-05-07T05:04:24.956Z,10340.00
2018-05-07T05:05:24.888Z,12332.00
2018-05-07T05:06:24.866Z,16256.00
2018-05-07T05:07:24.814Z,19040.00
2018-05-07T05:08:24.779Z,21344.00
2018-05-07T05:09:24.809Z,21216.00
2018-05-07T05:10:24.730Z,15600.00
2018-05-07T05:11:24.652Z,15360.00
2018-05-07T05:12:24.632Z,19968.00
2018-05-07T05:13:24.628Z,19552.00
2018-05-07T05:14:24.569Z,16192.00
2018-05-07T05:15:24.513Z,14564.00
2018-05-07T05:16:24.527Z,18048.00
2018-05-07T05:17:24.417Z,19520.00
2018-05-07T05:18:24.388Z,12040.00
2018-05-07T05:19:24.405Z,8160.00
2018-05-07T05:20:24.312Z,7924.00
2018-05-07T05:21:24.324Z,8376.00
2018-05-07T05:22:24.225Z,9524.00
2018-05-07T05:23:24.186Z,11740.00
2018-05-07T05:24:24.176Z,13596.00
2018-05-07T05:25:24.124Z,13100.00
2018-05-07T05:26:24.097Z,9728.00
2018-05-07T05:27:24.078Z,8688.00
2018-05-07T05:28:24.031Z,9200.00
2018-05-07T05:29:23.973Z,8428.00
2018-05-07T05:30:23.935Z,8092.00
2018-05-07T05:31:23.898Z,8280.00
2018-05-07T05:32:23.883Z,8320.00
2018-05-07T05:33:23.846Z,9352.00
2018-05-07T05:34:23.781Z,8848.00
2018-05-07T05:35:23.747Z,8244.00
2018-05-07T05:36:23.717Z,9616.00
2018-05-07T05:37:23.791Z,10720.00
2018-05-07T05:38:23.636Z,9936.00
2018-05-07T05:39:23.589Z,8696.00
2018-05-07T05:40:23.571Z,8040.00
2018-05-07T05:41:23.526Z,8572.00
2018-05-07T05:42:23.491Z,9196.00
2018-05-07T05:43:23.458Z,11232.00
2018-05-07T05:44:23.402Z,11620.00
2018-05-07T05:45:23.384Z,10224.00
2018-05-07T05:46:23.406Z,9076.00
2018-05-07T05:47:23.319Z,8516.00
2018-05-07T05:48:23.253Z,8480.00
2018-05-07T05:49:23.222Z,8268.00
2018-05-07T05:50:23.199Z,8152.00
2018-05-07T05:51:23.134Z,8116.00
2018-05-07T05:52:23.132Z,8208.00
2018-05-07T05:53:23.171Z,8240.00
2018-05-07T05:54:23.022Z,8160.00
2018-05-07T05:55:22.977Z,8220.00
2018-05-07T05:56:22.976Z,8276.00
2018-05-07T05:57:22.930Z,8312.00
2018-05-07T05:58:22.880Z,8324.00
2018-05-07T05:59:22.846Z,8380.00
2018-05-07T06:00:22.789Z,9536.00
2018-05-07T06:01:22.767Z,9556.00
2018-05-07T06:02:23.483Z,10712.00
2018-05-07T06:03:22.701Z,12588.00
2018-05-07T06:04:22.644Z,11408.00
2018-05-07T06:05:22.609Z,9876.00
2018-05-07T06:06:22.563Z,9596.00
2018-05-07T06:07:22.545Z,10316.00
2018-05-07T06:08:22.530Z,9656.00
2018-05-07T06:09:22.456Z,8636.00
2018-05-07T06:10:22.415Z,8664.00
2018-05-07T06:11:22.459Z,8780.00
2018-05-07T06:12:22.346Z,8852.00
2018-05-07T06:13:22.348Z,8996.00
2018-05-07T06:14:22.291Z,8872.00
2018-05-07T06:15:22.311Z,8752.00
2018-05-07T06:16:22.195Z,8788.00
2018-05-07T06:17:22.145Z,8884.00
2018-05-07T06:18:22.123Z,9848.00
2018-05-07T06:19:22.116Z,11828.00
2018-05-07T06:20:22.073Z,13264.00
2018-05-07T06:21:22.021Z,12084.00
2018-05-07T06:22:22.024Z,10696.00
2018-05-07T06:23:21.933Z,10400.00
2018-05-07T06:24:21.910Z,10960.00
2018-05-07T06:25:21.849Z,12964.00
2018-05-07T06:26:21.864Z,10068.00
2018-05-07T06:27:21.817Z,9456.00
2018-05-07T06:28:21.745Z,9012.00
2018-05-07T06:29:21.705Z,9020.00
2018-05-07T06:30:21.689Z,9020.00
2018-05-07T06:31:21.678Z,9024.00
2018-05-07T06:32:21.584Z,9032.00
2018-05-07T06:33:21.557Z,9052.00
2018-05-07T06:34:21.595Z,9092.00
2018-05-07T06:35:21.984Z,9120.00
2018-05-07T06:36:21.467Z,9156.00
2018-05-07T06:37:21.476Z,9204.00
2018-05-07T06:38:21.385Z,9228.00
2018-05-07T06:39:21.359Z,9300.00
2018-05-07T06:40:21.322Z,9400.00
2018-05-07T06:41:21.295Z,9500.00
2018-05-07T06:42:21.258Z,10084.00
2018-05-07T06:43:21.245Z,12732.00
2018-05-07T06:44:21.203Z,25536.00
2018-05-07T06:45:21.120Z,54336.00
2018-05-07T06:46:21.099Z,70432.00
2018-05-07T06:47:21.038Z,72576.00
2018-05-07T06:48:21.027Z,73376.00
2018-05-07T06:49:21.043Z,73152.00
2018-05-07T06:50:20.951Z,74080.00
2018-05-07T06:51:20.921Z,73280.00
2018-05-07T06:52:20.936Z,69760.00
2018-05-07T06:53:20.902Z,68384.00
2018-05-07T06:54:20.812Z,67584.00
2018-05-07T06:55:20.822Z,71200.00
2018-05-07T06:56:20.759Z,72640.00
2018-05-07T06:57:20.716Z,73280.00
2018-05-07T06:58:20.696Z,75264.00
2018-05-07T06:59:20.683Z,72352.00
2018-05-07T07:00:20.615Z,72128.00
2018-05-07T07:01:20.589Z,74720.00
2018-05-07T07:02:20.652Z,77056.00
2018-05-07T07:03:20.559Z,77408.00
2018-05-07T07:04:20.496Z,73696.00
2018-05-07T07:05:20.542Z,71104.00
2018-05-07T07:06:20.437Z,72000.00
2018-05-07T07:07:20.443Z,75456.00
2018-05-07T07:08:20.493Z,76064.00
2018-05-07T07:09:20.354Z,77056.00
2018-05-07T07:10:20.336Z,75488.00
2018-05-07T07:11:20.321Z,74304.00
2018-05-07T07:12:20.283Z,72832.00
2018-05-07T07:13:20.253Z,74528.00
2018-05-07T07:14:20.240Z,75744.00
2018-05-07T07:15:20.226Z,74560.00
2018-05-07T07:16:20.280Z,79328.00
2018-05-07T07:17:20.173Z,88160.00
2018-05-07T07:18:20.130Z,91936.00
2018-05-07T07:19:20.127Z,88416.00
2018-05-07T07:20:20.110Z,84288.00
2018-05-07T07:21:20.077Z,79360.00
2018-05-07T07:22:20.050Z,76992.00
2018-05-07T07:23:20.071Z,79648.00
2018-05-07T07:24:20.034Z,79648.00
2018-05-07T07:25:20.024Z,77984.00
2018-05-07T07:26:19.976Z,76736.00
2018-05-07T07:27:19.983Z,77792.00
2018-05-07T07:28:19.927Z,76256.00
2018-05-07T07:29:19.917Z,74112.00
2018-05-07T07:30:19.900Z,76448.00
2018-05-07T07:31:19.869Z,84096.00
2018-05-07T07:32:19.880Z,89312.00
2018-05-07T07:33:19.807Z,88384.00
2018-05-07T07:34:19.803Z,87008.00
2018-05-07T07:35:19.780Z,91520.00
2018-05-07T07:36:19.756Z,96800.00
2018-05-07T07:37:19.733Z,94688.00
2018-05-07T07:38:19.702Z,90240.00
2018-05-07T07:39:19.698Z,87008.00
2018-05-07T07:40:19.655Z,81760.00
2018-05-07T07:41:19.674Z,78560.00
2018-05-07T07:42:19.641Z,75584.00
2018-05-07T07:43:19.597Z,76480.00
2018-05-07T07:44:19.627Z,79072.00
2018-05-07T07:45:19.567Z,80832.00
2018-05-07T07:46:19.599Z,86304.00
2018-05-07T07:47:19.646Z,90848.00
2018-05-07T07:48:19.507Z,93984.00
2018-05-07T07:49:19.483Z,95104.00
2018-05-07T07:50:19.475Z,94688.00
2018-05-07T07:51:19.434Z,98368.00
2018-05-07T07:52:19.602Z,98624.00
2018-05-07T07:53:19.486Z,101952.00
2018-05-07T07:54:19.388Z,100576.00
2018-05-07T07:55:19.358Z,98016.00
2018-05-07T07:56:19.338Z,95200.00
2018-05-07T07:57:19.325Z,92512.00
2018-05-07T07:58:19.302Z,89920.00
2018-05-07T07:59:19.319Z,84736.00
2018-05-07T08:00:19.254Z,81600.00
2018-05-07T08:01:19.263Z,85280.00
2018-05-07T08:02:19.224Z,89792.00
2018-05-07T08:03:19.224Z,90528.00
2018-05-07T08:04:19.293Z,89888.00
2018-05-07T08:05:19.230Z,89920.00
2018-05-07T08:06:19.200Z,88256.00
2018-05-07T08:07:19.136Z,87712.00
2018-05-07T08:08:19.135Z,89536.00
2018-05-07T08:09:19.122Z,92512.00
2018-05-07T08:10:19.069Z,92448.00
2018-05-07T08:11:19.079Z,96896.00
2018-05-07T08:12:19.132Z,96096.00
2018-05-07T08:13:19.039Z,93920.00
2018-05-07T08:14:19.097Z,93088.00
2018-05-07T08:15:19.050Z,92960.00
2018-05-07T08:16:19.001Z,91872.00
2018-05-07T08:17:18.992Z,85760.00
2018-05-07T08:18:18.941Z,84160.00
2018-05-07T08:19:18.929Z,84064.00
2018-05-07T08:20:18.912Z,88160.00
2018-05-07T08:21:18.935Z,92608.00
2018-05-07T08:22:18.865Z,93984.00
2018-05-07T08:23:18.832Z,96096.00
2018-05-07T08:24:18.854Z,104768.00
2018-05-07T08:25:18.821Z,107840.00
2018-05-07T08:26:18.794Z,97856.00
2018-05-07T08:27:18.805Z,97184.00
2018-05-07T08:28:18.764Z,102144.00
2018-05-07T08:29:18.796Z,103072.00
2018-05-07T08:30:18.748Z,100096.00
2018-05-07T08:31:18.693Z,98880.00
2018-05-07T08:32:18.714Z,96096.00
2018-05-07T08:33:18.658Z,87872.00
2018-05-07T08:34:18.645Z,86016.00
2018-05-07T08:35:18.631Z,91392.00
2018-05-07T08:36:18.610Z,90656.00
2018-05-07T08:37:18.574Z,91008.00
2018-05-07T08:38:18.593Z,93184.00
2018-05-07T08:39:18.574Z,88224.00
2018-05-07T08:40:18.565Z,91392.00
2018-05-07T08:41:18.512Z,99008.00
2018-05-07T08:42:18.538Z,100096.00
2018-05-07T08:43:18.478Z,94720.00
2018-05-07T08:44:18.452Z,91776.00
2018-05-07T08:45:18.436Z,91072.00
2018-05-07T08:46:18.444Z,97248.00
2018-05-07T08:47:18.482Z,100768.00
2018-05-07T08:48:18.399Z,103296.00
2018-05-07T08:49:18.369Z,104544.00
2018-05-07T08:50:18.347Z,99488.00
2018-05-07T08:51:18.405Z,93632.00
2018-05-07T08:52:18.341Z,90208.00
2018-05-07T08:53:18.374Z,97984.00
2018-05-07T08:54:18.274Z,102560.00
2018-05-07T08:55:18.266Z,95840.00
2018-05-07T08:56:18.243Z,91904.00
2018-05-07T08:57:18.325Z,94080.00
2018-05-07T08:58:18.208Z,92192.00
2018-05-07T08:59:18.196Z,91616.00
2018-05-07T09:00:18.182Z,99520.00
2018-05-07T09:01:18.166Z,107008.00
2018-05-07T09:02:18.343Z,103136.00
2018-05-07T09:03:18.101Z,104160.00
2018-05-07T09:04:18.092Z,108192.00
2018-05-07T09:05:18.107Z,108640.00
2018-05-07T09:06:18.140Z,112768.00
2018-05-07T09:07:18.027Z,121344.00
2018-05-07T09:08:18.005Z,130400.00
2018-05-07T09:09:17.991Z,138784.00
2018-05-07T09:10:17.972Z,135360.00
2018-05-07T09:11:17.996Z,122336.00
2018-05-07T09:12:17.985Z,106912.00
2018-05-07T09:13:17.915Z,96064.00
2018-05-07T09:14:17.907Z,97024.00
2018-05-07T09:15:17.921Z,113536.00
2018-05-07T09:16:17.858Z,119808.00
2018-05-07T09:17:17.853Z,122656.00
2018-05-07T09:18:17.834Z,120416.00
2018-05-07T09:19:17.821Z,115424.00
2018-05-07T09:20:17.943Z,112544.00
2018-05-07T09:21:17.765Z,113952.00
2018-05-07T09:22:17.774Z,109856.00
2018-05-07T09:23:17.753Z,101440.00
2018-05-07T09:24:17.718Z,100768.00
2018-05-07T09:25:17.701Z,102752.00
2018-05-07T09:26:17.691Z,106176.00
2018-05-07T09:27:17.737Z,104224.00
2018-05-07T09:28:17.647Z,103744.00
2018-05-07T09:29:17.611Z,109664.00
2018-05-07T09:30:17.600Z,115008.00
2018-05-07T09:31:17.607Z,100480.00
2018-05-07T09:32:17.555Z,87392.00
2018-05-07T09:33:17.633Z,85216.00
2018-05-07T09:34:17.529Z,88160.00
2018-05-07T09:35:17.540Z,92864.00
2018-05-07T09:36:17.481Z,90688.00
2018-05-07T09:37:17.479Z,90656.00
2018-05-07T09:38:17.419Z,103424.00
2018-05-07T09:39:17.429Z,107552.00
2018-05-07T09:40:17.409Z,98112.00
2018-05-07T09:41:17.388Z,94368.00
2018-05-07T09:42:17.398Z,97152.00
2018-05-07T09:43:17.420Z,104928.00
2018-05-07T09:44:17.308Z,104384.00
2018-05-07T09:45:17.302Z,103072.00
2018-05-07T09:46:17.318Z,106016.00
2018-05-07T09:47:17.285Z,104672.00
2018-05-07T09:48:17.253Z,105216.00
2018-05-07T09:49:17.242Z,106176.00
2018-05-07T09:50:17.205Z,108672.00
2018-05-07T09:51:17.202Z,114464.00
2018-05-07T09:52:17.161Z,111584.00
2018-05-07T09:53:17.142Z,111424.00
2018-05-07T09:54:17.123Z,111232.00
2018-05-07T09:55:17.104Z,107520.00
2018-05-07T09:56:17.104Z,101760.00
2018-05-07T09:57:17.088Z,104480.00
2018-05-07T09:58:17.063Z,109120.00
2018-05-07T09:59:17.032Z,114240.00
2018-05-07T10:00:16.994Z,128256.00
2018-05-07T10:01:17.008Z,120640.00
2018-05-07T10:02:16.960Z,106784.00
2018-05-07T10:03:16.935Z,107168.00
2018-05-07T10:04:16.909Z,108832.00
2018-05-07T10:05:16.918Z,105888.00
2018-05-07T10:06:16.915Z,105600.00
2018-05-07T10:07:16.856Z,97792.00
2018-05-07T10:08:16.892Z,101664.00
2018-05-07T10:09:16.828Z,109536.00
2018-05-07T10:10:16.808Z,111936.00
2018-05-07T10:11:16.784Z,114016.00
2018-05-07T10:12:16.763Z,114976.00
2018-05-07T10:13:16.738Z,112640.00
2018-05-07T10:14:16.721Z,107328.00
2018-05-07T10:15:16.704Z,103584.00
2018-05-07T10:16:16.685Z,109056.00
2018-05-07T10:17:16.680Z,104096.00
2018-05-07T10:18:16.629Z,98976.00
2018-05-07T10:19:16.648Z,106080.00
2018-05-07T10:20:16.602Z,106304.00
2018-05-07T10:21:16.575Z,85376.00
2018-05-07T10:22:16.552Z,72704.00
2018-05-07T10:23:16.590Z,91008.00
2018-05-07T10:24:16.539Z,117856.00
2018-05-07T10:25:16.522Z,117952.00
2018-05-07T10:26:16.466Z,99008.00
2018-05-07T10:27:16.475Z,90592.00
2018-05-07T10:28:16.416Z,111392.00
2018-05-07T10:29:16.401Z,124416.00
2018-05-07T10:30:16.389Z,116256.00
2018-05-07T10:31:16.370Z,98784.00
2018-05-07T10:32:16.357Z,101504.00
2018-05-07T10:33:16.332Z,109920.00
2018-05-07T10:34:16.290Z,114272.00
2018-05-07T10:35:16.405Z,121728.00
2018-05-07T10:36:16.268Z,114624.00
2018-05-07T10:37:16.240Z,103072.00
2018-05-07T10:38:16.217Z,118720.00
2018-05-07T10:39:16.201Z,118208.00
2018-05-07T10:40:16.174Z,109056.00
2018-05-07T10:41:16.195Z,116960.00
2018-05-07T10:42:16.150Z,127712.00
2018-05-07T10:43:16.121Z,115584.00
2018-05-07T10:44:16.079Z,107584.00
2018-05-07T10:45:16.075Z,126112.00
2018-05-07T10:46:16.060Z,124672.00
2018-05-07T10:47:16.040Z,101376.00
2018-05-07T10:48:16.020Z,102976.00
2018-05-07T10:49:16.041Z,116896.00
2018-05-07T10:50:16.004Z,114368.00
2018-05-07T10:51:15.955Z,128544.00
2018-05-07T10:52:15.964Z,141792.00
2018-05-07T10:53:15.906Z,140000.00
2018-05-07T10:54:15.883Z,136256.00
2018-05-07T10:55:15.851Z,122944.00
2018-05-07T10:56:15.947Z,111712.00
2018-05-07T10:57:15.827Z,117120.00
2018-05-07T10:58:15.793Z,142208.00
2018-05-07T10:59:15.770Z,153440.00
2018-05-07T11:00:15.769Z,146880.00
2018-05-07T11:01:15.820Z,135904.00
2018-05-07T11:02:15.726Z,123840.00
2018-05-07T11:03:15.719Z,121824.00
2018-05-07T11:04:15.680Z,113600.00
2018-05-07T11:05:15.669Z,119392.00
2018-05-07T11:06:15.657Z,130560.00
2018-05-07T11:07:15.609Z,120608.00
2018-05-07T11:08:15.589Z,112928.00
2018-05-07T11:09:15.568Z,122656.00
2018-05-07T11:10:15.541Z,130592.00
2018-05-07T11:11:15.524Z,128768.00
2018-05-07T11:12:15.522Z,127872.00
2018-05-07T11:13:15.465Z,125344.00
2018-05-07T11:14:15.455Z,111392.00
2018-05-07T11:15:15.416Z,120512.00
2018-05-07T11:16:15.454Z,132128.00
2018-05-07T11:17:15.384Z,120896.00
2018-05-07T11:18:15.359Z,105952.00
2018-05-07T11:19:15.348Z,113696.00
2018-05-07T11:20:15.333Z,136608.00
2018-05-07T11:21:15.337Z,136800.00
2018-05-07T11:22:15.268Z,123168.00
2018-05-07T11:23:15.262Z,123744.00
2018-05-07T11:24:15.243Z,128384.00
2018-05-07T11:25:15.195Z,129824.00
2018-05-07T11:26:15.179Z,124832.00
2018-05-07T11:27:15.180Z,119968.00
2018-05-07T11:28:15.158Z,117280.00
2018-05-07T11:29:15.132Z,115424.00
2018-05-07T11:30:15.145Z,121728.00
2018-05-07T11:31:15.118Z,129568.00
2018-05-07T11:32:15.050Z,120960.00
2018-05-07T11:33:15.052Z,123744.00
2018-05-07T11:34:15.027Z,135040.00
2018-05-07T11:35:15.010Z,135872.00
2018-05-07T11:36:15.021Z,128832.00
2018-05-07T11:37:14.979Z,121504.00
2018-05-07T11:38:14.971Z,126528.00
2018-05-07T11:39:14.901Z,147264.00
2018-05-07T11:40:14.913Z,137728.00
2018-05-07T11:41:14.956Z,114304.00
2018-05-07T11:42:14.843Z,118976.00
2018-05-07T11:43:14.818Z,137312.00
2018-05-07T11:44:14.827Z,115168.00
2018-05-07T11:45:14.813Z,69952.00
2018-05-07T11:46:14.796Z,50528.00
2018-05-07T11:47:14.716Z,49216.00
2018-05-07T11:48:14.695Z,53376.00
2018-05-07T11:49:14.690Z,59392.00
2018-05-07T11:50:14.683Z,54656.00
2018-05-07T11:51:14.651Z,53504.00
2018-05-07T11:52:14.628Z,55712.00
2018-05-07T11:53:14.693Z,51904.00
2018-05-07T11:54:14.573Z,56416.00
2018-05-07T11:55:14.549Z,57664.00
2018-05-07T11:56:14.593Z,52736.00
2018-05-07T11:57:14.517Z,52192.00
2018-05-07T11:58:14.501Z,56288.00
2018-05-07T11:59:14.500Z,58336.00
2018-05-07T12:00:14.436Z,57664.00
2018-05-07T12:01:14.432Z,57728.00
2018-05-07T12:02:14.406Z,57440.00
2018-05-07T12:03:14.528Z,61184.00
2018-05-07T12:04:14.414Z,64096.00
2018-05-07T12:05:14.347Z,67232.00
2018-05-07T12:06:14.311Z,76704.00
2018-05-07T12:07:14.290Z,86112.00
2018-05-07T12:08:14.305Z,85760.00
2018-05-07T12:09:14.265Z,80928.00
2018-05-07T12:10:14.245Z,72736.00
2018-05-07T12:11:14.228Z,74720.00
2018-05-07T12:12:14.200Z,81568.00
2018-05-07T12:13:14.188Z,75584.00
2018-05-07T12:14:14.153Z,84672.00
2018-05-07T12:15:14.137Z,96448.00
2018-05-07T12:16:14.106Z,88160.00
2018-05-07T12:17:14.118Z,87680.00
2018-05-07T12:18:14.090Z,88512.00
2018-05-07T12:19:14.051Z,87360.00
2018-05-07T12:20:14.022Z,88480.00
2018-05-07T12:21:14.053Z,83904.00
2018-05-07T12:22:13.993Z,82368.00
2018-05-07T12:23:13.992Z,89888.00
2018-05-07T12:24:13.960Z,91424.00
2018-05-07T12:25:13.921Z,87328.00
2018-05-07T12:26:13.883Z,94976.00
2018-05-07T12:27:13.858Z,98976.00
2018-05-07T12:28:13.863Z,89952.00
2018-05-07T12:29:13.832Z,82752.00
2018-05-07T12:30:13.805Z,88128.00
2018-05-07T12:31:13.953Z,95264.00
2018-05-07T12:32:13.764Z,87904.00
2018-05-07T12:33:13.749Z,82112.00
2018-05-07T12:34:13.715Z,84992.00
2018-05-07T12:35:13.695Z,85440.00
2018-05-07T12:36:13.689Z,87552.00
2018-05-07T12:37:13.657Z,95424.00
2018-05-07T12:38:13.641Z,92512.00
2018-05-07T12:39:13.626Z,86144.00
2018-05-07T12:40:13.592Z,91200.00
2018-05-07T12:41:13.570Z,95936.00
2018-05-07T12:42:13.546Z,91136.00
2018-05-07T12:43:13.533Z,84160.00
2018-05-07T12:44:13.510Z,80320.00
2018-05-07T12:45:13.489Z,84608.00
2018-05-07T12:46:13.482Z,88608.00
2018-05-07T12:47:13.439Z,91680.00
2018-05-07T12:48:13.411Z,89920.00
2018-05-07T12:49:13.452Z,93152.00
2018-05-07T12:50:13.385Z,93344.00
2018-05-07T12:51:13.353Z,84672.00
2018-05-07T12:52:13.351Z,101248.00
2018-05-07T12:53:13.328Z,122688.00
2018-05-07T12:54:13.333Z,115296.00
2018-05-07T12:55:13.279Z,92960.00
2018-05-07T12:56:13.244Z,89376.00