createdAt,value
2023-03-04T00:04:45.233Z,31.33
2023-03-04T00:09:52.365Z,32.73
2023-03-04T00:14:59.788Z,31.47
2023-03-04T00:20:07.197Z,33.43
2023-03-04T00:25:14.383Z,33.20
2023-03-04T00:30:21.231Z,33.80
2023-03-04T00:35:28.228Z,31.37
2023-03-04T00:40:35.373Z,29.87
2023-03-04T00:45:44.364Z,30.57
2023-03-04T00:50:52.851Z,29.53
2023-03-04T00:56:00.641Z,30.13
2023-03-04T01:01:09.078Z,29.80
2023-03-04T01:06:16.126Z,29.90
2023-03-04T01:11:23.728Z,28.57
2023-03-04T01:16:30.622Z,29.47
2023-03-04T01:21:37.591Z,28.70
2023-03-04T01:26:44.593Z,29.70
2023-03-04T01:31:51.570Z,28.00
2023-03-04T01:36:59.680Z,29.57
2023-03-04T01:42:07.602Z,28.77
2023-03-04T01:47:15.095Z,30.27
2023-03-04T01:52:21.996Z,29.13
2023-03-04T01:57:30.094Z,27.97
2023-03-04T02:02:37.164Z,26.90
2023-03-04T02:07:44.969Z,27.17
2023-03-04T02:12:53.398Z,28.97
2023-03-04T02:18:00.999Z,28.20
2023-03-04T02:23:09.356Z,28.00
2023-03-04T02:28:16.553Z,26.70
2023-03-04T02:33:23.608Z,28.27
2023-03-04T02:38:31.128Z,27.83
2023-03-04T02:43:38.331Z,29.60
2023-03-04T02:48:45.436Z,27.37
2023-03-04T02:53:53.181Z,25.50
2023-03-04T02:59:02.608Z,26.03
2023-03-04T03:04:10.075Z,28.30
2023-03-04T03:09:17.561Z,27.90
2023-03-04T03:14:25.048Z,27.77
2023-03-04T03:19:32.344Z,28.30
2023-03-04T03:24:43.336Z,27.03
2023-03-04T03:29:50.439Z,27.47
2023-03-04T03:34:57.675Z,26.43
2023-03-04T03:40:05.284Z,27.93
2023-03-04T03:45:12.947Z,26.77
2023-03-04T03:50:19.989Z,26.30
2023-03-04T03:55:27.183Z,25.80
2023-03-04T04:00:34.208Z,25.37
2023-03-04T04:05:41.259Z,26.93
2023-03-04T04:10:48.213Z,26.03
2023-03-04T04:15:55.268Z,27.07
2023-03-04T04:21:02.235Z,25.90
2023-03-04T04:26:09.452Z,25.57
2023-03-04T04:31:16.660Z,26.00
2023-03-04T04:36:23.690Z,25.63
2023-03-04T04:41:33.829Z,26.13
2023-03-04T04:46:41.954Z,26.37
2023-03-04T04:51:49.174Z,25.00
2023-03-04T04:56:56.361Z,25.07
2023-03-04T05:02:03.557Z,24.67
2023-03-04T05:07:10.464Z,25.60
2023-03-04T05:12:17.339Z,25.60
2023-03-04T05:17:24.460Z,26.13
2023-03-04T05:22:31.658Z,24.13
2023-03-04T05:27:38.533Z,26.43
2023-03-04T05:32:45.485Z,25.83
2023-03-04T05:37:52.438Z,24.83
2023-03-04T05:42:59.470Z,26.17
2023-03-04T05:48:06.945Z,25.80
2023-03-04T05:53:14.526Z,25.17
2023-03-04T05:58:21.862Z,25.93
2023-03-04T06:03:29.145Z,25.47
2023-03-04T06:08:36.104Z,25.63
2023-03-04T06:13:43.911Z,24.67
2023-03-04T06:18:50.971Z,24.83
2023-03-04T06:23:57.963Z,25.73
2023-03-04T06:29:05.601Z,25.87
2023-03-04T06:34:12.847Z,24.53
2023-03-04T06:39:19.788Z,23.60
2023-03-04T06:44:26.727Z,26.70
2023-03-04T06:49:35.019Z,24.33
2023-03-04T06:54:41.932Z,25.10
2023-03-04T06:59:48.839Z,24.77
2023-03-04T07:04:55.835Z,24.33
2023-03-04T07:10:02.774Z,24.30
2023-03-04T07:15:10.257Z,23.77
2023-03-04T07:20:17.376Z,25.37
2023-03-04T07:25:24.206Z,25.30
2023-03-04T07:30:31.136Z,25.43
2023-03-04T07:35:38.602Z,23.37
2023-03-04T07:40:45.648Z,23.90
2023-03-04T07:45:52.849Z,23.97
2023-03-04T07:51:02.313Z,23.03
2023-03-04T07:56:11.364Z,23.93
2023-03-04T08:01:21.228Z,23.43
2023-03-04T08:06:28.954Z,23.47
2023-03-04T08:11:38.378Z,23.80
2023-03-04T08:16:45.444Z,22.50
2023-03-04T08:21:52.886Z,23.43
2023-03-04T08:27:00.112Z,25.07
2023-03-04T08:32:07.536Z,23.10
2023-03-04T08:37:14.600Z,23.00
2023-03-04T08:42:21.576Z,21.13
2023-03-04T08:47:28.440Z,22.67
2023-03-04T08:52:35.407Z,22.23
2023-03-04T08:57:42.541Z,21.90
2023-03-04T09:02:49.427Z,22.17
2023-03-04T09:07:56.385Z,23.80
2023-03-04T09:13:03.406Z,21.67
2023-03-04T09:18:10.839Z,22.63
2023-03-04T09:23:18.408Z,22.17
2023-03-04T09:28:25.329Z,19.33
2023-03-04T09:33:32.369Z,20.77
2023-03-04T09:38:40.047Z,21.23
2023-03-04T09:43:47.885Z,20.23
2023-03-04T09:48:57.107Z,18.93
2023-03-04T09:54:07.412Z,19.43
2023-03-04T09:59:17.338Z,18.37
2023-03-04T10:04:25.387Z,19.13
2023-03-04T10:09:35.260Z,18.40
2023-03-04T10:14:43.414Z,18.80
2023-03-04T10:19:52.453Z,18.87
2023-03-04T10:25:02.854Z,17.87
2023-03-04T10:30:12.623Z,18.03
2023-03-04T10:35:21.894Z,18.03
2023-03-04T10:40:29.235Z,19.87
2023-03-04T10:45:39.243Z,19.30
2023-03-04T10:50:46.275Z,19.90
2023-03-04T10:55:53.312Z,19.70
2023-03-04T11:01:03.045Z,20.97
2023-03-04T11:06:10.864Z,20.50
2023-03-04T11:11:20.039Z,20.87
2023-03-04T11:16:31.480Z,21.27
2023-03-04T11:21:41.230Z,22.07
2023-03-04T11:26:50.845Z,21.43
2023-03-04T11:32:00.827Z,21.53
2023-03-04T11:37:09.061Z,22.60
2023-03-04T11:42:18.153Z,20.67
2023-03-04T11:47:26.968Z,21.27
2023-03-04T11:52:36.496Z,21.27
2023-03-04T11:57:44.526Z,22.17
2023-03-04T12:02:51.639Z,22.87
2023-03-04T12:08:01.267Z,22.07
2023-03-04T12:13:10.872Z,23.73
2023-03-04T12:18:20.948Z,23.67
2023-03-04T12:23:29.922Z,20.70
2023-03-04T12:28:38.639Z,22.83
2023-03-04T12:33:45.350Z,23.03
2023-03-04T12:38:55.211Z,23.37
2023-03-04T12:44:04.857Z,23.33
2023-03-04T12:49:13.048Z,24.03
2023-03-04T12:54:22.762Z,23.10
2023-03-04T12:59:32.685Z,23.00
2023-03-04T13:04:42.559Z,24.60
2023-03-04T13:09:52.872Z,23.27
2023-03-04T13:15:02.850Z,23.43
2023-03-04T13:20:12.127Z,23.27
2023-03-04T13:25:21.485Z,22.57
2023-03-04T13:30:31.255Z,24.23
2023-03-04T13:35:40.822Z,23.90
2023-03-04T13:40:50.411Z,23.67
2023-03-04T13:45:57.592Z,25.23
2023-03-04T13:51:04.796Z,24.77
2023-03-04T13:56:13.075Z,26.50
2023-03-04T14:01:22.967Z,25.47
2023-03-04T14:06:32.222Z,24.73
2023-03-04T14:11:42.929Z,24.93
2023-03-04T14:16:53.072Z,26.17
2023-03-04T14:22:01.831Z,26.60
2023-03-04T14:27:12.219Z,25.70
2023-03-04T14:32:20.434Z,25.60
2023-03-04T14:37:30.965Z,24.43
2023-03-04T14:42:41.029Z,26.70
2023-03-04T14:47:48.891Z,27.87
2023-03-04T14:52:58.243Z,26.10
2023-03-04T14:58:07.844Z,25.43
2023-03-04T15:03:19.273Z,25.17
2023-03-04T15:08:29.104Z,25.53
2023-03-04T15:13:39.505Z,25.67
2023-03-04T15:18:48.724Z,26.27
2023-03-04T15:23:55.900Z,25.83
2023-03-04T15:29:05.537Z,27.13
2023-03-04T15:34:15.506Z,26.57
2023-03-04T15:39:23.641Z,27.10
2023-03-04T15:44:31.090Z,25.63
2023-03-04T15:49:38.163Z,25.43
2023-03-04T15:54:45.671Z,25.03
2023-03-04T15:59:54.130Z,26.17
2023-03-04T16:05:01.240Z,25.13
2023-03-04T16:10:11.404Z,25.83
2023-03-04T16:15:21.025Z,26.50
2023-03-04T16:20:30.383Z,26.77
2023-03-04T16:25:37.541Z,24.60
2023-03-04T16:30:44.758Z,25.07
2023-03-04T16:35:52.631Z,25.20
2023-03-04T16:41:02.566Z,24.67
2023-03-04T16:46:09.920Z,25.13
2023-03-04T16:51:20.378Z,26.03
2023-03-04T16:56:28.076Z,25.57
2023-03-04T17:01:36.947Z,25.10
2023-03-04T17:06:44.370Z,25.53
2023-03-04T17:11:53.100Z,26.70
2023-03-04T17:17:01.037Z,25.60
2023-03-04T17:22:13.805Z,26.07
2023-03-04T17:27:22.884Z,25.10
2023-03-04T17:32:32.836Z,25.40
2023-03-04T17:37:45.852Z,29.70
2023-03-04T17:42:53.722Z,25.80
2023-03-04T17:48:01.422Z,24.57
2023-03-04T17:53:10.078Z,25.80
2023-03-04T17:58:17.968Z,29.23
2023-03-04T18:03:25.924Z,26.00
2023-03-04T18:08:33.375Z,24.30
2023-03-04T18:13:42.130Z,23.50
2023-03-04T18:18:49.442Z,23.93
2023-03-04T18:23:57.181Z,24.93
2023-03-04T18:29:04.528Z,23.80
2023-03-04T18:34:12.523Z,24.70
2023-03-04T18:39:20.929Z,32.10
2023-03-04T18:44:28.480Z,33.67
2023-03-04T18:49:36.172Z,25.03
2023-03-04T18:54:43.696Z,24.90
2023-03-04T18:59:53.456Z,25.33
2023-03-04T19:05:03.834Z,25.47
2023-03-04T19:10:12.711Z,24.83
2023-03-04T19:15:21.207Z,25.03
2023-03-04T19:20:30.321Z,25.37
2023-03-04T19:25:39.590Z,26.07
2023-03-04T19:30:46.834Z,25.90
2023-03-04T19:35:54.352Z,25.97
2023-03-04T19:41:04.142Z,27.57
2023-03-04T19:46:14.511Z,26.40
2023-03-04T19:51:26.518Z,27.10
2023-03-04T19:56:33.441Z,28.60
2023-03-04T20:01:42.655Z,28.53
2023-03-04T20:06:52.287Z,27.17
2023-03-04T20:11:59.646Z,25.50
2023-03-04T20:17:07.351Z,27.73
2023-03-04T20:22:14.683Z,26.37
2023-03-04T20:27:21.989Z,26.53
2023-03-04T20:32:29.756Z,25.63
2023-03-04T20:37:37.014Z,25.33
2023-03-04T20:42:45.182Z,25.27
2023-03-04T20:47:52.481Z,27.17
2023-03-04T20:52:59.757Z,26.87
2023-03-04T20:58:07.827Z,26.30
2023-03-04T21:03:14.819Z,26.33
2023-03-04T21:08:21.804Z,27.33
2023-03-04T21:13:30.490Z,25.73
2023-03-04T21:18:38.631Z,26.40
2023-03-04T21:23:49.423Z,26.20
2023-03-04T21:28:57.411Z,27.13
2023-03-04T21:34:04.778Z,26.60
2023-03-04T21:39:15.087Z,27.37
2023-03-04T21:44:28.487Z,26.57
2023-03-04T21:49:31.235Z,26.13
2023-03-04T21:54:39.224Z,25.63
2023-03-04T21:59:48.160Z,26.83
2023-03-04T22:04:55.456Z,26.33
2023-03-04T22:10:03.357Z,26.83
2023-03-04T22:15:11.546Z,25.77
2023-03-04T22:20:18.899Z,26.40
2023-03-04T22:25:26.352Z,26.57
2023-03-04T22:30:34.394Z,34.50
2023-03-04T22:35:42.039Z,26.53
2023-03-04T22:40:49.447Z,25.47
2023-03-04T22:45:58.065Z,26.73
2023-03-04T22:51:07.453Z,25.07
2023-03-04T22:56:15.751Z,25.73
2023-03-04T23:01:23.006Z,26.57
2023-03-04T23:06:31.936Z,24.93
2023-03-04T23:11:39.752Z,41.70
2023-03-04T23:16:47.915Z,27.40
2023-03-04T23:21:55.047Z,24.57
2023-03-04T23:27:01.948Z,24.73
2023-03-04T23:32:08.924Z,29.73
2023-03-04T23:37:16.088Z,25.00
2023-03-04T23:42:23.251Z,25.73
2023-03-04T23:47:30.208Z,25.27
2023-03-04T23:52:38.727Z,22.70
2023-03-04T23:57:46.740Z,23.90
