createdAt,value
2023-02-14T00:02:19.007Z,14.27
2023-02-14T00:04:47.159Z,13.50
2023-02-14T00:07:14.348Z,13.93
2023-02-14T00:09:41.105Z,13.52
2023-02-14T00:12:07.984Z,14.60
2023-02-14T00:14:53.237Z,14.23
2023-02-14T00:17:19.943Z,14.02
2023-02-14T00:19:46.741Z,14.73
2023-02-14T00:22:14.533Z,12.30
2023-02-14T00:24:41.302Z,14.57
2023-02-14T00:27:08.320Z,13.32
2023-02-14T00:29:35.086Z,12.93
2023-02-14T00:32:02.158Z,14.75
2023-02-14T00:34:29.179Z,13.13
2023-02-14T00:36:55.877Z,12.82
2023-02-14T00:39:22.635Z,13.00
2023-02-14T00:41:49.463Z,11.93
2023-02-14T00:44:16.298Z,12.27
2023-02-14T00:46:43.027Z,12.57
2023-02-14T00:49:10.294Z,12.65
2023-02-14T00:51:37.256Z,11.15
2023-02-14T00:54:04.153Z,12.20
2023-02-14T00:56:30.864Z,11.60
2023-02-14T00:58:57.704Z,12.50
2023-02-14T01:01:24.663Z,11.68
2023-02-14T01:03:51.504Z,11.85
2023-02-14T01:06:20.730Z,12.77
2023-02-14T01:08:48.519Z,12.93
2023-02-14T01:11:22.638Z,12.98
2023-02-14T01:13:50.871Z,12.27
2023-02-14T01:16:20.379Z,11.93
2023-02-14T01:18:47.611Z,11.75
2023-02-14T01:21:23.456Z,12.45
2023-02-14T01:23:52.221Z,12.48
2023-02-14T01:26:19.961Z,12.20
2023-02-14T01:28:46.824Z,12.13
2023-02-14T01:31:17.932Z,11.77
2023-02-14T01:33:46.410Z,12.98
2023-02-14T01:36:40.179Z,11.95
2023-02-14T01:39:11.575Z,12.27
2023-02-14T01:41:39.784Z,13.93
2023-02-14T01:44:28.016Z,12.73
2023-02-14T01:46:56.556Z,13.65
2023-02-14T01:49:26.211Z,13.23
2023-02-14T01:52:15.057Z,14.43
2023-02-14T01:54:48.417Z,12.27
2023-02-14T01:57:19.377Z,14.32
2023-02-14T01:59:51.821Z,14.38
2023-02-14T02:02:23.810Z,14.05
2023-02-14T02:04:55.934Z,15.25
2023-02-14T02:07:26.770Z,15.23
2023-02-14T02:10:00.723Z,15.48
2023-02-14T02:12:30.469Z,14.95
2023-02-14T02:15:01.073Z,15.23
2023-02-14T02:17:53.282Z,16.58
2023-02-14T02:20:58.287Z,15.93
2023-02-14T02:23:40.678Z,14.90
2023-02-14T02:26:32.104Z,15.75
2023-02-14T02:29:29.347Z,14.75
2023-02-14T02:32:07.070Z,15.63
2023-02-14T02:35:17.015Z,15.75
2023-02-14T02:37:46.466Z,14.13
2023-02-14T02:40:25.167Z,16.55
2023-02-14T02:43:33.705Z,16.35
2023-02-14T02:46:52.551Z,16.92
2023-02-14T02:49:57.564Z,16.20
2023-02-14T02:53:04.287Z,15.85
2023-02-14T02:56:27.192Z,16.15
2023-02-14T02:59:21.214Z,15.55
2023-02-14T03:02:18.529Z,15.50
2023-02-14T03:04:53.624Z,14.88
2023-02-14T03:07:36.318Z,16.40
2023-02-14T03:10:08.953Z,15.80
2023-02-14T03:12:37.459Z,16.90
2023-02-14T03:15:22.711Z,15.57
2023-02-14T03:18:13.937Z,15.52
2023-02-14T03:20:55.706Z,16.05
2023-02-14T03:23:29.553Z,14.20
2023-02-14T03:25:56.200Z,15.00
2023-02-14T03:28:35.084Z,16.08
2023-02-14T03:31:06.446Z,14.15
2023-02-14T03:33:48.354Z,14.20
2023-02-14T03:36:18.981Z,17.65
2023-02-14T03:39:07.018Z,17.23
2023-02-14T03:41:40.870Z,19.48
2023-02-14T03:44:12.402Z,19.30
2023-02-14T03:46:51.422Z,18.38
2023-02-14T03:49:23.356Z,21.10
2023-02-14T03:51:55.086Z,20.60
2023-02-14T03:54:23.246Z,21.50
2023-02-14T03:57:04.559Z,20.27
2023-02-14T03:59:31.598Z,22.25
2023-02-14T04:02:10.897Z,21.05
2023-02-14T04:04:43.106Z,23.48
2023-02-14T04:07:15.641Z,20.67
2023-02-14T04:09:42.913Z,21.13
2023-02-14T04:12:10.287Z,24.10
2023-02-14T04:14:37.322Z,23.33
2023-02-14T04:17:22.934Z,26.00
2023-02-14T04:19:49.660Z,21.92
2023-02-14T04:22:16.915Z,24.00
2023-02-14T04:24:43.669Z,22.83
2023-02-14T04:27:10.922Z,24.15
2023-02-14T04:29:48.348Z,19.92
2023-02-14T04:32:22.724Z,22.42
2023-02-14T04:34:50.690Z,24.88
2023-02-14T04:37:19.493Z,20.70
2023-02-14T04:39:46.658Z,21.30
2023-02-14T04:42:13.594Z,20.83
2023-02-14T04:44:40.414Z,19.95
2023-02-14T04:47:08.582Z,20.60
2023-02-14T04:49:35.838Z,20.10
2023-02-14T04:52:03.578Z,18.77
2023-02-14T04:54:30.553Z,19.45
2023-02-14T04:56:57.355Z,20.38
2023-02-14T04:59:25.138Z,21.55
2023-02-14T05:01:52.569Z,19.15
2023-02-14T05:04:19.885Z,22.83
2023-02-14T05:06:47.003Z,19.60
2023-02-14T05:09:13.779Z,23.88
2023-02-14T05:11:40.499Z,20.67
2023-02-14T05:14:07.506Z,20.48
2023-02-14T05:16:34.301Z,20.85
2023-02-14T05:19:01.142Z,19.20
2023-02-14T05:21:28.751Z,19.38
2023-02-14T05:23:55.551Z,18.83
2023-02-14T05:26:22.511Z,19.67
2023-02-14T05:28:49.191Z,20.70
2023-02-14T05:31:16.064Z,20.98
2023-02-14T05:33:42.960Z,19.05
2023-02-14T05:36:10.103Z,18.10
2023-02-14T05:38:36.830Z,16.58
2023-02-14T05:41:03.660Z,16.95
2023-02-14T05:43:30.609Z,16.70
2023-02-14T05:46:12.363Z,18.00
2023-02-14T05:48:42.060Z,18.63
2023-02-14T05:51:10.980Z,18.70
2023-02-14T05:53:38.627Z,17.17
2023-02-14T05:56:06.046Z,19.85
2023-02-14T05:58:33.223Z,17.38
2023-02-14T06:01:01.231Z,20.60
2023-02-14T06:03:30.423Z,17.58
2023-02-14T06:05:57.156Z,17.90
2023-02-14T06:08:24.109Z,16.15
2023-02-14T06:10:50.891Z,16.48
2023-02-14T06:13:17.702Z,16.83
2023-02-14T06:15:44.499Z,17.73
2023-02-14T06:18:11.250Z,16.33
2023-02-14T06:20:38.067Z,18.55
2023-02-14T06:23:04.993Z,17.17
2023-02-14T06:25:31.933Z,22.52
2023-02-14T06:28:00.546Z,20.65
2023-02-14T06:30:28.269Z,18.83
2023-02-14T06:32:55.227Z,21.58
2023-02-14T06:35:22.418Z,21.13
2023-02-14T06:37:49.292Z,21.48
2023-02-14T06:40:16.144Z,17.98
2023-02-14T06:42:43.172Z,20.08
2023-02-14T06:45:10.158Z,18.63
2023-02-14T06:47:36.989Z,17.90
2023-02-14T06:50:05.281Z,19.08
2023-02-14T06:52:33.864Z,20.10
2023-02-14T06:55:00.727Z,20.83
2023-02-14T06:57:28.609Z,21.23
2023-02-14T06:59:55.506Z,20.70
2023-02-14T07:02:24.770Z,19.48
2023-02-14T07:04:51.900Z,19.80
2023-02-14T07:07:18.643Z,17.98
2023-02-14T07:09:46.560Z,18.92
2023-02-14T07:12:13.568Z,17.23
2023-02-14T07:14:40.391Z,17.65
2023-02-14T07:17:07.254Z,16.63
2023-02-14T07:19:34.110Z,16.58
2023-02-14T07:22:00.971Z,14.40
2023-02-14T07:24:27.776Z,15.63
2023-02-14T07:26:54.608Z,14.82
2023-02-14T07:29:21.386Z,16.05
2023-02-14T07:31:48.273Z,16.15
2023-02-14T07:34:15.026Z,16.63
2023-02-14T07:36:41.814Z,15.32
2023-02-14T07:39:08.574Z,12.82
2023-02-14T07:41:35.348Z,11.82
2023-02-14T07:44:02.200Z,12.43
2023-02-14T07:46:28.935Z,11.20
2023-02-14T07:48:55.709Z,11.98
2023-02-14T07:51:22.501Z,11.82
2023-02-14T07:53:49.346Z,11.82
2023-02-14T07:56:16.152Z,11.57
2023-02-14T07:58:42.956Z,11.38
2023-02-14T08:01:09.804Z,9.88
2023-02-14T08:03:36.572Z,9.75
2023-02-14T08:06:03.506Z,11.13
2023-02-14T08:08:31.426Z,10.15
2023-02-14T08:10:59.398Z,9.95
2023-02-14T08:13:26.389Z,9.93
2023-02-14T08:16:05.642Z,10.38
2023-02-14T08:18:39.031Z,10.25
2023-02-14T08:21:07.925Z,9.60
2023-02-14T08:23:34.710Z,9.77
2023-02-14T08:26:02.315Z,11.90
2023-02-14T08:28:29.506Z,10.50
2023-02-14T08:30:56.420Z,11.10
2023-02-14T08:33:23.276Z,14.20
2023-02-14T08:35:51.605Z,14.18
2023-02-14T08:38:18.728Z,12.60
2023-02-14T08:40:45.770Z,14.25
2023-02-14T08:43:12.940Z,13.63
2023-02-14T08:45:40.407Z,12.93
2023-02-14T08:48:10.014Z,14.30
2023-02-14T08:50:37.854Z,15.20
2023-02-14T08:53:07.883Z,14.27
2023-02-14T08:55:35.162Z,13.75
2023-02-14T08:58:02.389Z,12.88
2023-02-14T09:00:30.991Z,13.23
2023-02-14T09:02:58.274Z,13.68
2023-02-14T09:05:26.602Z,13.73
2023-02-14T09:07:56.097Z,12.13
2023-02-14T09:10:24.990Z,12.07
2023-02-14T09:12:52.336Z,11.13
2023-02-14T09:15:19.294Z,11.05
2023-02-14T09:17:46.650Z,11.02
2023-02-14T09:20:15.458Z,8.82
2023-02-14T09:22:42.412Z,9.15
2023-02-14T09:25:09.620Z,8.82
2023-02-14T09:27:36.414Z,7.55
2023-02-14T09:30:05.888Z,7.68
2023-02-14T09:32:33.087Z,7.38
2023-02-14T09:35:00.331Z,7.28
2023-02-14T09:37:27.866Z,5.53
2023-02-14T09:39:54.865Z,6.78
2023-02-14T09:42:41.095Z,6.60
2023-02-14T09:45:17.029Z,5.57
2023-02-14T09:48:00.150Z,6.40
2023-02-14T09:50:41.671Z,6.28
2023-02-14T09:53:20.773Z,5.53
2023-02-14T09:55:56.359Z,6.03
2023-02-14T09:58:30.048Z,7.07
2023-02-14T10:01:15.992Z,6.47
2023-02-14T10:04:17.402Z,5.88
2023-02-14T10:07:18.569Z,6.82
2023-02-14T10:10:09.338Z,5.65
2023-02-14T10:12:49.556Z,5.93
2023-02-14T10:15:23.588Z,6.07
2023-02-14T10:17:53.218Z,6.18
2023-02-14T10:20:45.262Z,5.95
2023-02-14T10:23:34.707Z,5.32
2023-02-14T10:26:15.166Z,6.25
2023-02-14T10:28:47.583Z,6.65
2023-02-14T10:31:26.931Z,5.63
2023-02-14T10:34:20.412Z,6.65
2023-02-14T10:36:51.565Z,6.55
2023-02-14T10:39:24.310Z,6.18
2023-02-14T10:41:55.407Z,5.55
2023-02-14T10:44:51.622Z,6.50
2023-02-14T10:47:24.271Z,7.18
2023-02-14T10:50:18.703Z,8.27
2023-02-14T10:52:45.451Z,4.80
2023-02-14T10:55:31.436Z,5.85
2023-02-14T10:58:01.842Z,6.82
2023-02-14T11:00:35.511Z,5.97
2023-02-14T11:03:07.322Z,7.22
2023-02-14T11:05:46.842Z,7.32
2023-02-14T11:08:36.393Z,5.82
2023-02-14T11:11:23.967Z,5.90
2023-02-14T11:13:51.260Z,5.10
2023-02-14T11:16:35.987Z,5.70
2023-02-14T11:19:16.179Z,5.88
2023-02-14T11:21:45.524Z,4.78
2023-02-14T11:24:35.209Z,7.10
2023-02-14T11:27:10.964Z,6.20
2023-02-14T11:29:52.572Z,5.63
2023-02-14T11:32:34.482Z,5.22
2023-02-14T11:35:07.206Z,4.68
2023-02-14T11:37:43.610Z,3.72
2023-02-14T11:40:25.629Z,3.33
2023-02-14T11:43:02.207Z,4.25
2023-02-14T11:45:40.515Z,5.05
2023-02-14T11:48:34.942Z,3.80
2023-02-14T11:51:09.951Z,4.30
2023-02-14T11:53:46.100Z,3.92
2023-02-14T11:56:14.443Z,3.97
2023-02-14T11:58:45.328Z,4.47
2023-02-14T12:01:22.194Z,4.32
2023-02-14T12:03:49.558Z,5.47
2023-02-14T12:06:29.054Z,5.18
2023-02-14T12:09:17.958Z,4.88
2023-02-14T12:11:55.621Z,4.55
2023-02-14T12:14:24.635Z,5.35
2023-02-14T12:17:11.592Z,5.05
2023-02-14T12:20:13.707Z,4.03
2023-02-14T12:23:03.276Z,4.18
2023-02-14T12:25:56.680Z,4.43
2023-02-14T12:28:31.596Z,5.53
2023-02-14T12:30:59.121Z,5.05
2023-02-14T12:33:26.452Z,3.63
2023-02-14T12:36:06.833Z,4.07
2023-02-14T12:38:51.713Z,5.18
2023-02-14T12:41:40.882Z,5.00
2023-02-14T12:44:27.633Z,4.82
2023-02-14T12:47:16.266Z,5.00
2023-02-14T12:50:04.335Z,4.93
2023-02-14T12:52:34.391Z,5.03
2023-02-14T12:55:29.265Z,4.43
2023-02-14T12:58:14.517Z,4.68
2023-02-14T13:01:10.581Z,4.90
2023-02-14T13:04:06.402Z,5.63
2023-02-14T13:07:09.580Z,5.07
2023-02-14T13:09:50.236Z,4.93
2023-02-14T13:12:26.220Z,6.68
2023-02-14T13:14:58.113Z,8.25
2023-02-14T13:17:37.624Z,9.02
2023-02-14T13:20:25.406Z,8.55
2023-02-14T13:22:55.128Z,5.75
2023-02-14T13:25:33.817Z,8.63
2023-02-14T13:28:07.716Z,8.73
2023-02-14T13:30:38.637Z,7.57
2023-02-14T13:33:20.917Z,6.65
2023-02-14T13:35:48.561Z,5.85
2023-02-14T13:38:17.085Z,6.35
2023-02-14T13:40:45.106Z,5.43
2023-02-14T13:43:11.904Z,7.70
2023-02-14T13:45:47.632Z,5.95
2023-02-14T13:48:31.808Z,6.05
2023-02-14T13:51:04.379Z,4.60
2023-02-14T13:53:52.609Z,3.95
2023-02-14T13:56:21.052Z,5.70
2023-02-14T13:58:55.200Z,4.95
2023-02-14T14:01:50.394Z,5.60
2023-02-14T14:04:29.156Z,3.15
2023-02-14T14:07:05.211Z,3.58
2023-02-14T14:09:44.140Z,3.67
2023-02-14T14:12:34.246Z,4.15
2023-02-14T14:15:07.040Z,4.35
2023-02-14T14:17:36.753Z,3.15
2023-02-14T14:20:26.445Z,3.45
2023-02-14T14:22:55.880Z,2.97
2023-02-14T14:25:38.456Z,3.15
2023-02-14T14:28:20.898Z,3.58
2023-02-14T14:30:51.723Z,4.22
2023-02-14T14:33:33.671Z,4.00
2023-02-14T14:36:10.372Z,3.88
2023-02-14T14:38:50.222Z,3.22
2023-02-14T14:41:18.175Z,3.92
2023-02-14T14:43:45.073Z,3.30
2023-02-14T14:46:13.406Z,3.35
2023-02-14T14:48:47.155Z,3.42
2023-02-14T14:51:35.699Z,2.90
2023-02-14T14:54:18.585Z,2.10
2023-02-14T14:57:04.174Z,2.80
2023-02-14T14:59:39.326Z,2.92
2023-02-14T15:02:41.573Z,5.05
2023-02-14T15:05:26.047Z,2.90
2023-02-14T15:07:53.302Z,3.17
2023-02-14T15:10:30.953Z,3.78
2023-02-14T15:13:17.876Z,3.10
2023-02-14T15:15:50.968Z,3.10
2023-02-14T15:18:20.787Z,2.85
2023-02-14T15:20:52.115Z,3.30
2023-02-14T15:23:24.717Z,3.22
2023-02-14T15:25:52.422Z,4.45
2023-02-14T15:28:32.149Z,2.72
2023-02-14T15:31:02.103Z,3.75
2023-02-14T15:33:31.585Z,4.03
2023-02-14T15:36:03.499Z,4.22
2023-02-14T15:38:31.922Z,3.67
2023-02-14T15:41:00.293Z,3.22
2023-02-14T15:43:33.259Z,3.58
2023-02-14T15:46:18.180Z,3.42
2023-02-14T15:48:46.593Z,3.83
2023-02-14T15:51:24.644Z,3.90
2023-02-14T15:53:58.306Z,4.55
2023-02-14T15:56:46.821Z,3.08
2023-02-14T15:59:23.772Z,2.40
2023-02-14T16:02:14.927Z,3.25
2023-02-14T16:04:41.853Z,2.85
2023-02-14T16:07:28.794Z,3.35
2023-02-14T16:10:20.428Z,4.07
2023-02-14T16:13:01.498Z,3.25
2023-02-14T16:15:33.587Z,3.20
2023-02-14T16:20:41.759Z,3.45
2023-02-14T16:23:36.953Z,5.13
2023-02-14T16:26:06.810Z,4.15
2023-02-14T16:28:36.972Z,3.92
2023-02-14T16:31:06.212Z,5.30
2023-02-14T16:33:35.539Z,5.47
2023-02-14T16:36:24.965Z,4.35
2023-02-14T16:38:53.512Z,5.28
2023-02-14T16:41:23.146Z,3.95
2023-02-14T16:43:50.597Z,4.03
2023-02-14T16:46:28.598Z,4.85
2023-02-14T16:48:56.238Z,4.72
2023-02-14T16:51:27.394Z,3.95
2023-02-14T16:53:57.457Z,4.97
2023-02-14T16:56:29.453Z,4.72
2023-02-14T16:58:59.492Z,4.05
2023-02-14T17:01:26.470Z,6.00
2023-02-14T17:03:53.229Z,5.43
2023-02-14T17:06:24.385Z,6.80
2023-02-14T17:08:52.810Z,7.28
2023-02-14T17:11:20.459Z,6.05
2023-02-14T17:13:47.830Z,7.00
2023-02-14T17:16:16.657Z,6.75
2023-02-14T17:18:50.401Z,8.02
2023-02-14T17:21:21.008Z,4.70
2023-02-14T17:23:48.349Z,6.88
2023-02-14T17:26:15.182Z,7.18
2023-02-14T17:28:41.976Z,6.57
2023-02-14T17:31:08.965Z,8.45
2023-02-14T17:33:36.155Z,6.15
2023-02-14T17:36:10.119Z,6.57
2023-02-14T17:38:39.433Z,9.38
2023-02-14T17:41:22.924Z,11.88
2023-02-14T17:43:50.854Z,7.00
2023-02-14T17:46:20.818Z,7.18
2023-02-14T17:48:49.180Z,6.68
2023-02-14T17:51:20.442Z,6.30
2023-02-14T17:53:48.524Z,5.10
2023-02-14T17:56:19.249Z,5.45
2023-02-14T17:58:48.782Z,7.05
2023-02-14T18:01:18.021Z,5.75
2023-02-14T18:03:44.882Z,6.28
2023-02-14T18:06:12.107Z,7.32
2023-02-14T18:08:46.363Z,5.43
2023-02-14T18:11:14.203Z,9.80
2023-02-14T18:13:40.984Z,4.95
2023-02-14T18:16:11.612Z,6.18
2023-02-14T18:18:38.818Z,6.18
2023-02-14T18:21:08.446Z,9.38
2023-02-14T18:23:36.097Z,13.70
2023-02-14T18:26:05.357Z,12.57
2023-02-14T18:28:33.939Z,11.25
2023-02-14T18:31:07.448Z,12.25
2023-02-14T18:33:35.636Z,15.02
2023-02-14T18:36:07.512Z,19.95
2023-02-14T18:38:35.426Z,23.25
2023-02-14T18:41:03.644Z,12.70
2023-02-14T18:43:30.657Z,12.38
2023-02-14T18:46:05.954Z,7.80
2023-02-14T18:48:33.322Z,11.65
2023-02-14T18:51:11.164Z,13.80
2023-02-14T18:53:41.196Z,9.65
2023-02-14T18:56:20.985Z,6.95
2023-02-14T18:58:50.781Z,5.97
2023-02-14T19:01:23.380Z,6.70
2023-02-14T19:03:51.641Z,6.80
2023-02-14T19:06:19.211Z,7.05
2023-02-14T19:08:46.112Z,6.30
2023-02-14T19:11:19.385Z,6.38
2023-02-14T19:13:52.130Z,6.28
2023-02-14T19:16:25.697Z,7.03
2023-02-14T19:18:55.947Z,6.40
2023-02-14T19:21:26.041Z,7.78
2023-02-14T19:23:54.990Z,5.35
2023-02-14T19:26:25.013Z,5.15
2023-02-14T19:28:56.605Z,6.85
2023-02-14T19:31:24.091Z,4.70
2023-02-14T19:33:51.497Z,6.45
2023-02-14T19:36:29.065Z,4.95
2023-02-14T19:38:56.961Z,4.90
2023-02-14T19:41:26.473Z,5.82
2023-02-14T19:43:57.726Z,6.18
2023-02-14T19:46:26.081Z,4.73
2023-02-14T19:48:56.248Z,6.05
2023-02-14T19:51:25.905Z,4.43
2023-02-14T19:53:53.989Z,3.92
2023-02-14T19:56:35.284Z,5.47
2023-02-14T19:59:07.797Z,4.18
2023-02-14T20:01:41.653Z,6.13
2023-02-14T20:04:13.793Z,5.03
2023-02-14T20:06:42.037Z,4.88
2023-02-14T20:09:09.508Z,6.78
2023-02-14T20:11:40.251Z,5.18
2023-02-14T20:14:08.448Z,4.93
2023-02-14T20:16:36.797Z,4.75
2023-02-14T20:19:08.137Z,4.75
2023-02-14T20:21:37.862Z,5.03
2023-02-14T20:24:05.516Z,4.45
2023-02-14T20:26:35.849Z,4.43
2023-02-14T20:29:04.733Z,7.07
2023-02-14T20:31:33.207Z,4.78
2023-02-14T20:34:00.751Z,5.57
2023-02-14T20:36:27.698Z,5.30
2023-02-14T20:39:04.671Z,5.32
2023-02-14T20:41:34.496Z,5.35
2023-02-14T20:44:10.337Z,5.43
2023-02-14T20:46:37.079Z,6.32
2023-02-14T20:49:05.509Z,6.32
2023-02-14T20:51:32.911Z,5.63
2023-02-14T20:54:03.408Z,5.22
2023-02-14T20:56:30.356Z,6.10
2023-02-14T20:58:57.038Z,6.88
2023-02-14T21:01:24.819Z,6.78
2023-02-14T21:03:53.455Z,6.50
2023-02-14T21:06:22.664Z,6.53
2023-02-14T21:08:50.341Z,5.45
2023-02-14T21:11:19.145Z,6.47
2023-02-14T21:13:46.983Z,6.15
2023-02-14T21:16:19.382Z,7.47
2023-02-14T21:18:52.416Z,5.82
2023-02-14T21:21:22.998Z,5.97
2023-02-14T21:23:51.930Z,7.70
2023-02-14T21:26:21.447Z,7.25
2023-02-14T21:28:48.983Z,10.05
2023-02-14T21:31:20.671Z,6.68
2023-02-14T21:33:56.924Z,5.55
2023-02-14T21:36:28.745Z,5.65
2023-02-14T21:38:58.414Z,6.25
2023-02-14T21:41:29.029Z,6.57
2023-02-14T21:43:59.168Z,6.25
2023-02-14T21:46:31.147Z,5.15
2023-02-14T21:49:18.151Z,5.22
2023-02-14T21:51:45.457Z,5.63
2023-02-14T21:54:12.594Z,5.70
2023-02-14T21:56:41.381Z,5.20
2023-02-14T21:59:09.882Z,5.78
2023-02-14T22:01:41.304Z,4.78
2023-02-14T22:04:11.040Z,5.25
2023-02-14T22:06:43.785Z,4.22
2023-02-14T22:09:14.119Z,4.50
2023-02-14T22:11:41.444Z,5.53
2023-02-14T22:14:08.640Z,4.90
2023-02-14T22:16:36.940Z,4.40
2023-02-14T22:19:05.326Z,4.53
2023-02-14T22:21:33.590Z,3.67
2023-02-14T22:24:01.291Z,4.00
2023-02-14T22:26:31.614Z,4.68
2023-02-14T22:29:00.321Z,4.63
2023-02-14T22:31:33.492Z,5.03
2023-02-14T22:34:04.866Z,6.15
2023-02-14T22:36:32.058Z,3.80
2023-02-14T22:38:58.972Z,4.72
2023-02-14T22:41:26.024Z,3.90
2023-02-14T22:43:54.677Z,3.60
2023-02-14T22:46:24.596Z,3.03
2023-02-14T22:48:52.390Z,3.72
2023-02-14T22:51:19.062Z,4.07
2023-02-14T22:53:46.176Z,3.13
2023-02-14T22:56:22.349Z,4.05
2023-02-14T22:58:52.827Z,2.65
2023-02-14T23:01:21.964Z,2.63
2023-02-14T23:03:49.586Z,3.70
2023-02-14T23:06:16.329Z,2.67
2023-02-14T23:08:45.185Z,2.50
2023-02-14T23:11:23.290Z,4.00
2023-02-14T23:14:10.180Z,2.20
2023-02-14T23:16:57.695Z,3.35
2023-02-14T23:19:46.226Z,2.67
2023-02-14T23:22:36.642Z,2.78
2023-02-14T23:25:07.388Z,3.70
2023-02-14T23:27:47.488Z,3.53
2023-02-14T23:30:17.193Z,2.78
2023-02-14T23:32:44.362Z,3.90
2023-02-14T23:35:14.134Z,4.25
2023-02-14T23:37:41.785Z,3.47
2023-02-14T23:40:10.054Z,4.28
2023-02-14T23:42:37.110Z,5.43
2023-02-14T23:45:22.590Z,4.55
2023-02-14T23:47:49.412Z,3.97
2023-02-14T23:50:16.495Z,4.32
2023-02-14T23:52:44.633Z,4.88
2023-02-14T23:55:11.956Z,4.32
2023-02-14T23:57:39.600Z,4.50
