createdAt,value
2022-12-01T00:01:36.520Z,64.37
2022-12-01T00:04:04.697Z,70.23
2022-12-01T00:06:32.723Z,54.17
2022-12-01T00:09:20.173Z,53.83
2022-12-01T00:11:48.828Z,64.93
2022-12-01T00:14:17.526Z,55.23
2022-12-01T00:16:47.104Z,56.37
2022-12-01T00:19:15.219Z,54.00
2022-12-01T00:21:43.229Z,56.50
2022-12-01T00:24:12.591Z,47.93
2022-12-01T00:26:40.613Z,62.00
2022-12-01T00:29:08.677Z,55.43
2022-12-01T00:31:37.046Z,54.40
2022-12-01T00:34:10.933Z,53.23
2022-12-01T00:36:39.923Z,57.60
2022-12-01T00:39:07.948Z,61.53
2022-12-01T00:41:35.907Z,55.23
2022-12-01T00:44:03.876Z,55.90
2022-12-01T00:46:31.893Z,62.63
2022-12-01T00:48:59.935Z,62.87
2022-12-01T00:51:29.383Z,58.33
2022-12-01T00:53:57.384Z,51.20
2022-12-01T00:56:25.321Z,62.37
2022-12-01T00:58:53.259Z,63.23
2022-12-01T01:01:21.258Z,61.23
2022-12-01T01:03:49.444Z,59.67
2022-12-01T01:06:17.746Z,55.53
2022-12-01T01:08:47.355Z,67.57
2022-12-01T01:11:15.386Z,58.10
2022-12-01T01:13:43.363Z,62.33
2022-12-01T01:16:15.760Z,63.80
2022-12-01T01:18:44.518Z,60.40
2022-12-01T01:21:15.046Z,65.93
2022-12-01T01:23:43.180Z,67.53
2022-12-01T01:26:14.692Z,69.83
2022-12-01T01:28:42.806Z,62.30
2022-12-01T01:31:13.154Z,64.17
2022-12-01T01:33:41.354Z,72.77
2022-12-01T01:36:10.050Z,66.43
2022-12-01T01:38:38.520Z,72.03
2022-12-01T01:41:07.336Z,68.80
2022-12-01T01:43:45.959Z,76.03
2022-12-01T01:46:16.186Z,70.33
2022-12-01T01:48:47.865Z,61.43
2022-12-01T01:51:18.031Z,66.07
2022-12-01T01:53:47.614Z,71.87
2022-12-01T01:56:15.762Z,75.07
2022-12-01T01:58:45.720Z,65.13
2022-12-01T02:01:13.908Z,64.47
2022-12-01T02:03:42.881Z,68.93
2022-12-01T02:06:12.254Z,64.57
2022-12-01T02:08:40.213Z,73.30
2022-12-01T02:11:48.390Z,61.93
2022-12-01T02:14:34.966Z,66.97
2022-12-01T02:17:13.461Z,68.60
2022-12-01T02:20:18.119Z,63.57
2022-12-01T02:22:57.469Z,71.20
2022-12-01T02:25:36.161Z,63.67
2022-12-01T02:28:49.318Z,69.33
2022-12-01T02:31:21.524Z,67.33
2022-12-01T02:33:56.861Z,62.07
2022-12-01T02:36:35.585Z,69.80
2022-12-01T02:39:09.992Z,67.13
2022-12-01T02:41:41.774Z,72.40
2022-12-01T02:44:14.979Z,64.93
2022-12-01T02:46:48.662Z,65.80
2022-12-01T02:49:20.535Z,69.80
2022-12-01T02:51:51.987Z,62.70
2022-12-01T02:54:21.125Z,66.10
2022-12-01T02:56:53.178Z,74.03
2022-12-01T02:59:21.344Z,63.97
2022-12-01T03:02:01.971Z,65.30
2022-12-01T03:04:58.421Z,64.73
2022-12-01T03:07:48.374Z,66.10
2022-12-01T03:10:24.694Z,69.17
2022-12-01T03:13:06.006Z,64.90
2022-12-01T03:15:39.940Z,68.37
2022-12-01T03:18:20.071Z,67.10
2022-12-01T03:20:56.679Z,62.07
2022-12-01T03:23:29.468Z,69.43
2022-12-01T03:26:00.001Z,63.37
2022-12-01T03:28:34.203Z,67.17
2022-12-01T03:31:07.269Z,64.90
2022-12-01T03:33:41.065Z,68.83
2022-12-01T03:36:15.033Z,62.90
2022-12-01T03:38:46.933Z,76.77
2022-12-01T03:41:20.248Z,60.70
2022-12-01T03:43:52.614Z,70.77
2022-12-01T03:46:25.609Z,62.47
2022-12-01T03:48:55.277Z,63.37
2022-12-01T03:51:27.976Z,63.50
2022-12-01T03:54:04.106Z,66.90
2022-12-01T03:56:38.023Z,75.77
2022-12-01T03:59:09.652Z,62.43
2022-12-01T04:01:38.138Z,74.27
2022-12-01T04:04:11.285Z,69.80
2022-12-01T04:06:40.196Z,67.13
2022-12-01T04:09:08.153Z,70.50
2022-12-01T04:11:53.526Z,69.47
2022-12-01T04:14:21.922Z,71.47
2022-12-01T04:16:49.977Z,67.07
2022-12-01T04:19:19.336Z,67.43
2022-12-01T04:21:47.347Z,66.80
2022-12-01T04:24:15.537Z,63.50
2022-12-01T04:26:44.456Z,63.63
2022-12-01T04:29:13.272Z,66.07
2022-12-01T04:31:41.663Z,70.40
2022-12-01T04:34:11.224Z,63.33
2022-12-01T04:36:40.575Z,66.90
2022-12-01T04:39:08.566Z,64.80
2022-12-01T04:41:36.580Z,70.00
2022-12-01T04:44:04.581Z,62.27
2022-12-01T04:46:32.621Z,67.77
2022-12-01T04:49:00.662Z,59.67
2022-12-01T04:51:28.764Z,64.17
2022-12-01T04:53:58.162Z,61.03
2022-12-01T04:56:26.233Z,64.83
2022-12-01T04:58:54.276Z,66.80
2022-12-01T05:01:22.287Z,64.20
2022-12-01T05:03:50.517Z,66.10
2022-12-01T05:06:20.385Z,66.33
2022-12-01T05:08:48.703Z,63.27
2022-12-01T05:11:19.651Z,65.70
2022-12-01T05:13:49.281Z,61.10
2022-12-01T05:16:19.395Z,61.03
2022-12-01T05:18:50.489Z,60.27
2022-12-01T05:21:18.198Z,59.13
2022-12-01T05:23:46.558Z,61.60
2022-12-01T05:26:14.547Z,62.87
2022-12-01T05:28:43.862Z,61.23
2022-12-01T05:31:11.937Z,67.13
2022-12-01T05:33:40.217Z,60.17
2022-12-01T05:36:08.764Z,61.80
2022-12-01T05:38:36.723Z,59.50
2022-12-01T05:41:04.701Z,61.10
2022-12-01T05:43:32.657Z,63.47
2022-12-01T05:46:02.048Z,62.63
2022-12-01T05:48:30.081Z,66.53
2022-12-01T05:50:58.077Z,67.60
2022-12-01T05:53:26.090Z,62.00
2022-12-01T05:55:54.727Z,62.33
2022-12-01T05:58:22.778Z,60.47
2022-12-01T06:00:50.795Z,56.27
2022-12-01T06:03:20.099Z,62.27
2022-12-01T06:05:48.077Z,60.27
2022-12-01T06:08:16.019Z,59.17
2022-12-01T06:10:44.344Z,65.33
2022-12-01T06:13:12.300Z,57.80
2022-12-01T06:15:40.346Z,61.67
2022-12-01T06:18:08.333Z,64.50
2022-12-01T06:20:37.875Z,48.47
2022-12-01T06:23:05.838Z,64.47
2022-12-01T06:25:33.839Z,59.07
2022-12-01T06:28:02.482Z,65.63
2022-12-01T06:30:30.625Z,55.47
2022-12-01T06:32:58.587Z,62.60
2022-12-01T06:35:26.575Z,57.03
2022-12-01T06:37:55.976Z,65.13
2022-12-01T06:40:23.959Z,58.57
2022-12-01T06:42:51.959Z,63.93
2022-12-01T06:45:20.176Z,68.77
2022-12-01T06:47:48.489Z,65.10
2022-12-01T06:50:16.615Z,64.83
2022-12-01T06:52:44.582Z,60.97
2022-12-01T06:55:14.227Z,65.40
2022-12-01T06:57:43.298Z,57.87
2022-12-01T07:00:13.627Z,65.00
2022-12-01T07:02:42.148Z,75.50
2022-12-01T07:05:10.988Z,80.47
2022-12-01T07:07:39.825Z,78.80
2022-12-01T07:10:09.477Z,67.83
2022-12-01T07:12:39.224Z,66.10
2022-12-01T07:15:08.950Z,63.13
2022-12-01T07:17:37.406Z,65.30
2022-12-01T07:20:06.166Z,74.93
2022-12-01T07:22:34.180Z,67.17
2022-12-01T07:25:02.116Z,65.40
2022-12-01T07:27:31.563Z,71.07
2022-12-01T07:30:00.960Z,68.53
2022-12-01T07:32:28.920Z,72.07
2022-12-01T07:34:56.912Z,77.10
2022-12-01T07:37:24.861Z,60.27
2022-12-01T07:39:52.835Z,65.90
2022-12-01T07:42:20.861Z,62.07
2022-12-01T07:44:48.856Z,65.77
2022-12-01T07:47:18.210Z,63.43
2022-12-01T07:49:46.283Z,66.70
2022-12-01T07:52:14.435Z,68.50
2022-12-01T07:54:42.437Z,63.50
2022-12-01T07:57:14.238Z,61.73
2022-12-01T07:59:42.295Z,61.83
2022-12-01T08:02:11.136Z,66.27
2022-12-01T08:04:40.567Z,66.47
2022-12-01T08:07:08.595Z,59.33
2022-12-01T08:09:37.193Z,70.67
2022-12-01T08:12:05.471Z,72.53
2022-12-01T08:14:33.423Z,55.80
2022-12-01T08:17:01.409Z,61.27
2022-12-01T08:19:29.393Z,63.47
2022-12-01T08:21:58.750Z,66.13
2022-12-01T08:24:26.812Z,68.33
2022-12-01T08:26:54.827Z,62.47
2022-12-01T08:29:22.812Z,68.23
2022-12-01T08:31:50.791Z,64.60
2022-12-01T08:34:19.230Z,59.40
2022-12-01T08:36:47.200Z,67.23
2022-12-01T08:39:16.756Z,64.03
2022-12-01T08:41:44.742Z,63.93
2022-12-01T08:44:12.944Z,65.93
2022-12-01T08:46:41.088Z,67.83
2022-12-01T08:49:09.109Z,70.47
2022-12-01T08:51:37.401Z,66.67
2022-12-01T08:54:05.640Z,64.80
2022-12-01T08:56:37.641Z,61.80
2022-12-01T08:59:06.309Z,67.43
2022-12-01T09:01:34.907Z,60.23
2022-12-01T09:04:08.654Z,66.77
2022-12-01T09:06:40.837Z,67.53
2022-12-01T09:09:09.700Z,68.00
2022-12-01T09:11:39.952Z,64.07
2022-12-01T09:14:08.019Z,73.60
2022-12-01T09:16:36.237Z,70.70
2022-12-01T09:19:04.818Z,69.80
2022-12-01T09:21:34.430Z,65.73
2022-12-01T09:24:03.480Z,60.90
2022-12-01T09:26:31.819Z,68.77
2022-12-01T09:29:03.625Z,66.50
2022-12-01T09:31:32.007Z,67.97
2022-12-01T09:34:01.802Z,71.40
2022-12-01T09:36:30.854Z,66.17
2022-12-01T09:38:59.354Z,70.67
2022-12-01T09:41:31.176Z,74.37
2022-12-01T09:44:05.813Z,72.27
2022-12-01T09:46:38.652Z,72.70
2022-12-01T09:49:13.193Z,72.00
2022-12-01T09:51:41.192Z,77.80
2022-12-01T09:54:14.405Z,76.83
2022-12-01T09:56:46.421Z,76.93
2022-12-01T09:59:22.720Z,77.40
2022-12-01T10:01:56.123Z,83.43
2022-12-01T10:04:29.239Z,80.83
2022-12-01T10:07:01.253Z,81.77
2022-12-01T10:09:35.911Z,74.50
2022-12-01T10:12:11.411Z,72.83
2022-12-01T10:14:40.950Z,83.10
2022-12-01T10:17:20.051Z,75.07
2022-12-01T10:19:55.888Z,78.77
2022-12-01T10:22:49.325Z,82.70
2022-12-01T10:25:22.908Z,83.23
2022-12-01T10:28:05.731Z,83.37
2022-12-01T10:30:39.276Z,79.27
2022-12-01T10:33:19.885Z,77.63
2022-12-01T10:35:47.863Z,80.70
2022-12-01T10:38:27.998Z,79.13
2022-12-01T10:40:58.507Z,83.83
2022-12-01T10:43:35.229Z,77.83
2022-12-01T10:46:13.359Z,74.80
2022-12-01T10:48:53.795Z,68.57
2022-12-01T10:51:22.649Z,73.17
2022-12-01T10:53:51.184Z,88.47
2022-12-01T10:56:21.420Z,77.63
2022-12-01T10:58:52.892Z,76.00
2022-12-01T11:01:24.597Z,69.23
2022-12-01T11:03:55.828Z,70.23
2022-12-01T11:06:27.101Z,72.27
2022-12-01T11:08:58.146Z,72.20
2022-12-01T11:11:35.228Z,70.83
2022-12-01T11:14:08.058Z,83.83
2022-12-01T11:16:44.141Z,70.27
2022-12-01T11:19:26.798Z,76.67
2022-12-01T11:21:57.407Z,68.33
2022-12-01T11:24:42.521Z,75.80
2022-12-01T11:27:17.935Z,71.60
2022-12-01T11:29:49.923Z,69.90
2022-12-01T11:32:22.826Z,74.63
2022-12-01T11:34:54.325Z,73.83
2022-12-01T11:37:25.837Z,68.40
2022-12-01T11:39:54.302Z,73.63
2022-12-01T11:42:26.654Z,70.83
2022-12-01T11:44:56.680Z,73.67
2022-12-01T11:47:28.358Z,68.73
2022-12-01T11:49:58.247Z,73.30
2022-12-01T11:52:31.206Z,66.07
2022-12-01T11:55:08.399Z,74.67
2022-12-01T11:57:40.275Z,66.17
2022-12-01T12:00:15.101Z,69.10
2022-12-01T12:02:59.462Z,66.33
2022-12-01T12:06:17.734Z,65.63
2022-12-01T12:09:02.129Z,62.40
2022-12-01T12:11:37.900Z,67.87
2022-12-01T12:14:26.978Z,66.70
2022-12-01T12:17:14.440Z,70.27
2022-12-01T12:20:07.759Z,66.70
2022-12-01T12:22:52.348Z,58.73
2022-12-01T12:25:31.493Z,69.83
2022-12-01T12:28:14.367Z,63.10
2022-12-01T12:30:48.949Z,61.97
2022-12-01T12:33:36.948Z,56.37
2022-12-01T12:36:16.811Z,60.87
2022-12-01T12:38:58.133Z,51.70
2022-12-01T12:41:36.557Z,59.07
2022-12-01T12:44:37.068Z,61.10
2022-12-01T12:47:20.410Z,58.73
2022-12-01T12:49:53.805Z,54.60
2022-12-01T12:52:27.610Z,55.77
2022-12-01T12:55:00.049Z,50.43
2022-12-01T12:57:32.557Z,55.33
2022-12-01T13:00:05.060Z,54.60
2022-12-01T13:02:38.833Z,55.30
2022-12-01T13:05:16.035Z,59.30
2022-12-01T13:07:51.876Z,53.63
2022-12-01T13:10:29.416Z,56.50
2022-12-01T13:13:14.575Z,46.10
2022-12-01T13:15:44.555Z,57.03
2022-12-01T13:18:24.429Z,50.40
2022-12-01T13:20:53.263Z,50.67
2022-12-01T13:23:24.428Z,55.43
2022-12-01T13:25:56.531Z,55.77
2022-12-01T13:28:28.420Z,47.10
2022-12-01T13:31:05.234Z,49.80
2022-12-01T13:33:34.826Z,52.80
2022-12-01T13:39:04.038Z,48.77
2022-12-01T13:41:34.386Z,46.07
2022-12-01T13:44:05.781Z,48.40
2022-12-01T13:46:51.516Z,50.30
2022-12-01T13:49:41.990Z,49.87
2022-12-01T13:52:28.743Z,46.23
2022-12-01T13:55:25.424Z,49.93
2022-12-01T13:58:24.711Z,46.10
2022-12-01T14:00:53.171Z,53.53
2022-12-01T14:03:41.658Z,48.77
2022-12-01T14:06:21.768Z,50.10
2022-12-01T14:08:50.885Z,53.73
2022-12-01T14:11:26.044Z,47.90
2022-12-01T14:13:58.049Z,47.77
2022-12-01T14:16:26.655Z,47.13
2022-12-01T14:18:57.940Z,43.30
2022-12-01T14:21:45.232Z,46.93
2022-12-01T14:24:25.003Z,55.77
2022-12-01T14:26:54.730Z,43.73
2022-12-01T14:29:34.228Z,51.37
2022-12-01T14:32:26.232Z,51.00
2022-12-01T14:35:17.046Z,51.20
2022-12-01T14:37:50.937Z,50.23
2022-12-01T14:40:29.691Z,47.80
2022-12-01T14:43:18.243Z,44.60
2022-12-01T14:45:57.466Z,49.50
2022-12-01T14:48:32.623Z,46.33
2022-12-01T14:51:12.890Z,45.23
2022-12-01T14:53:44.534Z,50.77
2022-12-01T14:56:15.613Z,53.30
2022-12-01T14:58:55.254Z,51.23
2022-12-01T15:01:24.463Z,44.80
2022-12-01T15:03:55.522Z,51.03
2022-12-01T15:06:25.594Z,58.80
2022-12-01T15:09:32.078Z,50.47
2022-12-01T15:11:57.450Z,55.67
2022-12-01T15:14:32.632Z,51.27
2022-12-01T15:17:02.560Z,52.83
2022-12-01T15:19:36.776Z,59.43
2022-12-01T15:22:12.435Z,51.40
2022-12-01T15:24:40.612Z,53.53
2022-12-01T15:27:26.179Z,54.43
2022-12-01T15:29:56.474Z,55.83
2022-12-01T15:32:25.779Z,53.50
2022-12-01T15:34:56.085Z,55.10
2022-12-01T15:37:27.056Z,50.67
2022-12-01T15:40:43.071Z,52.17
2022-12-01T15:42:46.455Z,54.47
2022-12-01T15:45:20.804Z,57.63
2022-12-01T15:47:50.889Z,55.60
2022-12-01T15:50:31.201Z,51.53
2022-12-01T15:53:01.156Z,57.87
2022-12-01T15:55:31.472Z,56.63
2022-12-01T15:58:00.416Z,53.20
2022-12-01T16:00:29.927Z,62.80
2022-12-01T16:02:59.469Z,52.73
2022-12-01T16:05:29.140Z,53.37
2022-12-01T16:08:13.853Z,59.37
2022-12-01T16:10:42.195Z,49.87
2022-12-01T16:13:40.467Z,49.77
2022-12-01T16:16:29.500Z,47.70
2022-12-01T16:18:59.613Z,53.30
2022-12-01T16:21:28.540Z,44.83
2022-12-01T16:24:01.759Z,49.87
2022-12-01T16:26:30.794Z,48.77
2022-12-01T16:28:59.335Z,52.73
2022-12-01T16:31:29.003Z,44.50
2022-12-01T16:34:18.595Z,42.53
2022-12-01T16:36:52.514Z,40.43
2022-12-01T16:39:20.494Z,39.30
2022-12-01T16:41:48.517Z,45.57
2022-12-01T16:44:32.166Z,43.63
2022-12-01T16:47:01.538Z,43.40
2022-12-01T16:49:29.677Z,43.77
2022-12-01T16:51:59.322Z,45.00
2022-12-01T16:54:29.395Z,49.97
2022-12-01T16:56:57.367Z,48.53
2022-12-01T16:59:25.360Z,43.20
2022-12-01T17:01:53.513Z,47.60
2022-12-01T17:04:22.950Z,39.77
2022-12-01T17:06:50.989Z,41.67
2022-12-01T17:09:19.003Z,47.17
2022-12-01T17:11:47.338Z,41.63
2022-12-01T17:14:15.370Z,47.93
2022-12-01T17:16:43.492Z,40.27
2022-12-01T17:19:11.555Z,42.80
2022-12-01T17:21:40.978Z,45.13
2022-12-01T17:24:09.586Z,50.90
2022-12-01T17:26:37.595Z,43.53
2022-12-01T17:29:05.704Z,46.83
2022-12-01T17:31:33.758Z,45.83
2022-12-01T17:34:01.817Z,45.37
2022-12-01T17:36:29.806Z,47.40
2022-12-01T17:38:59.148Z,44.67
2022-12-01T17:41:32.247Z,45.17
2022-12-01T17:44:02.858Z,47.17
2022-12-01T17:46:31.125Z,50.77
2022-12-01T17:49:00.178Z,47.07
2022-12-01T17:51:28.506Z,46.60
2022-12-01T17:53:58.068Z,43.13
2022-12-01T17:56:26.039Z,49.00
2022-12-01T17:58:54.028Z,46.77
2022-12-01T18:01:26.814Z,49.30
2022-12-01T18:03:59.117Z,43.27
2022-12-01T18:06:27.678Z,42.37
2022-12-01T18:08:57.422Z,42.90
2022-12-01T18:11:27.005Z,41.47
2022-12-01T18:13:55.029Z,45.87
2022-12-01T18:16:24.734Z,51.03
2022-12-01T18:18:53.296Z,43.87
2022-12-01T18:21:23.980Z,48.63
2022-12-01T18:23:52.785Z,45.63
2022-12-01T18:26:22.233Z,43.40
2022-12-01T18:28:56.794Z,38.60
2022-12-01T18:31:25.265Z,49.33
2022-12-01T18:33:53.388Z,41.03
2022-12-01T18:36:23.356Z,48.13
2022-12-01T18:38:53.381Z,42.10
2022-12-01T18:41:21.659Z,41.87
2022-12-01T18:43:49.677Z,47.50
2022-12-01T18:46:20.335Z,46.77
2022-12-01T18:48:49.898Z,46.93
2022-12-01T18:51:18.290Z,42.07
2022-12-01T18:53:46.422Z,43.37
2022-12-01T18:56:15.572Z,43.17
2022-12-01T18:58:43.918Z,45.43
2022-12-01T19:01:21.965Z,42.23
2022-12-01T19:03:50.577Z,44.20
2022-12-01T19:06:19.226Z,42.40
2022-12-01T19:08:47.232Z,46.10
2022-12-01T19:11:15.968Z,42.33
2022-12-01T19:13:44.012Z,41.80
2022-12-01T19:16:14.340Z,47.50
2022-12-01T19:18:44.146Z,47.67
2022-12-01T19:21:14.182Z,42.17
2022-12-01T19:23:42.371Z,44.73
2022-12-01T19:26:13.310Z,47.67
2022-12-01T19:28:42.200Z,43.97
2022-12-01T19:31:12.156Z,42.80
2022-12-01T19:33:40.250Z,45.10
2022-12-01T19:36:12.059Z,46.50
2022-12-01T19:38:40.682Z,47.53
2022-12-01T19:41:10.403Z,46.80
2022-12-01T19:43:39.109Z,41.60
2022-12-01T19:46:08.031Z,46.03
2022-12-01T19:48:36.163Z,44.97
2022-12-01T19:51:05.038Z,48.23
2022-12-01T19:53:34.534Z,45.67
2022-12-01T19:56:03.166Z,47.63
2022-12-01T19:58:34.135Z,45.93
2022-12-01T20:01:04.753Z,44.57
2022-12-01T20:03:32.785Z,42.37
2022-12-01T20:06:04.875Z,48.67
2022-12-01T20:08:36.051Z,42.00
2022-12-01T20:11:05.596Z,48.73
2022-12-01T20:13:34.823Z,50.27
2022-12-01T20:16:04.272Z,46.40
2022-12-01T20:18:32.389Z,46.73
2022-12-01T20:21:04.853Z,46.63
2022-12-01T20:23:34.783Z,49.97
2022-12-01T20:26:04.358Z,45.10
2022-12-01T20:28:32.712Z,48.57
2022-12-01T20:31:01.087Z,46.50
2022-12-01T20:33:29.981Z,52.13
2022-12-01T20:35:58.166Z,47.07
2022-12-01T20:38:27.807Z,44.07
2022-12-01T20:40:57.341Z,48.20
2022-12-01T20:43:25.311Z,50.60
2022-12-01T20:45:53.471Z,45.90
2022-12-01T20:48:21.518Z,49.60
2022-12-01T20:50:49.535Z,52.13
2022-12-01T20:53:17.545Z,52.97
2022-12-01T20:55:46.531Z,51.37
2022-12-01T20:58:15.888Z,47.10
2022-12-01T21:00:45.186Z,44.10
2022-12-01T21:03:13.767Z,45.97
2022-12-01T21:05:42.804Z,45.60
2022-12-01T21:08:12.758Z,49.50
2022-12-01T21:10:44.693Z,45.90
2022-12-01T21:13:37.247Z,47.00
2022-12-01T21:16:13.727Z,51.07
2022-12-01T21:18:51.272Z,47.73
2022-12-01T21:21:25.363Z,53.57
2022-12-01T21:24:16.592Z,45.23
2022-12-01T21:26:48.809Z,48.67
2022-12-01T21:29:24.786Z,50.43
2022-12-01T21:31:54.879Z,45.57
2022-12-01T21:34:25.488Z,47.37
2022-12-01T21:36:57.071Z,47.37
2022-12-01T21:39:26.475Z,46.40
2022-12-01T21:41:57.085Z,52.20
2022-12-01T21:44:33.462Z,47.83
2022-12-01T21:47:14.383Z,49.53
2022-12-01T21:49:42.438Z,47.80
2022-12-01T21:52:17.845Z,53.37
2022-12-01T21:54:46.459Z,51.33
2022-12-01T21:57:30.324Z,46.70
2022-12-01T22:00:24.004Z,48.33
2022-12-01T22:02:53.739Z,45.30
2022-12-01T22:05:31.377Z,50.37
2022-12-01T22:08:16.395Z,48.97
2022-12-01T22:10:56.519Z,48.67
2022-12-01T22:13:27.387Z,54.80
2022-12-01T22:15:56.788Z,52.13
2022-12-01T22:18:28.367Z,52.57
2022-12-01T22:20:56.354Z,48.07
2022-12-01T22:23:33.166Z,52.67
2022-12-01T22:26:01.310Z,48.73
2022-12-01T22:28:29.791Z,50.80
2022-12-01T22:30:59.462Z,53.47
2022-12-01T22:33:29.975Z,49.27
2022-12-01T22:35:58.012Z,49.60
2022-12-01T22:38:43.907Z,52.57
2022-12-01T22:41:15.098Z,48.07
2022-12-01T22:43:46.186Z,50.63
2022-12-01T22:46:31.443Z,51.30
2022-12-01T22:49:02.559Z,46.80
2022-12-01T22:51:36.552Z,48.33
2022-12-01T22:54:31.540Z,51.87
2022-12-01T22:57:13.673Z,53.60
2022-12-01T22:59:43.671Z,50.47
2022-12-01T23:02:21.497Z,48.77
2022-12-01T23:04:57.945Z,53.30
2022-12-01T23:07:33.241Z,54.00
2022-12-01T23:10:08.919Z,50.63
2022-12-01T23:12:37.765Z,52.00
2022-12-01T23:15:34.031Z,49.93
2022-12-01T23:18:12.689Z,49.80
2022-12-01T23:20:42.886Z,50.40
2022-12-01T23:23:15.449Z,55.47
2022-12-01T23:25:44.342Z,54.80
2022-12-01T23:28:14.820Z,48.03
2022-12-01T23:30:44.637Z,54.07
2022-12-01T23:33:22.573Z,59.30
2022-12-01T23:35:55.343Z,54.13
2022-12-01T23:38:25.715Z,55.70
2022-12-01T23:40:59.982Z,49.60
2022-12-01T23:43:30.700Z,53.67
2022-12-01T23:46:04.392Z,53.10
2022-12-01T23:48:38.329Z,51.30
2022-12-01T23:51:12.510Z,44.07
2022-12-01T23:53:41.333Z,53.13
2022-12-01T23:56:17.386Z,47.70
2022-12-01T23:58:45.661Z,57.93
