createdAt,value
2018-01-08T00:00:11.152Z,5.12
2018-01-08T00:02:39.355Z,6.30
2018-01-08T00:05:07.351Z,6.43
2018-01-08T00:07:36.383Z,6.28
2018-01-08T00:10:04.391Z,7.00
2018-01-08T00:12:32.445Z,6.50
2018-01-08T00:15:00.493Z,5.47
2018-01-08T00:17:28.516Z,4.97
2018-01-08T00:19:56.531Z,4.93
2018-01-08T00:22:24.538Z,7.55
2018-01-08T00:24:53.560Z,7.43
2018-01-08T00:27:21.559Z,4.40
2018-01-08T00:29:49.548Z,7.28
2018-01-08T00:32:17.546Z,5.37
2018-01-08T00:34:45.549Z,7.05
2018-01-08T00:37:13.543Z,6.37
2018-01-08T00:39:41.526Z,5.65
2018-01-08T00:42:09.526Z,5.70
2018-01-08T00:44:37.509Z,7.25
2018-01-08T00:47:05.518Z,7.30
2018-01-08T00:49:33.537Z,8.68
2018-01-08T00:52:01.561Z,6.18
2018-01-08T00:54:29.618Z,7.80
2018-01-08T00:56:57.637Z,7.05
2018-01-08T00:59:25.681Z,6.80
2018-01-08T01:01:53.680Z,7.37
2018-01-08T01:04:21.715Z,6.72
2018-01-08T01:06:49.730Z,7.45
2018-01-08T01:09:17.717Z,6.35
2018-01-08T01:11:46.817Z,7.07
2018-01-08T01:14:14.804Z,7.95
2018-01-08T01:16:42.835Z,6.40
2018-01-08T01:19:10.890Z,6.12
2018-01-08T01:21:38.898Z,6.50
2018-01-08T01:24:06.872Z,6.30
2018-01-08T01:26:34.872Z,8.45
2018-01-08T01:29:02.874Z,6.85
2018-01-08T01:31:30.855Z,7.20
2018-01-08T01:33:58.852Z,7.75
2018-01-08T01:36:26.870Z,6.12
2018-01-08T01:38:54.910Z,9.02
2018-01-08T01:41:22.901Z,5.70
2018-01-08T01:43:50.934Z,8.35
2018-01-08T01:46:18.961Z,8.05
2018-01-08T01:48:46.957Z,9.25
2018-01-08T01:51:14.941Z,8.05
2018-01-08T01:53:42.912Z,8.52
2018-01-08T01:56:10.925Z,5.72
2018-01-08T01:58:38.909Z,7.85
2018-01-08T02:01:06.916Z,5.75
2018-01-08T02:03:34.913Z,11.02
2018-01-08T02:06:02.920Z,7.87
2018-01-08T02:08:30.949Z,8.70
2018-01-08T02:10:58.959Z,7.03
2018-01-08T02:13:26.981Z,9.75
2018-01-08T02:15:54.993Z,8.15
2018-01-08T02:18:22.988Z,9.07
2018-01-08T02:20:50.988Z,8.65
2018-01-08T02:23:19.001Z,8.45
2018-01-08T02:25:46.989Z,7.55
2018-01-08T02:28:15.008Z,7.12
2018-01-08T02:30:43.022Z,6.53
2018-01-08T02:33:11.054Z,6.93
2018-01-08T02:35:39.070Z,5.57
2018-01-08T02:38:07.082Z,8.15
2018-01-08T02:40:35.102Z,6.15
2018-01-08T02:43:03.108Z,6.57
2018-01-08T02:45:31.093Z,7.32
2018-01-08T02:47:59.130Z,7.65
2018-01-08T02:50:27.097Z,8.43
2018-01-08T02:52:55.061Z,7.68
2018-01-08T02:55:23.111Z,7.20
2018-01-08T02:57:51.136Z,7.47
2018-01-08T03:00:20.251Z,8.25
2018-01-08T03:02:48.249Z,9.18
2018-01-08T03:05:16.269Z,8.85
2018-01-08T03:07:44.294Z,7.03
2018-01-08T03:10:12.320Z,7.25
2018-01-08T03:12:40.337Z,8.20
2018-01-08T03:15:08.340Z,6.55
2018-01-08T03:17:36.374Z,9.50
2018-01-08T03:20:04.455Z,11.25
2018-01-08T03:22:32.480Z,7.55
2018-01-08T03:25:00.501Z,8.82
2018-01-08T03:27:28.510Z,8.52
2018-01-08T03:29:56.472Z,8.93
2018-01-08T03:32:24.492Z,8.05
2018-01-08T03:34:52.497Z,9.85
2018-01-08T03:37:20.535Z,9.80
2018-01-08T03:39:48.540Z,8.20
2018-01-08T03:42:16.521Z,11.57
2018-01-08T03:44:44.558Z,8.38
2018-01-08T03:47:12.582Z,9.85
2018-01-08T03:49:40.568Z,9.77
2018-01-08T03:52:08.543Z,10.70
2018-01-08T03:54:36.566Z,9.93
2018-01-08T03:57:04.560Z,11.32
2018-01-08T03:59:32.550Z,8.60
2018-01-08T04:02:00.594Z,10.52
2018-01-08T04:04:28.602Z,11.20
2018-01-08T04:06:56.623Z,14.73
2018-01-08T04:09:24.653Z,11.18
2018-01-08T04:11:52.681Z,9.23
2018-01-08T04:14:20.686Z,9.68
2018-01-08T04:16:48.709Z,12.13
2018-01-08T04:19:16.711Z,12.73
2018-01-08T04:21:44.713Z,9.15
2018-01-08T04:24:12.715Z,12.23
2018-01-08T04:26:40.721Z,13.02
2018-01-08T04:29:08.676Z,17.55
2018-01-08T04:31:36.667Z,10.02
2018-01-08T04:34:04.673Z,11.30
2018-01-08T04:36:32.707Z,10.35
2018-01-08T04:39:00.710Z,8.88
2018-01-08T04:41:28.712Z,9.77
2018-01-08T04:43:56.676Z,15.10
2018-01-08T04:46:24.641Z,13.00
2018-01-08T04:48:52.685Z,11.23
2018-01-08T04:51:20.699Z,12.35
2018-01-08T04:53:48.719Z,10.57
2018-01-08T04:56:16.721Z,12.13
2018-01-08T04:58:44.765Z,11.30
2018-01-08T05:01:12.796Z,12.43
2018-01-08T05:03:40.791Z,14.55
2018-01-08T05:06:08.798Z,11.43
2018-01-08T05:08:36.807Z,13.45
2018-01-08T05:11:04.902Z,13.35
2018-01-08T05:13:32.918Z,12.90
2018-01-08T05:16:00.950Z,14.50
2018-01-08T05:18:28.952Z,14.95
2018-01-08T05:20:56.943Z,15.20
2018-01-08T05:23:24.985Z,15.65
2018-01-08T05:25:53.059Z,9.73
2018-01-08T05:28:21.106Z,13.02
2018-01-08T05:30:49.099Z,14.23
2018-01-08T05:33:17.132Z,13.62
2018-01-08T05:35:45.154Z,12.52
2018-01-08T05:38:13.171Z,13.15
2018-01-08T05:40:41.186Z,16.25
2018-01-08T05:43:09.192Z,13.00
2018-01-08T05:45:37.179Z,13.15
2018-01-08T05:48:05.220Z,17.70
2018-01-08T05:50:33.241Z,15.45
2018-01-08T05:53:01.294Z,15.23
2018-01-08T05:55:29.347Z,13.65
2018-01-08T05:57:57.345Z,13.20
2018-01-08T06:00:25.344Z,15.45
2018-01-08T06:02:53.362Z,10.95
2018-01-08T06:05:21.377Z,13.65
2018-01-08T06:07:49.417Z,16.67
2018-01-08T06:10:17.414Z,11.88
2018-01-08T06:12:45.408Z,15.88
2018-01-08T06:15:13.444Z,13.18
2018-01-08T06:17:41.459Z,14.90
2018-01-08T06:20:09.465Z,12.07
2018-01-08T06:22:37.513Z,14.45
2018-01-08T06:25:05.530Z,14.27
2018-01-08T06:27:33.580Z,15.00
2018-01-08T06:30:01.626Z,13.10
2018-01-08T06:32:29.633Z,13.93
2018-01-08T06:34:57.681Z,15.23
2018-01-08T06:37:25.704Z,12.50
2018-01-08T06:39:53.722Z,14.63
2018-01-08T06:42:21.837Z,14.13
2018-01-08T06:44:49.859Z,17.75
2018-01-08T06:47:17.861Z,18.05
2018-01-08T06:49:45.866Z,20.35
2018-01-08T06:52:13.948Z,16.15
2018-01-08T06:54:41.924Z,16.87
2018-01-08T06:57:09.943Z,15.18
2018-01-08T06:59:37.943Z,13.70
2018-01-08T07:02:05.920Z,13.80
2018-01-08T07:04:33.914Z,14.57
2018-01-08T07:07:01.906Z,16.45
2018-01-08T07:09:29.920Z,13.98
2018-01-08T07:11:57.933Z,14.40
2018-01-08T07:14:25.993Z,12.73
2018-01-08T07:16:54.014Z,15.65
2018-01-08T07:19:22.086Z,13.90
2018-01-08T07:21:51.148Z,14.10
2018-01-08T07:24:19.141Z,13.88
2018-01-08T07:26:47.115Z,19.75
2018-01-08T07:29:15.100Z,22.27
2018-01-08T07:31:43.110Z,17.35
2018-01-08T07:34:11.096Z,16.95
2018-01-08T07:36:39.186Z,15.65
2018-01-08T07:39:07.169Z,14.90
2018-01-08T07:41:35.190Z,15.85
2018-01-08T07:44:03.187Z,15.88
2018-01-08T07:46:31.384Z,17.15
2018-01-08T07:48:59.499Z,15.93
2018-01-08T07:51:27.528Z,18.80
2018-01-08T07:53:55.531Z,14.10
2018-01-08T07:56:23.539Z,14.70
2018-01-08T07:58:51.654Z,15.98
2018-01-08T08:01:19.713Z,14.68
2018-01-08T08:03:47.707Z,13.45
2018-01-08T08:06:15.854Z,14.25
2018-01-08T08:08:43.900Z,11.95
2018-01-08T08:11:11.896Z,19.20
2018-01-08T08:13:39.921Z,14.23
2018-01-08T08:16:07.923Z,12.25
2018-01-08T08:18:35.961Z,15.20
2018-01-08T08:21:03.961Z,17.52
2018-01-08T08:23:31.955Z,18.02
2018-01-08T08:25:59.969Z,17.00
2018-01-08T08:28:27.949Z,16.08
2018-01-08T08:30:55.922Z,13.65
2018-01-08T08:33:23.977Z,16.10
2018-01-08T08:35:51.993Z,14.75
2018-01-08T08:38:20.048Z,14.38
2018-01-08T08:40:48.071Z,14.80
2018-01-08T08:43:16.099Z,16.10
2018-01-08T08:45:44.284Z,15.80
2018-01-08T08:48:12.553Z,18.40
2018-01-08T08:50:40.547Z,18.90
2018-01-08T08:53:08.553Z,16.75
2018-01-08T08:55:36.533Z,14.87
2018-01-08T08:58:04.582Z,15.98
2018-01-08T09:00:32.574Z,17.75
2018-01-08T09:03:00.614Z,15.45
2018-01-08T09:05:28.624Z,16.62
2018-01-08T09:07:56.659Z,15.20
2018-01-08T09:10:24.676Z,15.85
2018-01-08T09:12:52.662Z,15.82
2018-01-08T09:15:20.721Z,13.93
2018-01-08T09:17:48.724Z,15.38
2018-01-08T09:20:16.774Z,15.85
2018-01-08T09:22:44.809Z,14.07
2018-01-08T09:25:12.768Z,16.87
2018-01-08T09:27:40.731Z,18.10
2018-01-08T09:30:08.731Z,16.83
2018-01-08T09:32:36.731Z,19.87
2018-01-08T09:35:04.754Z,16.95
2018-01-08T09:37:32.785Z,14.07
2018-01-08T09:40:00.802Z,17.05
2018-01-08T09:42:28.814Z,17.42
2018-01-08T09:44:56.817Z,18.73
2018-01-08T09:47:24.825Z,16.05
2018-01-08T09:49:52.804Z,16.05
2018-01-08T09:52:20.812Z,13.88
2018-01-08T09:54:48.768Z,16.48
2018-01-08T09:57:16.754Z,12.93
2018-01-08T09:59:44.783Z,18.05
2018-01-08T10:02:15.520Z,17.25
2018-01-08T10:04:49.799Z,15.63
2018-01-08T10:07:24.276Z,15.55
2018-01-08T10:09:58.448Z,18.35
2018-01-08T10:12:32.540Z,19.40
2018-01-08T10:15:06.740Z,17.35
2018-01-08T10:17:40.845Z,17.87
2018-01-08T10:20:08.935Z,17.48
2018-01-08T10:22:36.890Z,16.73
2018-01-08T10:25:04.868Z,19.35
2018-01-08T10:27:32.897Z,17.27
2018-01-08T10:30:00.913Z,17.75
2018-01-08T10:32:28.948Z,17.10
2018-01-08T10:34:56.925Z,19.75
2018-01-08T10:37:24.868Z,14.98
2018-01-08T10:39:52.783Z,16.60
2018-01-08T10:42:26.853Z,17.12
2018-01-08T10:45:00.807Z,17.95
2018-01-08T10:47:34.966Z,16.77
2018-01-08T10:50:08.987Z,16.48
2018-01-08T10:52:36.994Z,15.60
2018-01-08T10:55:05.954Z,12.02
2018-01-08T10:57:33.863Z,14.77
2018-01-08T11:00:01.807Z,15.85
2018-01-08T11:02:35.967Z,16.08
2018-01-08T11:05:03.895Z,19.67
2018-01-08T11:07:31.791Z,17.98
2018-01-08T11:09:59.707Z,16.42
2018-01-08T11:12:27.618Z,19.27
2018-01-08T11:14:55.553Z,16.92
2018-01-08T11:17:23.481Z,19.42
2018-01-08T11:19:51.386Z,17.10
2018-01-08T11:22:19.295Z,19.67
2018-01-08T11:24:48.308Z,17.80
2018-01-08T11:27:16.245Z,18.60
2018-01-08T11:29:44.188Z,17.75
2018-01-08T11:32:12.123Z,16.27
2018-01-08T11:34:40.045Z,17.05
2018-01-08T11:37:07.969Z,18.50
2018-01-08T11:39:37.000Z,15.02
2018-01-08T11:42:04.946Z,16.20
2018-01-08T11:44:32.847Z,18.48
2018-01-08T11:47:00.754Z,22.98
2018-01-08T11:49:28.698Z,17.12
2018-01-08T11:51:56.622Z,16.35
2018-01-08T11:54:24.556Z,18.27
2018-01-08T11:56:52.480Z,18.00
2018-01-08T11:59:20.403Z,14.18
2018-01-08T12:01:48.363Z,14.75
2018-01-08T12:04:16.280Z,17.67
2018-01-08T12:06:44.175Z,16.37
2018-01-08T12:09:12.090Z,17.67
2018-01-08T12:11:40.037Z,19.70
2018-01-08T12:14:07.967Z,21.20
2018-01-08T12:16:35.895Z,16.65
2018-01-08T12:19:03.817Z,16.02
2018-01-08T12:21:31.719Z,16.65
2018-01-08T12:23:59.649Z,17.73
2018-01-08T12:26:27.570Z,14.80
2018-01-08T12:28:56.575Z,15.70
2018-01-08T12:31:24.504Z,18.52
2018-01-08T12:33:52.441Z,19.70
2018-01-08T12:36:20.351Z,16.75
2018-01-08T12:38:48.292Z,13.93
2018-01-08T12:41:16.203Z,15.27
2018-01-08T12:43:44.114Z,15.90
2018-01-08T12:46:13.123Z,15.75
2018-01-08T12:48:41.031Z,16.08
2018-01-08T12:51:08.939Z,15.35
2018-01-08T12:53:36.831Z,14.27
2018-01-08T12:56:04.758Z,16.08
2018-01-08T12:58:33.727Z,18.33
2018-01-08T13:01:01.651Z,14.95
2018-01-08T13:03:29.566Z,19.90
2018-01-08T13:05:57.485Z,18.33
2018-01-08T13:08:25.437Z,14.70
2018-01-08T13:10:53.362Z,16.70
2018-01-08T13:13:21.275Z,17.48
2018-01-08T13:15:49.185Z,11.73
2018-01-08T13:18:18.108Z,18.48
2018-01-08T13:20:46.061Z,12.18
2018-01-08T13:23:13.989Z,18.27
2018-01-08T13:25:41.934Z,16.73
2018-01-08T13:28:09.864Z,12.27
2018-01-08T13:30:37.771Z,16.75
2018-01-08T13:33:05.741Z,14.40
2018-01-08T13:35:33.692Z,14.75
2018-01-08T13:38:01.609Z,14.65
2018-01-08T13:40:29.543Z,14.93
2018-01-08T13:42:57.462Z,17.48
2018-01-08T13:45:25.397Z,15.07
2018-01-08T13:47:53.344Z,13.73
2018-01-08T13:50:21.273Z,14.45
2018-01-08T13:52:49.212Z,13.15
2018-01-08T13:55:17.149Z,15.38
2018-01-08T13:57:45.079Z,16.92
2018-01-08T14:00:12.986Z,20.88
2018-01-08T14:02:40.920Z,14.75
2018-01-08T14:05:08.845Z,15.23
2018-01-08T14:07:37.843Z,16.60
2018-01-08T14:10:05.790Z,14.52
2018-01-08T14:12:33.709Z,13.30
2018-01-08T14:15:01.640Z,15.18
2018-01-08T14:17:29.566Z,11.65
2018-01-08T14:19:57.503Z,14.13
2018-01-08T14:22:26.444Z,16.60
2018-01-08T14:24:54.355Z,15.88
2018-01-08T14:27:22.274Z,14.73
2018-01-08T14:29:50.208Z,15.05
2018-01-08T14:32:18.162Z,16.92
2018-01-08T14:34:46.067Z,16.98
2018-01-08T14:37:13.977Z,16.05
2018-01-08T14:39:41.924Z,17.50
2018-01-08T14:42:09.848Z,13.73
2018-01-08T14:44:37.762Z,14.32
2018-01-08T14:47:05.675Z,18.65
2018-01-08T14:49:33.578Z,15.63
2018-01-08T14:52:01.493Z,17.45
2018-01-08T14:54:29.446Z,17.00
2018-01-08T14:56:57.384Z,15.25
2018-01-08T14:59:25.310Z,15.60
2018-01-08T15:01:53.246Z,16.65
2018-01-08T15:04:21.223Z,13.10
2018-01-08T15:06:49.168Z,15.88
2018-01-08T15:09:17.087Z,13.40
2018-01-08T15:11:45.019Z,16.35
2018-01-08T15:14:12.931Z,14.93
2018-01-08T15:16:40.878Z,14.30
2018-01-08T15:19:08.836Z,14.10
2018-01-08T15:21:36.774Z,16.60
2018-01-08T15:24:04.695Z,15.57
2018-01-08T15:26:32.631Z,17.37
2018-01-08T15:29:00.528Z,15.77
2018-01-08T15:31:28.453Z,17.45
2018-01-08T15:33:56.347Z,19.27
2018-01-08T15:36:24.285Z,16.60
2018-01-08T15:38:52.182Z,13.93
2018-01-08T15:41:20.117Z,16.95
2018-01-08T15:43:48.008Z,10.88
2018-01-08T15:46:15.956Z,13.48
2018-01-08T15:48:43.856Z,15.32
2018-01-08T15:51:11.767Z,15.57
2018-01-08T15:53:39.699Z,18.75
2018-01-08T15:56:07.609Z,14.73
2018-01-08T15:58:35.498Z,18.17
2018-01-08T16:01:03.438Z,17.60
2018-01-08T16:03:31.340Z,17.55
2018-01-08T16:06:00.341Z,13.07
2018-01-08T16:08:28.251Z,13.40
2018-01-08T16:10:56.168Z,17.55
2018-01-08T16:13:24.093Z,14.98
2018-01-08T16:15:51.994Z,16.40
2018-01-08T16:18:19.921Z,16.05
2018-01-08T16:20:47.857Z,16.23
2018-01-08T16:23:15.747Z,18.05
2018-01-08T16:25:43.655Z,13.88
2018-01-08T16:28:11.547Z,19.15
2018-01-08T16:30:39.485Z,14.90
2018-01-08T16:33:07.404Z,15.52
2018-01-08T16:35:35.323Z,15.80
2018-01-08T16:38:03.307Z,14.30
2018-01-08T16:40:32.321Z,15.77
2018-01-08T16:43:01.367Z,19.10
2018-01-08T16:45:29.305Z,15.68
2018-01-08T16:47:58.247Z,14.70
2018-01-08T16:50:26.163Z,18.73
2018-01-08T16:52:54.090Z,16.52
2018-01-08T16:55:22.017Z,14.05
2018-01-08T16:57:49.941Z,14.93
2018-01-08T17:00:17.906Z,14.55
2018-01-08T17:02:45.868Z,12.23
2018-01-08T17:05:13.803Z,15.95
2018-01-08T17:07:41.738Z,17.20
2018-01-08T17:10:09.668Z,18.60
2018-01-08T17:12:37.603Z,14.75
2018-01-08T17:15:05.561Z,11.38
2018-01-08T17:17:33.547Z,13.18
2018-01-08T17:20:01.461Z,12.40
2018-01-08T17:22:29.376Z,14.07
2018-01-08T17:24:57.282Z,12.73
2018-01-08T17:27:25.212Z,14.32
2018-01-08T17:29:53.153Z,14.40
2018-01-08T17:32:21.068Z,15.80
2018-01-08T17:34:49.001Z,14.38
2018-01-08T17:37:16.911Z,13.50
2018-01-08T17:39:44.814Z,17.05
2018-01-08T17:42:12.729Z,12.25
2018-01-08T17:44:40.644Z,13.77
2018-01-08T17:47:08.573Z,14.98
2018-01-08T17:49:36.483Z,15.90
2018-01-08T17:52:04.463Z,15.35
2018-01-08T17:54:32.384Z,12.05
2018-01-08T17:57:00.321Z,15.30
2018-01-08T17:59:28.239Z,14.55
2018-01-08T18:01:56.147Z,16.75
2018-01-08T18:04:24.058Z,12.52
2018-01-08T18:06:51.984Z,13.85
2018-01-08T18:09:20.021Z,15.45
2018-01-08T18:11:47.957Z,14.07
2018-01-08T18:14:16.049Z,12.55
2018-01-08T18:16:43.997Z,14.25
2018-01-08T18:19:11.940Z,14.75
2018-01-08T18:21:39.857Z,12.50
2018-01-08T18:24:07.928Z,15.15
2018-01-08T18:26:35.853Z,15.70
2018-01-08T18:29:03.750Z,12.48
2018-01-08T18:31:31.651Z,16.40
2018-01-08T18:33:59.580Z,13.93
2018-01-08T18:36:27.498Z,13.05
2018-01-08T18:38:55.395Z,14.45
2018-01-08T18:41:23.414Z,16.50
2018-01-08T18:43:51.307Z,14.43
2018-01-08T18:46:19.239Z,13.73
2018-01-08T18:48:47.181Z,14.75
2018-01-08T18:51:15.074Z,11.63
2018-01-08T18:53:42.970Z,11.18
2018-01-08T18:56:10.902Z,12.82
2018-01-08T18:58:38.821Z,14.55
2018-01-08T19:01:06.761Z,12.60
2018-01-08T19:03:34.679Z,12.80
2018-01-08T19:06:02.597Z,15.27
2018-01-08T19:08:30.512Z,13.80
2018-01-08T19:10:58.452Z,15.65
2018-01-08T19:13:26.369Z,12.00
2018-01-08T19:15:54.278Z,15.57
2018-01-08T19:18:22.264Z,13.73
2018-01-08T19:20:50.181Z,12.15
2018-01-08T19:23:18.116Z,13.10
2018-01-08T19:25:46.059Z,14.93
2018-01-08T19:28:13.988Z,12.07
2018-01-08T19:30:41.902Z,12.25
2018-01-08T19:33:09.814Z,11.63
2018-01-08T19:35:37.890Z,11.32
2018-01-08T19:38:06.075Z,14.13
2018-01-08T19:40:34.043Z,15.20
2018-01-08T19:43:01.954Z,12.30
2018-01-08T19:45:29.884Z,13.82
2018-01-08T19:47:58.859Z,10.05
2018-01-08T19:50:26.759Z,18.67
2018-01-08T19:52:54.705Z,13.62
2018-01-08T19:55:22.637Z,14.60
2018-01-08T19:57:50.585Z,14.93
2018-01-08T20:00:18.492Z,12.23
2018-01-08T20:02:46.599Z,14.30
2018-01-08T20:05:14.566Z,10.73
2018-01-08T20:07:42.476Z,11.02
2018-01-08T20:10:10.651Z,13.60
2018-01-08T20:12:38.634Z,11.60
2018-01-08T20:15:06.654Z,12.18
2018-01-08T20:17:34.580Z,13.18
2018-01-08T20:20:02.528Z,14.77
2018-01-08T20:22:30.473Z,9.27
2018-01-08T20:24:58.407Z,11.55
2018-01-08T20:27:26.334Z,11.25
2018-01-08T20:29:54.307Z,13.18
2018-01-08T20:32:22.196Z,14.50
2018-01-08T20:34:50.197Z,17.42
2018-01-08T20:37:18.106Z,14.10
2018-01-08T20:39:46.117Z,15.43
2018-01-08T20:42:14.090Z,14.05
2018-01-08T20:44:42.065Z,11.77
2018-01-08T20:47:09.992Z,12.57
2018-01-08T20:49:37.950Z,10.80
2018-01-08T20:52:06.079Z,12.88
2018-01-08T20:54:34.042Z,13.57
2018-01-08T20:57:01.972Z,10.95
2018-01-08T20:59:29.891Z,9.65
2018-01-08T21:01:57.828Z,12.95
2018-01-08T21:04:25.793Z,9.48
2018-01-08T21:06:53.687Z,9.05
2018-01-08T21:09:21.611Z,15.80
2018-01-08T21:11:49.527Z,12.90
2018-01-08T21:14:18.548Z,11.20
2018-01-08T21:16:46.451Z,9.88
2018-01-08T21:19:14.393Z,8.95
2018-01-08T21:21:42.324Z,13.80
2018-01-08T21:24:10.207Z,9.68
2018-01-08T21:26:38.529Z,12.73
2018-01-08T21:29:06.454Z,10.13
2018-01-08T21:31:34.367Z,10.10
2018-01-08T21:34:02.323Z,11.75
2018-01-08T21:36:30.257Z,11.88
2018-01-08T21:38:58.164Z,9.27
2018-01-08T21:41:26.094Z,11.18
2018-01-08T21:43:54.023Z,12.80
2018-01-08T21:46:21.981Z,10.63
2018-01-08T21:48:49.917Z,10.57
2018-01-08T21:51:18.877Z,11.70
2018-01-08T21:53:46.802Z,13.48
2018-01-08T21:56:14.729Z,10.82
2018-01-08T21:58:42.671Z,13.43
2018-01-08T22:01:10.639Z,13.05
2018-01-08T22:03:38.601Z,10.48
2018-01-08T22:06:06.513Z,8.88
2018-01-08T22:08:35.441Z,11.00
2018-01-08T22:11:03.368Z,11.15
2018-01-08T22:13:31.301Z,11.45
2018-01-08T22:15:59.186Z,11.68
2018-01-08T22:18:27.121Z,11.65
2018-01-08T22:20:55.025Z,9.32
2018-01-08T22:23:22.936Z,10.73
2018-01-08T22:25:50.869Z,8.88
2018-01-08T22:28:18.807Z,10.18
2018-01-08T22:30:46.724Z,11.75
2018-01-08T22:33:14.643Z,9.95
2018-01-08T22:35:42.547Z,9.18
2018-01-08T22:38:10.454Z,9.48
2018-01-08T22:40:38.372Z,7.95
2018-01-08T22:43:06.283Z,12.50
2018-01-08T22:45:34.212Z,9.52
2018-01-08T22:48:02.146Z,9.20
2018-01-08T22:50:30.058Z,8.05
2018-01-08T22:52:57.976Z,8.27
2018-01-08T22:55:25.891Z,11.10
2018-01-08T22:57:53.810Z,11.02
2018-01-08T23:00:21.738Z,10.05
2018-01-08T23:02:49.681Z,14.07
2018-01-08T23:05:17.578Z,7.72
2018-01-08T23:07:45.495Z,10.07
2018-01-08T23:10:13.414Z,10.50
2018-01-08T23:12:41.335Z,7.80
2018-01-08T23:15:09.227Z,10.40
2018-01-08T23:17:37.151Z,10.30
2018-01-08T23:20:05.042Z,10.68
2018-01-08T23:22:32.950Z,10.70
2018-01-08T23:25:00.879Z,9.48
2018-01-08T23:27:28.793Z,10.93
2018-01-08T23:29:56.982Z,11.10
2018-01-08T23:32:26.355Z,12.32
2018-01-08T23:34:54.498Z,9.50
2018-01-08T23:37:22.433Z,9.85
2018-01-08T23:39:50.356Z,10.98
2018-01-08T23:42:18.270Z,9.80
2018-01-08T23:44:46.184Z,12.02
2018-01-08T23:47:14.103Z,10.65
2018-01-08T23:49:42.020Z,13.55
2018-01-08T23:52:09.935Z,11.48
2018-01-08T23:54:37.845Z,10.70
2018-01-08T23:57:05.739Z,9.70
2018-01-08T23:59:33.632Z,14.95
