createdAt,value
2019-03-21T17:41:07.716Z,12.31
2019-03-21T17:43:39.679Z,12.09
2019-03-21T17:46:11.028Z,11.96
2019-03-21T17:48:42.679Z,11.88
2019-03-21T17:51:14.065Z,11.81
2019-03-21T17:53:45.827Z,11.74
2019-03-21T17:56:17.202Z,11.65
2019-03-21T17:58:50.987Z,11.61
2019-03-21T18:01:23.070Z,11.56
2019-03-21T18:03:54.707Z,11.54
2019-03-21T18:06:26.430Z,11.54
2019-03-21T18:08:57.983Z,11.53
2019-03-21T18:11:30.563Z,11.50
2019-03-21T18:14:03.833Z,11.46
2019-03-21T18:16:35.426Z,11.47
2019-03-21T18:19:06.780Z,11.46
2019-03-21T18:21:39.802Z,11.46
2019-03-21T18:24:12.365Z,11.44
2019-03-21T18:26:43.820Z,11.45
2019-03-21T18:29:15.206Z,11.41
2019-03-21T18:31:47.878Z,11.43
2019-03-21T18:34:19.581Z,11.43
2019-03-21T18:36:51.014Z,11.42
2019-03-21T18:39:22.534Z,11.38
2019-03-21T18:41:55.519Z,11.37
2019-03-21T18:44:27.252Z,11.37
2019-03-21T18:46:58.650Z,11.33
2019-03-21T18:49:30.038Z,11.33
2019-03-21T18:52:01.406Z,11.28
2019-03-21T18:54:35.213Z,11.28
2019-03-21T18:57:07.261Z,11.30
2019-03-21T18:59:40.228Z,11.29
2019-03-21T19:02:11.613Z,11.31
2019-03-21T19:04:44.443Z,11.30
2019-03-21T19:07:15.837Z,11.30
2019-03-21T19:09:50.358Z,11.30
2019-03-21T19:12:23.873Z,11.30
2019-03-21T19:14:55.207Z,11.31
2019-03-21T19:17:26.689Z,11.32
2019-03-21T19:19:58.100Z,11.31
2019-03-21T19:22:29.577Z,11.28
2019-03-21T19:25:02.466Z,11.30
2019-03-21T19:27:34.750Z,11.29
2019-03-21T19:30:21.078Z,11.28
2019-03-21T19:32:54.864Z,11.25
2019-03-21T19:35:41.389Z,11.27
2019-03-21T19:38:09.745Z,11.26
2019-03-21T19:40:41.485Z,11.24
2019-03-21T19:43:13.836Z,11.25
2019-03-21T19:45:47.436Z,11.27
2019-03-21T19:48:18.423Z,11.25
2019-03-21T19:50:52.300Z,11.19
2019-03-21T19:53:23.636Z,11.15
2019-03-21T19:56:08.018Z,11.15
2019-03-21T19:58:40.791Z,11.09
2019-03-21T20:01:16.266Z,11.10
2019-03-21T20:03:49.293Z,11.09
2019-03-21T20:06:23.044Z,11.09
2019-03-21T20:08:56.754Z,11.09
2019-03-21T20:11:31.490Z,11.05
2019-03-21T20:14:04.175Z,11.04
2019-03-21T20:16:35.976Z,11.01
2019-03-21T20:19:12.404Z,10.99
2019-03-21T20:21:48.401Z,11.00
2019-03-21T20:24:21.323Z,10.98
2019-03-21T20:26:52.950Z,11.00
2019-03-21T20:29:25.968Z,11.00
2019-03-21T20:31:57.453Z,10.95
2019-03-21T20:34:28.900Z,10.92
2019-03-21T20:37:00.251Z,10.89
2019-03-21T20:39:31.919Z,10.85
2019-03-21T20:42:03.265Z,10.87
2019-03-21T20:44:34.628Z,10.86
2019-03-21T20:47:11.729Z,10.86
2019-03-21T20:49:44.500Z,10.86
2019-03-21T20:52:15.850Z,10.86
2019-03-21T20:54:54.967Z,10.88
2019-03-21T20:57:26.499Z,10.91
2019-03-21T20:59:57.854Z,10.91
2019-03-21T21:02:29.201Z,10.90
2019-03-21T21:05:01.054Z,10.88
2019-03-21T21:07:32.477Z,10.88
2019-03-21T21:10:06.345Z,10.87
2019-03-21T21:12:38.005Z,10.89
2019-03-21T21:15:16.746Z,10.88
2019-03-21T21:17:52.396Z,10.86
2019-03-21T21:20:25.342Z,10.83
2019-03-21T21:25:44.465Z,10.79
2019-03-21T21:28:17.710Z,10.78
2019-03-21T21:30:49.061Z,10.77
2019-03-21T21:33:30.333Z,10.77
2019-03-21T21:36:04.832Z,10.77
2019-03-21T21:38:43.636Z,10.76
2019-03-21T21:41:19.821Z,10.76
2019-03-21T21:43:52.789Z,10.76
2019-03-21T21:46:25.741Z,10.78
2019-03-21T21:49:00.796Z,10.78
2019-03-21T21:51:32.632Z,10.77
2019-03-21T21:54:04.002Z,10.77
2019-03-21T21:56:35.740Z,10.76
2019-03-21T21:59:07.135Z,10.76
2019-03-21T22:01:38.476Z,10.77
2019-03-21T22:04:54.388Z,10.74
2019-03-21T22:07:33.032Z,10.70
2019-03-21T22:10:09.002Z,10.67
2019-03-21T22:12:52.189Z,10.65
2019-03-21T22:15:28.251Z,10.66
2019-03-21T22:18:04.213Z,10.67
2019-03-21T22:20:36.037Z,10.68
2019-03-21T22:23:09.968Z,10.65
2019-03-21T22:25:42.823Z,10.64
2019-03-21T22:28:19.341Z,10.59
2019-03-21T22:30:50.697Z,10.60
2019-03-21T22:33:22.196Z,10.59
2019-03-21T22:35:56.352Z,10.57
2019-03-21T22:38:30.966Z,10.51
2019-03-21T22:41:11.558Z,10.52
2019-03-21T22:43:46.267Z,10.50
2019-03-21T22:46:21.960Z,10.47
2019-03-21T22:48:55.147Z,10.42
2019-03-21T22:51:26.478Z,10.40
2019-03-21T22:53:57.826Z,10.39
2019-03-21T22:56:40.524Z,10.38
2019-03-21T22:59:03.398Z,10.34
2019-03-21T23:01:34.739Z,10.32
2019-03-21T23:04:06.107Z,10.32
2019-03-21T23:06:37.451Z,10.33
2019-03-21T23:09:09.277Z,10.31
2019-03-21T23:11:40.694Z,10.31
2019-03-21T23:14:12.054Z,10.28
2019-03-21T23:16:43.392Z,10.28
2019-03-21T23:19:16.260Z,10.27
2019-03-21T23:21:47.721Z,10.27
2019-03-21T23:24:19.064Z,10.22
2019-03-21T23:26:53.036Z,10.21
2019-03-21T23:29:23.871Z,10.22
2019-03-21T23:31:55.227Z,10.19
2019-03-21T23:34:26.880Z,10.19
2019-03-21T23:36:58.232Z,10.20
2019-03-21T23:39:29.784Z,10.20
2019-03-21T23:42:01.129Z,10.19
2019-03-21T23:44:32.684Z,10.18
2019-03-21T23:47:04.394Z,10.04
2019-03-21T23:49:35.847Z,9.87
2019-03-21T23:52:07.193Z,9.68
2019-03-21T23:54:38.550Z,9.54
2019-03-21T23:57:09.888Z,9.42
2019-03-21T23:59:41.333Z,9.31
