createdAt,value
2022-10-03T00:01:00.599Z,99.90
2022-10-03T00:03:39.330Z,99.90
2022-10-03T00:06:26.297Z,99.90
2022-10-03T00:09:20.768Z,99.90
2022-10-03T00:12:05.845Z,99.90
2022-10-03T00:14:56.824Z,99.90
2022-10-03T00:18:03.633Z,99.90
2022-10-03T00:20:39.238Z,99.90
2022-10-03T00:23:28.935Z,99.90
2022-10-03T00:26:25.540Z,99.90
2022-10-03T00:29:16.723Z,99.90
2022-10-03T00:31:51.357Z,99.90
2022-10-03T00:34:33.924Z,99.90
2022-10-03T00:37:24.504Z,99.90
2022-10-03T00:39:53.959Z,99.90
2022-10-03T00:42:52.012Z,99.90
2022-10-03T00:45:55.664Z,99.90
2022-10-03T00:48:44.962Z,99.90
2022-10-03T00:51:17.793Z,99.90
2022-10-03T00:54:07.063Z,99.90
2022-10-03T00:56:58.092Z,99.90
2022-10-03T00:59:47.903Z,99.90
2022-10-03T01:02:25.597Z,99.90
2022-10-03T01:05:23.911Z,99.90
2022-10-03T01:08:18.461Z,99.90
2022-10-03T01:11:09.094Z,99.90
2022-10-03T01:13:51.015Z,99.90
2022-10-03T01:16:55.342Z,99.90
2022-10-03T01:20:03.852Z,99.90
2022-10-03T01:22:56.444Z,99.90
2022-10-03T01:25:25.944Z,99.90
2022-10-03T01:28:55.049Z,99.90
2022-10-03T01:31:44.689Z,99.90
2022-10-03T01:34:27.697Z,99.90
2022-10-03T01:37:14.047Z,99.90
2022-10-03T01:40:18.506Z,99.90
2022-10-03T01:42:51.374Z,99.90
2022-10-03T01:45:35.660Z,99.90
2022-10-03T01:48:13.365Z,99.90
2022-10-03T01:51:21.532Z,99.90
2022-10-03T01:53:57.167Z,99.90
2022-10-03T01:56:45.624Z,99.90
2022-10-03T01:59:41.227Z,99.90
2022-10-03T02:02:33.116Z,99.90
2022-10-03T02:05:09.794Z,99.90
2022-10-03T02:07:45.567Z,99.90
2022-10-03T02:10:19.504Z,99.90
2022-10-03T02:12:58.996Z,99.90
2022-10-03T02:15:41.199Z,99.90
2022-10-03T02:18:23.688Z,99.90
2022-10-03T02:21:14.093Z,99.90
2022-10-03T02:23:45.258Z,99.90
2022-10-03T02:26:21.096Z,99.90
2022-10-03T02:29:25.243Z,99.90
2022-10-03T02:32:29.772Z,99.90
2022-10-03T02:35:10.396Z,99.90
2022-10-03T02:38:14.585Z,99.90
2022-10-03T02:41:19.017Z,99.90
2022-10-03T02:44:10.437Z,99.90
2022-10-03T02:46:49.039Z,99.90
2022-10-03T02:49:47.943Z,99.90
2022-10-03T02:53:00.530Z,99.90
2022-10-03T02:55:48.421Z,99.90
2022-10-03T02:58:33.438Z,99.90
2022-10-03T03:01:46.960Z,99.90
2022-10-03T03:04:37.410Z,99.90
2022-10-03T03:07:16.069Z,99.90
2022-10-03T03:10:07.869Z,99.90
2022-10-03T03:13:26.232Z,99.90
2022-10-03T03:16:32.703Z,99.90
2022-10-03T03:18:59.487Z,99.90
2022-10-03T03:21:49.699Z,99.90
2022-10-03T03:24:26.766Z,99.90
2022-10-03T03:27:18.439Z,99.90
2022-10-03T03:29:48.289Z,99.90
2022-10-03T03:32:33.690Z,99.90
2022-10-03T03:35:23.080Z,99.90
2022-10-03T03:38:27.100Z,99.90
2022-10-03T03:40:59.769Z,99.90
2022-10-03T03:43:47.739Z,99.90
2022-10-03T03:46:30.534Z,99.90
2022-10-03T03:49:06.637Z,99.90
2022-10-03T03:51:50.201Z,99.90
2022-10-03T03:54:49.227Z,99.90
2022-10-03T03:57:44.053Z,99.90
2022-10-03T04:00:31.407Z,99.90
2022-10-03T04:03:06.903Z,99.90
2022-10-03T04:05:52.164Z,99.90
2022-10-03T04:08:41.540Z,99.90
2022-10-03T04:11:28.491Z,99.90
2022-10-03T04:14:13.743Z,99.90
2022-10-03T04:17:15.287Z,99.90
2022-10-03T04:19:59.653Z,99.90
2022-10-03T04:22:28.173Z,99.90
2022-10-03T04:25:32.007Z,99.90
2022-10-03T04:28:26.810Z,99.90
2022-10-03T04:31:18.196Z,99.90
2022-10-03T04:33:48.123Z,99.90
2022-10-03T04:37:01.606Z,99.90
2022-10-03T04:39:37.620Z,99.90
2022-10-03T04:42:19.318Z,99.90
2022-10-03T04:45:18.260Z,99.90
2022-10-03T04:47:51.472Z,99.90
2022-10-03T04:50:36.294Z,99.90
2022-10-03T04:53:05.863Z,99.90
2022-10-03T04:56:06.669Z,99.90
2022-10-03T04:59:01.196Z,99.90
2022-10-03T05:01:40.074Z,99.90
2022-10-03T05:04:12.552Z,99.90
2022-10-03T05:07:11.131Z,99.90
2022-10-03T05:10:11.459Z,99.90
2022-10-03T05:12:56.870Z,99.90
2022-10-03T05:15:42.172Z,99.90
2022-10-03T05:18:37.697Z,99.90
2022-10-03T05:21:16.525Z,99.90
2022-10-03T05:24:09.867Z,99.90
2022-10-03T05:26:48.623Z,99.90
2022-10-03T05:29:25.085Z,99.90
2022-10-03T05:32:08.514Z,99.90
2022-10-03T05:34:56.865Z,99.90
2022-10-03T05:37:26.408Z,99.90
2022-10-03T05:40:01.565Z,99.90
2022-10-03T05:42:37.287Z,99.90
2022-10-03T05:45:35.941Z,99.90
2022-10-03T05:48:14.584Z,99.90
2022-10-03T05:51:01.462Z,99.90
2022-10-03T05:53:31.347Z,99.90
2022-10-03T05:56:19.800Z,99.90
2022-10-03T05:59:05.297Z,99.90
2022-10-03T06:01:32.038Z,99.90
2022-10-03T06:04:07.690Z,99.90
2022-10-03T06:06:55.142Z,99.90
2022-10-03T06:09:40.846Z,99.90
2022-10-03T06:12:19.873Z,99.90
2022-10-03T06:15:10.588Z,99.90
2022-10-03T06:17:55.377Z,99.90
2022-10-03T06:20:59.756Z,99.90
2022-10-03T06:23:45.369Z,99.90
2022-10-03T06:26:36.155Z,99.90
2022-10-03T06:29:33.274Z,99.90
2022-10-03T06:32:36.635Z,99.90
2022-10-03T06:35:31.168Z,99.90
2022-10-03T06:38:06.874Z,99.90
2022-10-03T06:40:47.467Z,99.90
2022-10-03T06:43:32.186Z,99.90
2022-10-03T06:46:17.097Z,99.90
2022-10-03T06:48:46.801Z,99.90
2022-10-03T06:51:30.474Z,99.90
2022-10-03T06:54:09.520Z,99.90
2022-10-03T06:57:15.198Z,99.90
2022-10-03T06:59:53.857Z,99.90
2022-10-03T07:02:44.226Z,99.90
2022-10-03T07:05:39.857Z,99.70
2022-10-03T07:08:49.669Z,99.90
2022-10-03T07:11:40.309Z,99.80
2022-10-03T07:14:16.813Z,99.90
2022-10-03T07:17:00.580Z,99.20
2022-10-03T07:19:39.214Z,98.30
2022-10-03T07:22:31.830Z,98.10
2022-10-03T07:25:01.614Z,98.10
2022-10-03T07:27:40.409Z,98.40
2022-10-03T07:30:21.710Z,98.50
2022-10-03T07:33:21.393Z,98.20
2022-10-03T07:36:38.088Z,97.30
2022-10-03T07:39:18.999Z,97.70
2022-10-03T07:42:26.999Z,96.30
2022-10-03T07:45:30.271Z,96.60
2022-10-03T07:48:18.540Z,96.60
2022-10-03T07:51:06.374Z,95.70
2022-10-03T07:53:54.415Z,95.60
2022-10-03T07:56:48.342Z,95.20
2022-10-03T07:59:59.855Z,94.80
2022-10-03T08:02:47.950Z,94.70
2022-10-03T08:05:25.242Z,94.70
2022-10-03T08:08:22.323Z,94.00
2022-10-03T08:11:08.602Z,94.00
2022-10-03T08:14:26.854Z,93.80
2022-10-03T08:17:14.760Z,93.30
2022-10-03T08:20:10.129Z,93.00
2022-10-03T08:22:54.003Z,93.10
2022-10-03T08:25:27.220Z,93.40
2022-10-03T08:28:17.687Z,92.80
2022-10-03T08:31:13.301Z,92.00
2022-10-03T08:33:53.778Z,92.40
2022-10-03T08:36:37.832Z,92.00
2022-10-03T08:39:10.571Z,91.90
2022-10-03T08:42:05.419Z,91.60
2022-10-03T08:44:53.444Z,91.20
2022-10-03T08:47:38.481Z,91.10
2022-10-03T08:50:17.183Z,91.00
2022-10-03T08:53:05.529Z,90.60
2022-10-03T08:55:45.554Z,90.20
2022-10-03T08:58:24.434Z,90.20
2022-10-03T09:01:16.063Z,90.00
2022-10-03T09:04:19.771Z,90.00
2022-10-03T09:07:20.838Z,89.80
2022-10-03T09:09:50.703Z,89.10
2022-10-03T09:12:52.812Z,88.90
2022-10-03T09:15:41.319Z,88.60
2022-10-03T09:18:34.892Z,88.20
2022-10-03T09:21:36.936Z,88.50
2022-10-03T09:24:18.561Z,88.20
2022-10-03T09:26:57.751Z,89.10
2022-10-03T09:29:39.604Z,91.10
2022-10-03T09:32:31.063Z,91.40
2022-10-03T09:35:18.923Z,91.90
2022-10-03T09:38:34.691Z,92.20
2022-10-03T09:41:20.089Z,92.00
2022-10-03T09:44:07.912Z,92.00
2022-10-03T09:47:08.761Z,92.00
2022-10-03T09:50:01.756Z,91.80
2022-10-03T09:52:40.362Z,92.10
2022-10-03T09:55:34.205Z,91.70
2022-10-03T09:58:11.726Z,91.70
2022-10-03T10:00:57.476Z,91.80
2022-10-03T10:03:27.218Z,91.70
2022-10-03T10:06:14.826Z,91.50
2022-10-03T10:09:33.801Z,91.90
2022-10-03T10:12:23.212Z,92.10
2022-10-03T10:15:20.995Z,92.30
2022-10-03T10:17:59.669Z,91.80
2022-10-03T10:20:45.465Z,91.40
2022-10-03T10:23:33.911Z,90.60
2022-10-03T10:26:19.168Z,90.40
2022-10-03T10:29:25.726Z,90.50
2022-10-03T10:32:29.854Z,90.30
2022-10-03T10:35:36.570Z,90.00
2022-10-03T10:38:12.534Z,90.40
2022-10-03T10:40:55.404Z,90.20
2022-10-03T10:43:59.642Z,90.10
2022-10-03T10:47:04.085Z,88.60
2022-10-03T10:49:30.891Z,88.80
2022-10-03T10:52:14.003Z,87.40
2022-10-03T10:55:12.514Z,87.20
2022-10-03T10:58:16.897Z,87.00
2022-10-03T11:01:17.799Z,87.10
2022-10-03T11:04:03.799Z,87.00
2022-10-03T11:06:54.555Z,87.30
2022-10-03T11:09:42.651Z,86.60
2022-10-03T11:12:27.342Z,87.00
2022-10-03T11:15:36.131Z,87.00
2022-10-03T11:18:29.822Z,87.40
2022-10-03T11:21:34.077Z,87.40
2022-10-03T11:24:22.369Z,87.50
2022-10-03T11:27:18.234Z,87.50
2022-10-03T11:30:03.335Z,87.80
2022-10-03T11:33:05.368Z,87.20
2022-10-03T11:35:50.820Z,87.30
2022-10-03T11:38:26.758Z,86.40
2022-10-03T11:41:16.646Z,86.00
2022-10-03T11:44:04.314Z,86.50
2022-10-03T11:46:59.254Z,86.00
2022-10-03T11:49:45.037Z,85.60
2022-10-03T11:52:29.902Z,85.40
2022-10-03T11:55:26.554Z,85.00
2022-10-03T11:58:19.401Z,85.20
2022-10-03T12:00:48.143Z,85.40
2022-10-03T12:03:35.912Z,84.70
2022-10-03T12:06:33.914Z,84.80
2022-10-03T12:09:03.426Z,84.70
2022-10-03T12:11:42.787Z,84.50
2022-10-03T12:14:11.622Z,84.50
2022-10-03T12:17:08.496Z,85.00
2022-10-03T12:20:02.827Z,85.10
2022-10-03T12:22:53.223Z,85.10
2022-10-03T12:25:27.640Z,85.50
2022-10-03T12:28:01.558Z,84.90
2022-10-03T12:30:39.358Z,85.10
2022-10-03T12:33:08.866Z,85.40
2022-10-03T12:35:35.651Z,85.30
2022-10-03T12:38:29.719Z,84.90
2022-10-03T12:41:19.446Z,84.70
2022-10-03T12:44:17.561Z,84.80
2022-10-03T12:47:37.648Z,84.60
2022-10-03T12:50:15.126Z,84.60
2022-10-03T12:53:00.834Z,84.80
2022-10-03T12:55:33.747Z,84.40
2022-10-03T12:58:22.136Z,84.70
2022-10-03T13:01:03.184Z,85.10
2022-10-03T13:03:32.697Z,85.10
2022-10-03T13:07:01.919Z,85.10
2022-10-03T13:09:42.265Z,84.50
2022-10-03T13:12:31.325Z,84.50
2022-10-03T13:15:19.682Z,84.40
2022-10-03T13:17:52.697Z,84.00
2022-10-03T13:20:42.421Z,83.40
2022-10-03T13:23:31.024Z,83.20
2022-10-03T13:26:26.993Z,82.80
2022-10-03T13:29:35.043Z,83.70
2022-10-03T13:32:19.347Z,83.30
2022-10-03T13:35:45.481Z,83.30
2022-10-03T13:38:18.579Z,82.40
2022-10-03T13:40:57.352Z,82.90
2022-10-03T13:43:35.771Z,82.80
2022-10-03T13:46:16.659Z,83.40
2022-10-03T13:48:52.124Z,83.80
2022-10-03T13:51:39.797Z,84.00
2022-10-03T13:54:21.104Z,83.60
2022-10-03T13:57:18.791Z,83.60
2022-10-03T14:00:11.340Z,83.20
2022-10-03T14:02:53.556Z,82.90
2022-10-03T14:05:48.803Z,83.20
2022-10-03T14:08:55.598Z,83.30
2022-10-03T14:11:32.719Z,83.10
2022-10-03T14:13:59.646Z,83.40
2022-10-03T14:16:34.642Z,83.70
2022-10-03T14:19:16.804Z,84.50
2022-10-03T14:22:16.169Z,85.10
2022-10-03T14:24:57.729Z,85.30
2022-10-03T14:27:47.106Z,85.40
2022-10-03T14:30:31.286Z,85.00
2022-10-03T14:33:17.043Z,85.00
2022-10-03T14:36:04.959Z,85.30
2022-10-03T14:39:00.511Z,85.40
2022-10-03T14:41:41.571Z,85.30
2022-10-03T14:44:13.871Z,87.00
2022-10-03T14:46:57.401Z,86.80
2022-10-03T14:52:42.088Z,87.30
2022-10-03T14:55:22.854Z,87.90
2022-10-03T14:58:11.795Z,88.20
2022-10-03T15:00:43.471Z,88.60
2022-10-03T15:03:33.746Z,88.30
2022-10-03T15:06:02.392Z,88.80
2022-10-03T15:08:39.625Z,88.60
2022-10-03T15:11:07.765Z,88.60
2022-10-03T15:13:42.611Z,88.70
2022-10-03T15:16:13.955Z,89.00
2022-10-03T15:18:45.622Z,88.80
2022-10-03T15:21:16.110Z,88.10
2022-10-03T15:23:45.551Z,88.50
2022-10-03T15:26:20.750Z,88.50
2022-10-03T15:28:59.729Z,88.40
2022-10-03T15:31:45.692Z,88.50
2022-10-03T15:34:38.539Z,88.60
2022-10-03T15:37:18.342Z,88.60
2022-10-03T15:39:48.078Z,88.60
2022-10-03T15:42:23.504Z,88.40
2022-10-03T15:44:54.539Z,88.50
2022-10-03T15:47:29.692Z,88.40
2022-10-03T15:50:27.802Z,88.60
2022-10-03T15:53:24.059Z,88.50
2022-10-03T15:55:53.540Z,88.50
2022-10-03T15:58:29.473Z,88.40
2022-10-03T16:01:05.262Z,88.30
2022-10-03T16:03:42.684Z,88.20
2022-10-03T16:06:16.244Z,88.40
2022-10-03T16:08:57.832Z,88.30
2022-10-03T16:11:42.419Z,88.40
2022-10-03T16:14:42.767Z,88.40
2022-10-03T16:17:22.769Z,88.40
2022-10-03T16:20:04.295Z,88.60
2022-10-03T16:22:47.082Z,88.70
2022-10-03T16:25:21.677Z,88.80
2022-10-03T16:28:11.062Z,88.80
2022-10-03T16:31:01.115Z,88.90
2022-10-03T16:33:34.813Z,89.40
2022-10-03T16:36:04.998Z,89.40
2022-10-03T16:38:39.108Z,89.60
2022-10-03T16:41:26.518Z,89.60
2022-10-03T16:44:02.532Z,89.70
2022-10-03T16:46:35.393Z,89.70
2022-10-03T16:49:28.205Z,89.70
2022-10-03T16:51:59.232Z,89.70
2022-10-03T16:54:27.956Z,89.90
2022-10-03T16:57:00.694Z,89.90
2022-10-03T16:59:30.395Z,90.00
2022-10-03T17:02:28.562Z,90.10
2022-10-03T17:05:04.295Z,90.00
2022-10-03T17:08:30.045Z,90.10
2022-10-03T17:10:58.264Z,90.20
2022-10-03T17:13:44.373Z,90.20
2022-10-03T17:16:34.013Z,90.20
2022-10-03T17:19:19.292Z,90.20
2022-10-03T17:21:55.778Z,90.20
2022-10-03T17:24:43.562Z,90.20
2022-10-03T17:27:20.546Z,90.30
2022-10-03T17:29:56.534Z,90.30
2022-10-03T17:32:35.468Z,90.30
2022-10-03T17:35:22.481Z,90.30
2022-10-03T17:38:30.498Z,90.30
2022-10-03T17:41:18.964Z,90.30
2022-10-03T17:43:50.014Z,90.40
2022-10-03T17:46:16.848Z,90.40
2022-10-03T17:49:07.746Z,90.40
2022-10-03T17:51:44.730Z,90.50
2022-10-03T17:54:29.497Z,90.50
2022-10-03T17:57:24.127Z,90.60
2022-10-03T18:00:09.178Z,90.60
2022-10-03T18:02:49.729Z,90.60
2022-10-03T18:05:24.906Z,90.70
2022-10-03T18:07:54.199Z,90.70
2022-10-03T18:10:46.548Z,90.70
2022-10-03T18:13:28.805Z,90.70
2022-10-03T18:16:24.839Z,90.80
2022-10-03T18:19:22.326Z,90.90
2022-10-03T18:22:10.740Z,91.00
2022-10-03T18:25:25.719Z,91.00
2022-10-03T18:28:16.054Z,91.20
2022-10-03T18:30:58.888Z,91.30
2022-10-03T18:33:46.577Z,91.40
2022-10-03T18:36:17.486Z,91.50
2022-10-03T18:38:45.745Z,91.60
2022-10-03T18:41:17.597Z,91.60
2022-10-03T18:43:58.683Z,91.60
2022-10-03T18:46:42.130Z,91.60
2022-10-03T18:49:33.519Z,91.50
2022-10-03T18:52:37.347Z,91.40
2022-10-03T18:55:15.523Z,91.40
2022-10-03T18:58:16.584Z,91.40
2022-10-03T19:01:18.271Z,91.40
2022-10-03T19:03:59.075Z,91.40
2022-10-03T19:06:34.387Z,91.40
2022-10-03T19:09:35.169Z,91.40
2022-10-03T19:12:07.912Z,91.30
2022-10-03T19:14:51.818Z,91.30
2022-10-03T19:17:36.338Z,91.30
2022-10-03T19:20:23.729Z,91.30
2022-10-03T19:23:08.735Z,91.40
2022-10-03T19:25:39.177Z,91.50
2022-10-03T19:28:13.477Z,91.50
2022-10-03T19:30:41.914Z,91.60
2022-10-03T19:33:22.854Z,91.70
2022-10-03T19:35:52.839Z,91.70
2022-10-03T19:38:32.598Z,91.80
2022-10-03T19:41:04.848Z,91.90
2022-10-03T19:43:35.567Z,92.00
2022-10-03T19:46:27.448Z,92.20
2022-10-03T19:49:32.094Z,92.30
2022-10-03T19:52:25.736Z,92.70
2022-10-03T19:55:24.171Z,92.60
2022-10-03T19:57:58.759Z,92.80
2022-10-03T20:00:32.794Z,92.90
2022-10-03T20:03:06.411Z,93.10
2022-10-03T20:05:41.627Z,93.30
2022-10-03T20:08:23.065Z,93.40
2022-10-03T20:10:55.541Z,93.50
2022-10-03T20:13:22.204Z,93.50
2022-10-03T20:15:51.851Z,93.30
2022-10-03T20:18:25.209Z,93.40
2022-10-03T20:20:55.423Z,93.40
2022-10-03T20:23:25.952Z,93.40
2022-10-03T20:26:03.314Z,93.50
2022-10-03T20:28:45.976Z,93.70
2022-10-03T20:31:22.512Z,93.80
2022-10-03T20:33:52.099Z,93.90
2022-10-03T20:37:03.495Z,94.00
2022-10-03T20:39:36.494Z,94.20
2022-10-03T20:42:17.861Z,94.50
2022-10-03T20:44:55.491Z,94.60
2022-10-03T20:47:47.137Z,94.80
2022-10-03T20:50:28.251Z,94.90
2022-10-03T20:53:02.195Z,95.50
2022-10-03T20:55:44.747Z,95.90
2022-10-03T20:58:35.170Z,96.60
2022-10-03T21:01:25.262Z,96.80
2022-10-03T21:04:13.224Z,96.90
2022-10-03T21:06:54.657Z,97.10
2022-10-03T21:09:40.787Z,97.30
2022-10-03T21:12:18.895Z,97.30
2022-10-03T21:14:51.299Z,97.30
2022-10-03T21:17:19.789Z,97.50
2022-10-03T21:19:51.941Z,97.80
2022-10-03T21:22:23.287Z,97.80
2022-10-03T21:25:03.308Z,98.10
2022-10-03T21:27:32.151Z,98.30
2022-10-03T21:30:15.866Z,98.50
2022-10-03T21:32:58.485Z,98.50
2022-10-03T21:35:28.173Z,98.60
2022-10-03T21:38:09.834Z,98.70
2022-10-03T21:40:47.007Z,99.10
2022-10-03T21:43:25.889Z,99.20
2022-10-03T21:45:58.375Z,99.20
2022-10-03T21:48:32.091Z,99.20
2022-10-03T21:51:01.569Z,99.40
2022-10-03T21:53:40.611Z,99.60
2022-10-03T21:56:20.401Z,99.80
2022-10-03T21:58:58.865Z,99.80
2022-10-03T22:01:31.321Z,99.90
2022-10-03T22:04:17.022Z,99.90
2022-10-03T22:07:00.862Z,99.90
2022-10-03T22:09:28.126Z,99.90
2022-10-03T22:11:59.588Z,99.90
2022-10-03T22:14:49.084Z,99.90
2022-10-03T22:17:57.946Z,99.90
2022-10-03T22:20:28.273Z,99.90
2022-10-03T22:22:57.741Z,99.90
2022-10-03T22:25:59.918Z,99.90
2022-10-03T22:28:31.465Z,99.90
2022-10-03T22:31:14.986Z,99.90
2022-10-03T22:33:56.615Z,99.90
2022-10-03T22:36:24.071Z,99.90
2022-10-03T22:38:52.546Z,99.90
2022-10-03T22:41:27.105Z,99.90
2022-10-03T22:43:57.131Z,99.90
2022-10-03T22:46:27.435Z,99.90
2022-10-03T22:49:19.613Z,99.90
2022-10-03T22:51:47.787Z,99.90
2022-10-03T22:54:17.481Z,99.90
2022-10-03T22:56:57.675Z,99.90
2022-10-03T22:59:31.265Z,99.90
2022-10-03T23:02:02.546Z,99.90
2022-10-03T23:04:54.330Z,99.90
2022-10-03T23:07:26.923Z,99.90
2022-10-03T23:10:16.817Z,99.90
2022-10-03T23:12:54.306Z,99.90
2022-10-03T23:15:22.939Z,99.90
2022-10-03T23:17:59.419Z,99.90
2022-10-03T23:21:01.609Z,99.90
2022-10-03T23:23:41.482Z,99.90
2022-10-03T23:26:26.288Z,99.90
2022-10-03T23:29:05.216Z,99.90
2022-10-03T23:31:54.905Z,99.90
2022-10-03T23:34:37.220Z,99.90
2022-10-03T23:37:15.596Z,99.90
2022-10-03T23:39:57.229Z,99.90
2022-10-03T23:42:30.858Z,99.90
2022-10-03T23:44:58.102Z,99.90
2022-10-03T23:47:33.982Z,99.90
2022-10-03T23:50:04.345Z,99.90
2022-10-03T23:52:41.321Z,99.90
2022-10-03T23:55:09.109Z,99.90
2022-10-03T23:57:40.463Z,99.90
