createdAt,value
2018-05-24T00:00:32.430Z,961.98
2018-05-24T00:01:32.414Z,962.02
2018-05-24T00:02:33.141Z,962.00
2018-05-24T00:03:32.372Z,962.01
2018-05-24T00:04:32.350Z,961.97
2018-05-24T00:05:32.334Z,961.99
2018-05-24T00:06:32.316Z,962.02
2018-05-24T00:07:32.300Z,962.01
2018-05-24T00:08:32.277Z,961.99
2018-05-24T00:09:32.255Z,961.97
2018-05-24T00:10:32.234Z,962.00
2018-05-24T00:11:32.215Z,961.99
2018-05-24T00:12:32.198Z,961.93
2018-05-24T00:13:32.177Z,961.98
2018-05-24T00:14:32.156Z,961.96
2018-05-24T00:15:32.138Z,961.92
2018-05-24T00:16:32.121Z,962.00
2018-05-24T00:17:32.098Z,961.97
2018-05-24T00:18:32.078Z,962.01
2018-05-24T00:19:32.059Z,962.03
2018-05-24T00:20:32.040Z,962.03
2018-05-24T00:21:32.021Z,962.05
2018-05-24T00:22:32.001Z,962.03
2018-05-24T00:23:32.732Z,962.09
2018-05-24T00:24:31.988Z,962.06
2018-05-24T00:25:31.943Z,962.10
2018-05-24T00:26:31.923Z,962.02
2018-05-24T00:27:31.903Z,962.05
2018-05-24T00:28:31.886Z,962.04
2018-05-24T00:29:31.865Z,962.01
2018-05-24T00:30:31.844Z,962.03
2018-05-24T00:31:31.825Z,962.01
2018-05-24T00:32:31.805Z,962.02
2018-05-24T00:33:31.790Z,962.03
2018-05-24T00:34:31.767Z,962.03
2018-05-24T00:35:31.748Z,962.02
2018-05-24T00:36:31.729Z,962.00
2018-05-24T00:37:31.710Z,961.97
2018-05-24T00:38:31.690Z,962.01
2018-05-24T00:39:31.670Z,961.96
2018-05-24T00:40:31.650Z,961.89
2018-05-24T00:41:31.630Z,961.99
2018-05-24T00:42:31.610Z,961.94
2018-05-24T00:43:31.591Z,961.94
2018-05-24T00:44:33.174Z,961.93
2018-05-24T00:45:31.552Z,961.91
2018-05-24T00:46:31.531Z,961.96
2018-05-24T00:47:31.512Z,961.88
2018-05-24T00:48:31.494Z,961.88
2018-05-24T00:49:31.478Z,961.90
2018-05-24T00:50:31.454Z,961.92
2018-05-24T00:51:31.436Z,961.88
2018-05-24T00:52:31.417Z,961.84
2018-05-24T00:53:31.397Z,961.90
2018-05-24T00:54:31.376Z,961.86
2018-05-24T00:55:31.356Z,961.91
2018-05-24T00:56:31.337Z,961.91
2018-05-24T00:57:31.318Z,961.87
2018-05-24T00:58:31.298Z,961.86
2018-05-24T00:59:31.280Z,961.87
2018-05-24T01:00:31.259Z,961.83
2018-05-24T01:01:31.240Z,961.84
2018-05-24T01:02:31.219Z,961.80
2018-05-24T01:03:31.200Z,961.79
2018-05-24T01:04:31.181Z,961.77
2018-05-24T01:05:31.162Z,961.78
2018-05-24T01:06:31.141Z,961.79
2018-05-24T01:07:31.121Z,961.77
2018-05-24T01:08:31.105Z,961.78
2018-05-24T01:09:31.083Z,961.78
2018-05-24T01:10:31.063Z,961.77
2018-05-24T01:11:31.047Z,961.78
2018-05-24T01:12:31.023Z,961.77
2018-05-24T01:13:31.003Z,961.75
2018-05-24T01:14:30.983Z,961.76
2018-05-24T01:15:30.963Z,961.77
2018-05-24T01:16:30.945Z,961.75
2018-05-24T01:17:30.926Z,961.78
2018-05-24T01:18:30.906Z,961.77
2018-05-24T01:19:30.885Z,961.81
2018-05-24T01:20:30.867Z,961.82
2018-05-24T01:21:30.846Z,961.83
2018-05-24T01:22:30.827Z,961.81
2018-05-24T01:23:30.807Z,961.84
2018-05-24T01:24:30.788Z,961.83
2018-05-24T01:25:30.774Z,961.86
2018-05-24T01:26:30.748Z,961.83
2018-05-24T01:27:30.728Z,961.82
2018-05-24T01:28:30.708Z,961.86
2018-05-24T01:29:30.689Z,961.82
2018-05-24T01:30:30.670Z,961.82
2018-05-24T01:31:30.650Z,961.81
2018-05-24T01:32:30.631Z,961.80
2018-05-24T01:33:30.611Z,961.81
2018-05-24T01:34:30.591Z,961.84
2018-05-24T01:35:30.572Z,961.84
2018-05-24T01:36:30.551Z,961.81
2018-05-24T01:37:30.533Z,961.85
2018-05-24T01:38:30.512Z,961.83
2018-05-24T01:39:30.491Z,961.82
2018-05-24T01:40:30.479Z,961.80
2018-05-24T01:41:30.454Z,961.81
2018-05-24T01:42:30.433Z,961.84
2018-05-24T01:43:30.413Z,961.86
2018-05-24T01:44:30.394Z,961.85
2018-05-24T01:45:30.375Z,961.86
2018-05-24T01:46:30.354Z,961.85
2018-05-24T01:47:30.335Z,961.84
2018-05-24T01:48:30.320Z,961.82
2018-05-24T01:49:30.296Z,961.84
2018-05-24T01:50:30.275Z,961.83
2018-05-24T01:51:30.256Z,961.83
2018-05-24T01:52:30.237Z,961.83
2018-05-24T01:53:30.217Z,961.82
2018-05-24T01:54:30.201Z,961.81
2018-05-24T01:55:30.178Z,961.83
2018-05-24T01:56:30.159Z,961.82
2018-05-24T01:57:30.139Z,961.84
2018-05-24T01:58:30.118Z,961.83
2018-05-24T01:59:30.100Z,961.84
2018-05-24T02:00:30.081Z,961.81
2018-05-24T02:01:30.059Z,961.85
2018-05-24T02:02:30.042Z,961.85
2018-05-24T02:03:30.019Z,961.81
2018-05-24T02:04:30.005Z,961.82
2018-05-24T02:05:29.980Z,961.81
2018-05-24T02:06:29.961Z,961.80
2018-05-24T02:07:29.941Z,961.75
2018-05-24T02:08:29.922Z,961.74
2018-05-24T02:09:29.908Z,961.74
2018-05-24T02:10:29.885Z,961.74
2018-05-24T02:11:29.863Z,961.72
2018-05-24T02:12:29.843Z,961.73
2018-05-24T02:13:29.824Z,961.72
2018-05-24T02:14:29.803Z,961.73
2018-05-24T02:15:29.784Z,961.74
2018-05-24T02:16:29.765Z,961.74
2018-05-24T02:17:29.744Z,961.73
2018-05-24T02:18:29.723Z,961.71
2018-05-24T02:19:29.704Z,961.71
2018-05-24T02:20:29.684Z,961.71
2018-05-24T02:21:29.665Z,961.69
2018-05-24T02:22:29.645Z,961.70
2018-05-24T02:23:29.625Z,961.69
2018-05-24T02:24:29.606Z,961.64
2018-05-24T02:25:29.585Z,961.67
2018-05-24T02:26:29.566Z,961.66
2018-05-24T02:27:29.548Z,961.64
2018-05-24T02:28:29.530Z,961.63
2018-05-24T02:29:29.507Z,961.61
2018-05-24T02:30:29.487Z,961.62
2018-05-24T02:31:29.467Z,961.60
2018-05-24T02:32:29.447Z,961.57
2018-05-24T02:33:29.429Z,961.57
2018-05-24T02:34:29.409Z,961.55
2018-05-24T02:35:29.388Z,961.53
2018-05-24T02:36:29.369Z,961.49
2018-05-24T02:37:29.350Z,961.46
2018-05-24T02:38:29.328Z,961.48
2018-05-24T02:39:29.309Z,961.47
2018-05-24T02:40:29.369Z,961.48
2018-05-24T02:41:29.269Z,961.48
2018-05-24T02:42:29.249Z,961.49
2018-05-24T02:43:29.228Z,961.48
2018-05-24T02:44:29.210Z,961.49
2018-05-24T02:45:29.190Z,961.50
2018-05-24T02:46:29.169Z,961.48
2018-05-24T02:47:29.150Z,961.47
2018-05-24T02:48:29.129Z,961.49
2018-05-24T02:49:29.113Z,961.46
2018-05-24T02:50:29.088Z,961.44
2018-05-24T02:51:29.068Z,961.40
2018-05-24T02:52:29.049Z,961.42
2018-05-24T02:53:29.032Z,961.39
2018-05-24T02:54:29.006Z,961.37
2018-05-24T02:55:28.989Z,961.42
2018-05-24T02:56:28.967Z,961.39
2018-05-24T02:57:28.947Z,961.36
2018-05-24T02:58:28.927Z,961.35
2018-05-24T02:59:28.907Z,961.35
2018-05-24T03:00:28.888Z,961.38
2018-05-24T03:01:28.872Z,961.39
2018-05-24T03:02:28.848Z,961.39
2018-05-24T03:03:28.826Z,961.36
2018-05-24T03:04:28.806Z,961.38
2018-05-24T03:05:28.790Z,961.39
2018-05-24T03:06:28.770Z,961.37
2018-05-24T03:07:28.745Z,961.41
2018-05-24T03:08:28.726Z,961.38
2018-05-24T03:09:28.706Z,961.36
2018-05-24T03:10:28.686Z,961.36
2018-05-24T03:11:28.665Z,961.33
2018-05-24T03:12:28.646Z,961.36
2018-05-24T03:13:28.624Z,961.35
2018-05-24T03:14:28.699Z,961.35
2018-05-24T03:15:28.584Z,961.35
2018-05-24T03:16:28.563Z,961.34
2018-05-24T03:17:28.544Z,961.30
2018-05-24T03:18:28.521Z,961.37
2018-05-24T03:19:28.503Z,961.39
2018-05-24T03:20:28.483Z,961.33
2018-05-24T03:21:28.463Z,961.35
2018-05-24T03:22:28.443Z,961.37
2018-05-24T03:23:28.422Z,961.37
2018-05-24T03:24:28.401Z,961.37
2018-05-24T03:25:28.381Z,961.36
2018-05-24T03:26:28.361Z,961.41
2018-05-24T03:27:28.339Z,961.42
2018-05-24T03:28:28.320Z,961.42
2018-05-24T03:29:28.301Z,961.41
2018-05-24T03:30:28.280Z,961.43
2018-05-24T03:31:28.261Z,961.44
2018-05-24T03:32:28.238Z,961.45
2018-05-24T03:33:28.220Z,961.43
2018-05-24T03:34:28.201Z,961.43
2018-05-24T03:35:28.177Z,961.45
2018-05-24T03:36:28.158Z,961.48
2018-05-24T03:37:28.141Z,961.42
2018-05-24T03:38:28.116Z,961.46
2018-05-24T03:39:28.096Z,961.47
2018-05-24T03:40:28.079Z,961.50
2018-05-24T03:41:28.057Z,961.50
2018-05-24T03:42:28.040Z,961.51
2018-05-24T03:43:28.020Z,961.53
2018-05-24T03:44:27.997Z,961.55
2018-05-24T03:45:27.977Z,961.54
2018-05-24T03:46:27.956Z,961.57
2018-05-24T03:47:27.934Z,961.59
2018-05-24T03:48:27.916Z,961.60
2018-05-24T03:49:27.894Z,961.60
2018-05-24T03:50:27.873Z,961.64
2018-05-24T03:51:27.853Z,961.67
2018-05-24T03:52:27.833Z,961.63
2018-05-24T03:53:27.817Z,961.66
2018-05-24T03:54:27.793Z,961.63
2018-05-24T03:55:27.773Z,961.69
2018-05-24T03:56:28.508Z,961.65
2018-05-24T03:57:27.734Z,961.69
2018-05-24T03:58:27.712Z,961.67
2018-05-24T03:59:27.691Z,961.66
2018-05-24T04:00:27.671Z,961.65
2018-05-24T04:01:27.654Z,961.65
2018-05-24T04:02:27.635Z,961.68
2018-05-24T04:03:27.610Z,961.67
2018-05-24T04:04:27.591Z,961.61
2018-05-24T04:05:27.572Z,961.67
2018-05-24T04:06:27.550Z,961.66
2018-05-24T04:07:27.532Z,961.65
2018-05-24T04:08:27.509Z,961.64
2018-05-24T04:09:27.509Z,961.62
2018-05-24T04:10:27.469Z,961.66
2018-05-24T04:11:27.450Z,961.62
2018-05-24T04:12:27.428Z,961.62
2018-05-24T04:13:27.408Z,961.60
2018-05-24T04:14:27.387Z,961.59
2018-05-24T04:15:27.368Z,961.63
2018-05-24T04:16:27.348Z,961.59
2018-05-24T04:17:27.329Z,961.63
2018-05-24T04:18:27.308Z,961.62
2018-05-24T04:19:27.287Z,961.62
2018-05-24T04:20:27.268Z,961.65
2018-05-24T04:21:27.246Z,961.64
2018-05-24T04:22:27.226Z,961.67
2018-05-24T04:23:27.206Z,961.63
2018-05-24T04:24:27.185Z,961.63
2018-05-24T04:25:27.166Z,961.65
2018-05-24T04:26:27.145Z,961.65
2018-05-24T04:27:27.125Z,961.65
2018-05-24T04:28:27.106Z,961.64
2018-05-24T04:29:27.085Z,961.66
2018-05-24T04:30:27.064Z,961.66
2018-05-24T04:31:27.044Z,961.67
2018-05-24T04:32:27.026Z,961.63
2018-05-24T04:33:27.005Z,961.66
2018-05-24T04:34:26.983Z,961.67
2018-05-24T04:35:26.964Z,961.65
2018-05-24T04:36:26.943Z,961.65
2018-05-24T04:37:27.003Z,961.65
2018-05-24T04:38:26.902Z,961.70
2018-05-24T04:39:26.884Z,961.66
2018-05-24T04:40:26.862Z,961.68
2018-05-24T04:41:26.842Z,961.67
2018-05-24T04:42:26.822Z,961.67
2018-05-24T04:43:26.803Z,961.69
2018-05-24T04:44:26.782Z,961.71
2018-05-24T04:45:26.801Z,961.73
2018-05-24T04:46:26.742Z,961.78
2018-05-24T04:47:26.721Z,961.75
2018-05-24T04:48:26.701Z,961.76
2018-05-24T04:49:26.683Z,961.81
2018-05-24T04:50:26.660Z,961.77
2018-05-24T04:51:26.641Z,961.80
2018-05-24T04:52:26.622Z,961.80
2018-05-24T04:53:26.602Z,961.81
2018-05-24T04:54:26.581Z,961.81
2018-05-24T04:55:26.562Z,961.84
2018-05-24T04:56:26.544Z,961.84
2018-05-24T04:57:26.521Z,961.88
2018-05-24T04:58:26.501Z,961.85
2018-05-24T04:59:26.480Z,961.88
2018-05-24T05:00:26.461Z,961.87
2018-05-24T05:01:26.441Z,961.89
2018-05-24T05:02:26.425Z,961.84
2018-05-24T05:03:26.401Z,961.85
2018-05-24T05:04:26.382Z,961.87
2018-05-24T05:05:26.362Z,961.90
2018-05-24T05:06:26.340Z,961.86
2018-05-24T05:07:26.321Z,961.86
2018-05-24T05:08:26.303Z,961.89
2018-05-24T05:09:28.535Z,961.88
2018-05-24T05:10:26.262Z,961.88
2018-05-24T05:11:26.244Z,961.89
2018-05-24T05:12:26.223Z,961.90
2018-05-24T05:13:26.231Z,961.86
2018-05-24T05:14:26.183Z,961.86
2018-05-24T05:15:26.164Z,961.89
2018-05-24T05:16:26.144Z,961.88
2018-05-24T05:17:26.124Z,961.85
2018-05-24T05:18:26.104Z,961.90
2018-05-24T05:19:26.116Z,961.87
2018-05-24T05:20:26.064Z,961.88
2018-05-24T05:21:26.045Z,961.92
2018-05-24T05:22:26.023Z,961.89
2018-05-24T05:23:26.078Z,961.92
2018-05-24T05:24:25.983Z,961.93
2018-05-24T05:25:25.964Z,961.91
2018-05-24T05:26:25.947Z,961.92
2018-05-24T05:27:25.926Z,961.93
2018-05-24T05:28:25.907Z,961.93
2018-05-24T05:29:25.885Z,961.90
2018-05-24T05:30:25.866Z,961.91
2018-05-24T05:31:25.849Z,961.92
2018-05-24T05:32:25.826Z,961.94
2018-05-24T05:33:25.810Z,961.94
2018-05-24T05:34:25.800Z,961.96
2018-05-24T05:35:25.772Z,961.95
2018-05-24T05:36:30.253Z,962.00
2018-05-24T05:37:25.729Z,962.01
2018-05-24T05:38:25.713Z,962.04
2018-05-24T05:39:25.704Z,962.05
2018-05-24T05:40:25.671Z,962.04
2018-05-24T05:41:25.650Z,962.03
2018-05-24T05:42:26.382Z,962.04
2018-05-24T05:43:25.616Z,962.02
2018-05-24T05:44:25.592Z,962.02
2018-05-24T05:45:25.573Z,962.09
2018-05-24T05:46:25.554Z,962.10
2018-05-24T05:47:25.534Z,962.10
2018-05-24T05:48:25.514Z,962.14
2018-05-24T05:49:25.516Z,962.14
2018-05-24T05:50:25.476Z,962.16
2018-05-24T05:51:25.456Z,962.17
2018-05-24T05:52:25.436Z,962.18
2018-05-24T05:53:25.418Z,962.23
2018-05-24T05:54:25.412Z,962.23
2018-05-24T05:55:25.377Z,962.23
2018-05-24T05:56:25.359Z,962.24
2018-05-24T05:57:25.340Z,962.26
2018-05-24T05:58:25.323Z,962.23
2018-05-24T05:59:25.300Z,962.25
2018-05-24T06:00:25.281Z,962.28
2018-05-24T06:01:25.261Z,962.27
2018-05-24T06:02:25.242Z,962.30
2018-05-24T06:03:25.223Z,962.26
2018-05-24T06:04:25.203Z,962.28
2018-05-24T06:05:25.184Z,962.27
2018-05-24T06:06:25.165Z,962.23
2018-05-24T06:07:25.145Z,962.28
2018-05-24T06:08:25.130Z,962.23
2018-05-24T06:09:25.108Z,962.27
2018-05-24T06:10:25.086Z,962.26
2018-05-24T06:11:25.068Z,962.24
2018-05-24T06:12:25.050Z,962.24
2018-05-24T06:13:25.030Z,962.28
2018-05-24T06:14:25.760Z,962.30
2018-05-24T06:15:25.071Z,962.28
2018-05-24T06:16:24.972Z,962.28
2018-05-24T06:17:24.954Z,962.29
2018-05-24T06:18:24.933Z,962.31
2018-05-24T06:19:24.915Z,962.31
2018-05-24T06:20:24.895Z,962.34
2018-05-24T06:21:24.876Z,962.31
2018-05-24T06:22:24.858Z,962.29
2018-05-24T06:23:24.843Z,962.31
2018-05-24T06:24:24.819Z,962.31
2018-05-24T06:25:28.553Z,962.31
2018-05-24T06:26:24.782Z,962.27
2018-05-24T06:27:24.763Z,962.27
2018-05-24T06:28:24.772Z,962.27
2018-05-24T06:29:24.724Z,962.31
2018-05-24T06:30:24.705Z,962.32
2018-05-24T06:31:28.440Z,962.26
2018-05-24T06:32:24.669Z,962.30
2018-05-24T06:33:24.652Z,962.29
2018-05-24T06:34:24.630Z,962.27
2018-05-24T06:35:24.610Z,962.26
2018-05-24T06:36:24.593Z,962.26
2018-05-24T06:37:24.573Z,962.26
2018-05-24T06:38:24.554Z,962.25
2018-05-24T06:39:24.536Z,962.23
2018-05-24T06:40:24.555Z,962.24
2018-05-24T06:41:24.499Z,962.23
2018-05-24T06:42:24.478Z,962.21
2018-05-24T06:43:24.460Z,962.24
2018-05-24T06:44:24.442Z,962.24
2018-05-24T06:45:24.424Z,962.25
2018-05-24T06:46:24.446Z,962.27
2018-05-24T06:47:24.385Z,962.27
2018-05-24T06:48:24.368Z,962.26
2018-05-24T06:49:24.349Z,962.28
2018-05-24T06:50:24.329Z,962.25
2018-05-24T06:51:24.312Z,962.26
2018-05-24T06:52:24.292Z,962.28
2018-05-24T06:53:24.274Z,962.28
2018-05-24T06:54:24.255Z,962.28
2018-05-24T06:55:24.238Z,962.31
2018-05-24T06:56:24.219Z,962.30
2018-05-24T06:57:24.205Z,962.30
2018-05-24T06:58:24.180Z,962.34
2018-05-24T06:59:24.162Z,962.34
2018-05-24T07:00:24.144Z,962.34
2018-05-24T07:01:24.127Z,962.37
2018-05-24T07:02:24.108Z,962.36
2018-05-24T07:03:24.840Z,962.34
2018-05-24T07:04:24.072Z,962.32
2018-05-24T07:05:24.054Z,962.33
2018-05-24T07:06:24.034Z,962.31
2018-05-24T07:07:24.015Z,962.34
2018-05-24T07:08:23.997Z,962.30
2018-05-24T07:09:23.980Z,962.30
2018-05-24T07:10:23.960Z,962.29
2018-05-24T07:11:23.943Z,962.27
2018-05-24T07:12:23.925Z,962.24
2018-05-24T07:13:23.908Z,962.22
2018-05-24T07:14:27.642Z,962.25
2018-05-24T07:15:23.873Z,962.23
2018-05-24T07:16:23.853Z,962.29
2018-05-24T07:17:23.835Z,962.26
2018-05-24T07:18:23.817Z,962.25
2018-05-24T07:19:23.800Z,962.26
2018-05-24T07:20:23.780Z,962.25
2018-05-24T07:21:23.764Z,962.26
2018-05-24T07:22:23.746Z,962.34
2018-05-24T07:23:23.727Z,962.33
2018-05-24T07:24:23.714Z,962.30
2018-05-24T07:25:23.691Z,962.32
2018-05-24T07:26:23.681Z,962.33
2018-05-24T07:27:23.656Z,962.33
2018-05-24T07:28:23.637Z,962.32
2018-05-24T07:29:23.621Z,962.34
2018-05-24T07:30:23.601Z,962.30
2018-05-24T07:31:23.583Z,962.33
2018-05-24T07:32:23.566Z,962.33
2018-05-24T07:33:23.548Z,962.35
2018-05-24T07:34:23.528Z,962.29
2018-05-24T07:35:23.510Z,962.30
2018-05-24T07:36:23.492Z,962.29
2018-05-24T07:37:23.474Z,962.32
2018-05-24T07:38:23.458Z,962.33
2018-05-24T07:39:23.438Z,962.35
2018-05-24T07:40:23.421Z,962.32
2018-05-24T07:41:23.402Z,962.31
2018-05-24T07:42:23.384Z,962.36
2018-05-24T07:43:23.366Z,962.36
2018-05-24T07:44:23.349Z,962.36
2018-05-24T07:45:23.329Z,962.41
2018-05-24T07:46:23.311Z,962.38
2018-05-24T07:47:25.547Z,962.44
2018-05-24T07:48:23.277Z,962.41
2018-05-24T07:49:23.259Z,962.42
2018-05-24T07:50:23.242Z,962.40
2018-05-24T07:51:23.227Z,962.48
2018-05-24T07:52:23.205Z,962.52
2018-05-24T07:53:23.937Z,962.49
2018-05-24T07:54:23.168Z,962.51
2018-05-24T07:55:23.152Z,962.51
2018-05-24T07:56:23.134Z,962.51
2018-05-24T07:57:23.117Z,962.51
2018-05-24T07:58:23.097Z,962.52
2018-05-24T07:59:23.086Z,962.50
2018-05-24T08:00:23.064Z,962.48
2018-05-24T08:01:23.048Z,962.49
2018-05-24T08:02:23.028Z,962.47
2018-05-24T08:03:23.011Z,962.46
2018-05-24T08:04:22.999Z,962.50
2018-05-24T08:05:22.979Z,962.51
2018-05-24T08:06:22.960Z,962.52
2018-05-24T08:07:22.943Z,962.45
2018-05-24T08:08:22.928Z,962.50
2018-05-24T08:09:22.913Z,962.50
2018-05-24T08:10:22.893Z,962.50
2018-05-24T08:11:22.882Z,962.49
2018-05-24T08:12:22.868Z,962.50
2018-05-24T08:13:22.843Z,962.51
2018-05-24T08:14:22.827Z,962.50
2018-05-24T08:15:22.812Z,962.45
2018-05-24T08:16:22.794Z,962.46
2018-05-24T08:17:22.778Z,962.50
2018-05-24T08:18:22.762Z,962.49
2018-05-24T08:19:22.754Z,962.48
2018-05-24T08:20:22.730Z,962.47
2018-05-24T08:21:22.714Z,962.45
2018-05-24T08:22:22.723Z,962.46
2018-05-24T08:23:22.684Z,962.47
2018-05-24T08:24:22.664Z,962.44
2018-05-24T08:25:22.650Z,962.49
2018-05-24T08:26:22.633Z,962.48
2018-05-24T08:27:22.616Z,962.48
2018-05-24T08:28:22.601Z,962.47
2018-05-24T08:29:22.589Z,962.48
2018-05-24T08:30:22.571Z,962.46
2018-05-24T08:31:22.552Z,962.43
2018-05-24T08:32:22.536Z,962.45
2018-05-24T08:33:22.520Z,962.44
2018-05-24T08:34:22.505Z,962.45
2018-05-24T08:35:22.488Z,962.39
2018-05-24T08:36:22.472Z,962.35
2018-05-24T08:37:22.457Z,962.39
2018-05-24T08:38:22.441Z,962.38
2018-05-24T08:39:22.426Z,962.41
2018-05-24T08:40:24.663Z,962.40
2018-05-24T08:41:22.394Z,962.38
2018-05-24T08:42:22.378Z,962.37
2018-05-24T08:43:22.363Z,962.39
2018-05-24T08:44:22.348Z,962.36
2018-05-24T08:45:22.333Z,962.35
2018-05-24T08:46:22.315Z,962.34
2018-05-24T08:47:22.385Z,962.32
2018-05-24T08:48:22.286Z,962.34
2018-05-24T08:49:22.271Z,962.31
2018-05-24T08:50:22.254Z,962.33
2018-05-24T08:51:22.239Z,962.33
2018-05-24T08:52:22.225Z,962.35
2018-05-24T08:53:22.239Z,962.37
2018-05-24T08:54:22.193Z,962.32
2018-05-24T08:55:22.177Z,962.36
2018-05-24T08:56:22.163Z,962.31
2018-05-24T08:57:22.149Z,962.27
2018-05-24T08:58:22.132Z,962.31
2018-05-24T08:59:22.116Z,962.32
2018-05-24T09:00:22.102Z,962.34
2018-05-24T09:01:22.144Z,962.30
2018-05-24T09:02:22.071Z,962.31
2018-05-24T09:03:22.055Z,962.35
2018-05-24T09:04:22.042Z,962.31
2018-05-24T09:05:22.023Z,962.32
2018-05-24T09:06:22.008Z,962.31
2018-05-24T09:07:21.991Z,962.31
2018-05-24T09:08:21.977Z,962.34
2018-05-24T09:09:21.961Z,962.30
2018-05-24T09:10:21.945Z,962.32
2018-05-24T09:11:21.929Z,962.27
2018-05-24T09:12:21.914Z,962.29
2018-05-24T09:13:21.899Z,962.24
2018-05-24T09:14:21.883Z,962.30
2018-05-24T09:15:21.866Z,962.25
2018-05-24T09:16:21.852Z,962.24
2018-05-24T09:17:21.835Z,962.24
2018-05-24T09:18:21.820Z,962.25
2018-05-24T09:19:21.804Z,962.28
2018-05-24T09:20:21.787Z,962.33
2018-05-24T09:21:21.772Z,962.28
2018-05-24T09:22:21.756Z,962.25
2018-05-24T09:23:21.741Z,962.26
2018-05-24T09:24:21.726Z,962.25
2018-05-24T09:25:21.710Z,962.29
2018-05-24T09:26:21.694Z,962.25
2018-05-24T09:27:21.684Z,962.30
2018-05-24T09:28:21.663Z,962.26
2018-05-24T09:29:21.699Z,962.24
2018-05-24T09:30:21.631Z,962.24
2018-05-24T09:31:21.614Z,962.22
2018-05-24T09:32:21.598Z,962.26
2018-05-24T09:33:21.584Z,962.26
2018-05-24T09:34:21.566Z,962.26
2018-05-24T09:35:21.554Z,962.24
2018-05-24T09:36:21.621Z,962.22
2018-05-24T09:37:21.519Z,962.25
2018-05-24T09:38:21.512Z,962.24
2018-05-24T09:39:21.494Z,962.21
2018-05-24T09:40:21.473Z,962.21
2018-05-24T09:41:21.459Z,962.22
2018-05-24T09:42:21.512Z,962.28
2018-05-24T09:43:21.428Z,962.22
2018-05-24T09:44:21.411Z,962.24
2018-05-24T09:45:21.395Z,962.24
2018-05-24T09:46:22.881Z,962.26
2018-05-24T09:47:21.364Z,962.27
2018-05-24T09:48:21.353Z,962.29
2018-05-24T09:49:21.333Z,962.32
2018-05-24T09:50:21.317Z,962.34
2018-05-24T09:51:21.303Z,962.35
2018-05-24T09:52:22.037Z,962.34
2018-05-24T09:53:21.272Z,962.29
2018-05-24T09:54:21.255Z,962.29
2018-05-24T09:55:21.280Z,962.29
2018-05-24T09:56:21.224Z,962.29
2018-05-24T09:57:21.210Z,962.29
2018-05-24T09:58:21.194Z,962.26
2018-05-24T09:59:21.178Z,962.29
2018-05-24T10:00:21.164Z,962.26
2018-05-24T10:01:21.149Z,962.25
2018-05-24T10:02:21.132Z,962.24
2018-05-24T10:03:21.870Z,962.28
2018-05-24T10:04:21.103Z,962.22
2018-05-24T10:05:21.089Z,962.22
2018-05-24T10:06:21.075Z,962.20
2018-05-24T10:07:21.058Z,962.23
2018-05-24T10:08:21.119Z,962.27
2018-05-24T10:09:21.030Z,962.25
2018-05-24T10:10:21.012Z,962.32
2018-05-24T10:11:20.998Z,962.29
2018-05-24T10:12:20.984Z,962.30
2018-05-24T10:13:20.971Z,962.33
2018-05-24T10:14:27.710Z,962.35
2018-05-24T10:15:20.938Z,962.31
2018-05-24T10:16:21.074Z,962.29
2018-05-24T10:17:20.910Z,962.24
2018-05-24T10:18:20.894Z,962.23
2018-05-24T10:19:20.880Z,962.23
2018-05-24T10:20:21.619Z,962.18
2018-05-24T10:21:20.850Z,962.11
2018-05-24T10:22:20.834Z,962.15
2018-05-24T10:23:20.819Z,962.09
2018-05-24T10:24:20.806Z,962.13
2018-05-24T10:25:20.790Z,962.12
2018-05-24T10:26:20.775Z,962.08
2018-05-24T10:27:20.761Z,962.06
2018-05-24T10:28:20.747Z,962.07
2018-05-24T10:29:20.754Z,962.08
2018-05-24T10:30:20.715Z,962.09
2018-05-24T10:31:22.955Z,962.06
2018-05-24T10:32:20.694Z,962.03
2018-05-24T10:33:20.675Z,962.03
2018-05-24T10:34:20.657Z,962.00
2018-05-24T10:35:20.645Z,962.01
2018-05-24T10:36:20.631Z,962.02
2018-05-24T10:37:22.116Z,962.01
2018-05-24T10:38:20.598Z,961.95
2018-05-24T10:39:20.584Z,961.97
2018-05-24T10:40:20.570Z,961.98
2018-05-24T10:41:20.555Z,961.96
2018-05-24T10:42:20.541Z,961.97
2018-05-24T10:43:20.526Z,961.98
2018-05-24T10:44:20.511Z,962.00
2018-05-24T10:45:20.496Z,962.00
2018-05-24T10:46:20.481Z,961.99
2018-05-24T10:47:20.467Z,962.03
2018-05-24T10:48:20.455Z,962.01
2018-05-24T10:49:20.444Z,961.95
2018-05-24T10:50:20.424Z,961.92
2018-05-24T10:51:20.449Z,961.92
2018-05-24T10:52:20.394Z,961.91
2018-05-24T10:53:20.380Z,961.92
2018-05-24T10:54:20.365Z,961.94
2018-05-24T10:55:20.350Z,961.95
2018-05-24T10:56:20.335Z,961.90
2018-05-24T10:57:20.321Z,961.86
2018-05-24T10:58:20.306Z,961.86
2018-05-24T10:59:20.296Z,961.82
2018-05-24T11:00:20.281Z,961.81
2018-05-24T11:01:20.268Z,961.81
2018-05-24T11:02:20.247Z,961.79
2018-05-24T11:03:20.266Z,961.71
2018-05-24T11:04:20.219Z,961.73
2018-05-24T11:05:20.204Z,961.68
2018-05-24T11:06:20.252Z,961.69
2018-05-24T11:07:20.173Z,961.70
2018-05-24T11:08:20.159Z,961.66
2018-05-24T11:09:20.144Z,961.63
2018-05-24T11:10:20.129Z,961.62
2018-05-24T11:11:20.116Z,961.65
2018-05-24T11:12:20.101Z,961.65
2018-05-24T11:13:20.088Z,961.60
2018-05-24T11:14:20.071Z,961.58
2018-05-24T11:15:20.057Z,961.64
2018-05-24T11:16:20.044Z,961.58
2018-05-24T11:17:20.029Z,961.59
2018-05-24T11:18:20.013Z,961.59
2018-05-24T11:19:20.800Z,961.57
2018-05-24T11:20:19.984Z,961.59
2018-05-24T11:21:19.971Z,961.56
2018-05-24T11:22:19.954Z,961.59
2018-05-24T11:23:19.941Z,961.61
2018-05-24T11:24:19.933Z,961.57
2018-05-24T11:25:20.078Z,961.56
2018-05-24T11:26:19.902Z,961.54
2018-05-24T11:27:19.883Z,961.54
2018-05-24T11:28:19.869Z,961.54
2018-05-24T11:29:19.854Z,961.49
2018-05-24T11:30:19.838Z,961.49
2018-05-24T11:31:19.829Z,961.50
2018-05-24T11:32:19.811Z,961.46
2018-05-24T11:33:19.797Z,961.48
2018-05-24T11:34:19.780Z,961.45
2018-05-24T11:35:19.767Z,961.42
2018-05-24T11:36:19.751Z,961.40
2018-05-24T11:37:19.741Z,961.45
2018-05-24T11:38:19.727Z,961.41
2018-05-24T11:39:19.707Z,961.41
2018-05-24T11:40:19.693Z,961.35
2018-05-24T11:41:19.679Z,961.32
2018-05-24T11:42:19.663Z,961.32
2018-05-24T11:43:19.757Z,961.34
2018-05-24T11:44:19.633Z,961.28
2018-05-24T11:45:19.620Z,961.26
2018-05-24T11:46:19.603Z,961.29
2018-05-24T11:47:19.592Z,961.31
2018-05-24T11:48:19.574Z,961.30
2018-05-24T11:49:19.561Z,961.30
2018-05-24T11:50:19.545Z,961.33
2018-05-24T11:51:19.530Z,961.33
2018-05-24T11:52:20.266Z,961.25
2018-05-24T11:53:19.505Z,961.37
2018-05-24T11:54:19.487Z,961.30
2018-05-24T11:55:19.478Z,961.31
2018-05-24T11:56:19.456Z,961.34
2018-05-24T11:57:19.442Z,961.32
2018-05-24T11:58:19.426Z,961.34
2018-05-24T11:59:19.413Z,961.34
2018-05-24T12:00:19.398Z,961.32
2018-05-24T12:01:19.382Z,961.29
2018-05-24T12:02:19.370Z,961.32
2018-05-24T12:03:19.352Z,961.30
2018-05-24T12:04:19.337Z,961.29
2018-05-24T12:05:19.322Z,961.27
2018-05-24T12:06:19.307Z,961.22
2018-05-24T12:07:19.292Z,961.21
2018-05-24T12:08:19.279Z,961.22
2018-05-24T12:09:19.263Z,961.23
2018-05-24T12:10:19.250Z,961.21
2018-05-24T12:11:19.234Z,961.20
2018-05-24T12:12:19.219Z,961.21
2018-05-24T12:13:19.206Z,961.19
2018-05-24T12:14:19.191Z,961.16
2018-05-24T12:15:19.231Z,961.16
2018-05-24T12:16:19.162Z,961.15
2018-05-24T12:17:19.148Z,961.18
2018-05-24T12:18:19.133Z,961.17
2018-05-24T12:19:19.119Z,961.21
2018-05-24T12:20:19.104Z,961.12
2018-05-24T12:21:19.090Z,961.16
2018-05-24T12:22:19.077Z,961.17
2018-05-24T12:23:19.060Z,961.09
2018-05-24T12:24:19.046Z,961.10
2018-05-24T12:25:19.033Z,961.07
2018-05-24T12:26:19.017Z,961.04
2018-05-24T12:27:19.003Z,961.07
2018-05-24T12:28:18.991Z,961.08