createdAt,value
2023-03-21T00:01:03.667Z,116.77
2023-03-21T00:03:33.569Z,116.73
2023-03-21T00:06:08.020Z,116.63
2023-03-21T00:08:35.904Z,115.90
2023-03-21T00:11:07.662Z,115.40
2023-03-21T00:13:38.272Z,115.60
2023-03-21T00:16:16.348Z,116.10
2023-03-21T00:18:52.406Z,116.77
2023-03-21T00:24:15.154Z,116.20
2023-03-21T00:26:42.560Z,116.60
2023-03-21T00:29:10.076Z,116.40
2023-03-21T00:31:37.750Z,117.23
2023-03-21T00:34:04.864Z,116.80
2023-03-21T00:36:32.658Z,116.50
2023-03-21T00:39:00.748Z,116.80
2023-03-21T00:41:41.385Z,116.80
2023-03-21T00:44:11.605Z,116.47
2023-03-21T00:46:57.295Z,116.53
2023-03-21T00:49:27.564Z,116.93
2023-03-21T00:51:55.188Z,116.67
2023-03-21T00:54:24.731Z,113.17
2023-03-21T00:56:51.978Z,116.87
2023-03-21T00:59:19.228Z,116.00
2023-03-21T01:01:46.849Z,117.07
2023-03-21T01:04:16.431Z,117.07
2023-03-21T01:06:44.732Z,116.97
2023-03-21T01:09:21.827Z,116.60
2023-03-21T01:11:50.816Z,116.77
2023-03-21T01:14:23.551Z,116.93
2023-03-21T01:16:53.108Z,117.27
2023-03-21T01:19:38.033Z,116.50
2023-03-21T01:22:12.532Z,116.70
2023-03-21T01:24:50.195Z,116.30
2023-03-21T01:27:19.784Z,116.50
2023-03-21T01:29:48.776Z,116.77
2023-03-21T01:32:16.662Z,116.40
2023-03-21T01:34:43.639Z,115.87
2023-03-21T01:37:10.703Z,116.57
2023-03-21T01:39:45.611Z,116.40
2023-03-21T01:42:15.710Z,117.00
2023-03-21T01:46:09.774Z,115.47
2023-03-21T01:49:07.295Z,115.57
2023-03-21T01:51:43.504Z,113.67
2023-03-21T01:54:24.754Z,116.40
2023-03-21T01:56:58.241Z,116.83
2023-03-21T01:59:51.660Z,116.00
2023-03-21T02:02:31.324Z,116.67
2023-03-21T02:05:52.715Z,114.90
2023-03-21T02:08:25.882Z,115.63
2023-03-21T02:11:08.140Z,116.47
2023-03-21T02:13:41.402Z,116.27
2023-03-21T02:16:29.826Z,114.13
2023-03-21T02:20:11.926Z,116.03
2023-03-21T02:23:33.391Z,115.40
2023-03-21T02:27:03.845Z,115.80
2023-03-21T02:30:33.538Z,116.47
2023-03-21T02:33:47.087Z,116.47
2023-03-21T02:37:01.116Z,116.37
2023-03-21T02:40:32.644Z,116.30
2023-03-21T02:43:52.065Z,113.57
2023-03-21T02:46:43.824Z,115.80
2023-03-21T02:49:17.028Z,116.00
2023-03-21T02:51:48.204Z,116.47
2023-03-21T02:54:34.970Z,116.40
2023-03-21T02:57:10.130Z,116.10
2023-03-21T02:59:51.570Z,116.47
2023-03-21T03:02:29.051Z,116.60
2023-03-21T03:04:56.272Z,116.50
2023-03-21T03:07:56.772Z,116.43
2023-03-21T03:10:47.548Z,116.33
2023-03-21T03:13:42.146Z,116.27
2023-03-21T03:16:39.011Z,116.17
2023-03-21T03:19:15.998Z,115.07
2023-03-21T03:22:16.129Z,116.47
2023-03-21T03:25:01.148Z,115.77
2023-03-21T03:27:44.747Z,116.57
2023-03-21T03:30:14.784Z,116.10
2023-03-21T03:32:57.387Z,116.47
2023-03-21T03:35:26.799Z,116.20
2023-03-21T03:38:01.828Z,115.90
2023-03-21T03:40:41.983Z,116.20
2023-03-21T03:43:46.821Z,114.83
2023-03-21T03:46:29.215Z,116.20
2023-03-21T03:49:07.207Z,115.90
2023-03-21T03:51:58.166Z,116.47
2023-03-21T03:54:48.221Z,116.10
2023-03-21T03:57:16.569Z,116.07
2023-03-21T03:59:46.248Z,115.97
2023-03-21T04:02:24.291Z,115.80
2023-03-21T04:04:53.067Z,116.37
2023-03-21T04:07:22.168Z,116.37
2023-03-21T04:09:51.809Z,116.37
2023-03-21T04:12:21.054Z,116.10
2023-03-21T04:15:19.043Z,113.70
2023-03-21T04:17:50.614Z,116.37
2023-03-21T04:20:26.748Z,115.07
2023-03-21T04:23:04.201Z,113.70
2023-03-21T04:25:44.627Z,116.47
2023-03-21T04:28:18.128Z,116.17
2023-03-21T04:31:02.271Z,116.20
2023-03-21T04:33:38.408Z,115.97
2023-03-21T04:36:09.795Z,112.90
2023-03-21T04:38:38.998Z,113.40
2023-03-21T04:41:06.771Z,115.90
2023-03-21T04:43:33.840Z,115.80
2023-03-21T04:46:00.989Z,116.57
2023-03-21T04:48:28.799Z,116.27
2023-03-21T04:50:56.693Z,116.27
2023-03-21T04:53:23.692Z,115.67
2023-03-21T04:55:54.170Z,115.67
2023-03-21T04:58:23.955Z,114.93
2023-03-21T05:00:52.787Z,115.80
2023-03-21T05:03:21.733Z,116.10
2023-03-21T05:05:49.612Z,115.60
2023-03-21T05:08:19.069Z,114.97
2023-03-21T05:10:54.135Z,115.80
2023-03-21T05:13:27.184Z,116.47
2023-03-21T05:15:54.347Z,115.30
2023-03-21T05:18:25.108Z,115.90
2023-03-21T05:21:10.611Z,115.90
2023-03-21T05:23:39.338Z,115.23
2023-03-21T05:26:09.604Z,115.80
2023-03-21T05:28:47.937Z,115.17
2023-03-21T05:31:17.241Z,115.70
2023-03-21T05:33:47.730Z,116.07
2023-03-21T05:36:18.283Z,112.70
2023-03-21T05:38:46.404Z,114.17
2023-03-21T05:41:17.255Z,116.30
2023-03-21T05:43:45.824Z,115.27
2023-03-21T05:46:16.120Z,115.43
2023-03-21T05:48:43.466Z,114.70
2023-03-21T05:51:16.041Z,113.00
2023-03-21T05:53:43.482Z,113.13
2023-03-21T05:56:11.967Z,115.80
2023-03-21T05:58:48.142Z,115.97
2023-03-21T06:01:15.536Z,116.17
2023-03-21T06:03:49.345Z,115.97
2023-03-21T06:06:18.696Z,115.87
2023-03-21T06:08:57.008Z,115.47
2023-03-21T06:11:33.299Z,115.87
2023-03-21T06:14:20.891Z,116.07
2023-03-21T06:17:06.196Z,115.33
2023-03-21T06:19:36.692Z,115.43
2023-03-21T06:22:08.626Z,115.40
2023-03-21T06:24:39.512Z,115.20
2023-03-21T06:27:07.153Z,116.40
2023-03-21T06:29:48.484Z,115.60
2023-03-21T06:32:16.744Z,116.27
2023-03-21T06:34:45.558Z,116.20
2023-03-21T06:37:15.124Z,115.33
2023-03-21T06:39:42.635Z,116.60
2023-03-21T06:42:12.098Z,115.60
2023-03-21T06:44:39.635Z,115.80
2023-03-21T06:47:11.737Z,116.47
2023-03-21T06:49:42.831Z,115.90
2023-03-21T06:52:12.551Z,114.27
2023-03-21T06:54:40.397Z,115.63
2023-03-21T06:57:13.396Z,115.47
2023-03-21T06:59:41.830Z,115.80
2023-03-21T07:02:29.530Z,115.60
2023-03-21T07:05:03.244Z,116.97
2023-03-21T07:07:31.886Z,116.30
2023-03-21T07:09:58.886Z,116.70
2023-03-21T07:12:33.897Z,116.77
2023-03-21T07:15:10.965Z,116.80
2023-03-21T07:17:40.572Z,117.27
2023-03-21T07:20:08.704Z,116.93
2023-03-21T07:22:36.696Z,117.07
2023-03-21T07:25:05.744Z,116.20
2023-03-21T07:27:40.866Z,115.27
2023-03-21T07:30:10.582Z,117.00
2023-03-21T07:32:39.780Z,116.30
2023-03-21T07:35:11.482Z,115.77
2023-03-21T07:37:40.184Z,115.97
2023-03-21T07:40:12.331Z,116.97
2023-03-21T07:42:41.372Z,116.03
2023-03-21T07:45:14.416Z,115.97
2023-03-21T07:47:41.954Z,115.80
2023-03-21T07:50:10.071Z,116.10
2023-03-21T07:52:37.503Z,116.97
2023-03-21T07:55:05.861Z,116.87
2023-03-21T07:57:33.718Z,115.27
2023-03-21T08:00:01.205Z,115.27
2023-03-21T08:02:28.709Z,116.37
2023-03-21T08:04:56.206Z,116.57
2023-03-21T08:07:23.662Z,116.20
2023-03-21T08:09:51.150Z,116.00
2023-03-21T08:12:18.289Z,114.87
2023-03-21T08:14:46.065Z,115.60
2023-03-21T08:17:13.560Z,116.20
2023-03-21T08:19:40.964Z,115.80
2023-03-21T08:22:07.970Z,115.70
2023-03-21T08:24:35.594Z,115.80
2023-03-21T08:27:03.126Z,115.70
2023-03-21T08:29:30.699Z,115.47
2023-03-21T08:31:58.171Z,116.27
2023-03-21T08:34:26.303Z,116.20
2023-03-21T08:36:54.442Z,116.60
2023-03-21T08:39:22.372Z,117.23
2023-03-21T08:41:49.896Z,116.90
2023-03-21T08:44:17.376Z,116.57
2023-03-21T08:46:44.969Z,116.30
2023-03-21T08:49:12.626Z,116.80
2023-03-21T08:51:41.128Z,116.80
2023-03-21T08:54:18.458Z,116.30
2023-03-21T08:56:45.421Z,116.00
2023-03-21T08:59:13.261Z,116.27
2023-03-21T09:03:43.549Z,116.10
2023-03-21T09:06:14.222Z,115.77
2023-03-21T09:08:42.166Z,115.73
2023-03-21T09:11:10.614Z,116.17
2023-03-21T09:13:38.077Z,115.87
2023-03-21T09:16:05.952Z,115.67
2023-03-21T09:18:45.420Z,115.30
2023-03-21T09:21:18.518Z,115.47
2023-03-21T09:23:48.417Z,115.77
2023-03-21T09:26:17.251Z,115.27
2023-03-21T09:28:46.416Z,116.07
2023-03-21T09:31:23.002Z,115.23
2023-03-21T09:33:52.313Z,115.10
2023-03-21T09:36:22.157Z,114.77
2023-03-21T09:38:51.308Z,114.77
2023-03-21T09:41:34.821Z,114.50
2023-03-21T09:44:15.424Z,115.00
2023-03-21T09:47:13.836Z,114.40
2023-03-21T09:49:49.199Z,114.63
2023-03-21T09:52:25.562Z,115.03
2023-03-21T09:54:55.519Z,114.67
2023-03-21T09:57:37.971Z,114.40
2023-03-21T10:00:16.053Z,115.07
2023-03-21T10:02:50.113Z,115.20
2023-03-21T10:05:28.465Z,115.27
2023-03-21T10:08:30.062Z,114.40
2023-03-21T10:11:16.040Z,114.97
2023-03-21T10:13:58.421Z,114.60
2023-03-21T10:16:49.313Z,114.30
2023-03-21T10:19:19.600Z,114.17
2023-03-21T10:22:00.693Z,114.77
2023-03-21T10:24:33.473Z,113.40
2023-03-21T10:27:02.649Z,114.67
2023-03-21T10:29:42.098Z,114.40
2023-03-21T10:32:17.937Z,114.87
2023-03-21T10:37:25.329Z,114.10
2023-03-21T10:39:55.131Z,114.60
2023-03-21T10:42:30.784Z,113.60
2023-03-21T10:44:59.018Z,115.13
2023-03-21T10:47:34.106Z,114.67
2023-03-21T10:50:14.470Z,114.47
2023-03-21T10:53:00.614Z,114.07
2023-03-21T10:55:34.540Z,113.27
2023-03-21T10:58:13.278Z,113.67
2023-03-21T11:00:45.058Z,112.70
2023-03-21T11:03:29.488Z,112.90
2023-03-21T11:06:06.073Z,111.97
2023-03-21T11:08:47.739Z,112.80
2023-03-21T11:11:55.258Z,113.30
2023-03-21T11:14:51.016Z,114.37
2023-03-21T11:17:17.884Z,114.30
2023-03-21T11:20:05.534Z,114.10
2023-03-21T11:22:44.542Z,114.27
2023-03-21T11:25:39.313Z,113.60
2023-03-21T11:28:15.416Z,113.67
2023-03-21T11:31:01.706Z,113.20
2023-03-21T11:33:41.515Z,112.70
2023-03-21T11:36:36.094Z,110.87
2023-03-21T11:39:40.911Z,112.17
2023-03-21T11:42:31.824Z,113.97
2023-03-21T11:45:14.306Z,115.30
2023-03-21T11:47:42.079Z,115.67
2023-03-21T11:50:28.589Z,115.10
2023-03-21T11:53:11.489Z,115.57
2023-03-21T11:56:07.790Z,113.83
2023-03-21T11:59:28.829Z,113.57
2023-03-21T12:02:28.358Z,114.70
2023-03-21T12:05:20.061Z,115.67
2023-03-21T12:08:20.815Z,114.83
2023-03-21T12:11:17.281Z,114.67
2023-03-21T12:14:16.857Z,115.00
2023-03-21T12:17:32.624Z,115.00
2023-03-21T12:20:42.057Z,115.60
2023-03-21T12:23:51.878Z,115.80
2023-03-21T12:26:59.306Z,115.27
2023-03-21T12:30:44.494Z,115.17
2023-03-21T12:33:48.559Z,114.10
2023-03-21T12:36:31.834Z,114.67
2023-03-21T12:39:33.187Z,115.17
2023-03-21T12:42:35.762Z,114.73
2023-03-21T12:45:21.291Z,115.07
2023-03-21T12:48:36.357Z,112.97
2023-03-21T12:51:12.701Z,114.67
2023-03-21T12:55:04.119Z,114.43
2023-03-21T12:58:10.527Z,114.20
2023-03-21T13:01:04.494Z,115.20
2023-03-21T13:03:43.813Z,114.90
2023-03-21T13:06:18.279Z,115.53
2023-03-21T13:09:14.588Z,115.40
2023-03-21T13:11:43.720Z,115.77
2023-03-21T13:14:28.485Z,115.40
2023-03-21T13:17:22.585Z,114.70
2023-03-21T13:20:27.034Z,114.77
2023-03-21T13:22:54.303Z,114.53
2023-03-21T13:25:26.482Z,114.70
2023-03-21T13:28:01.741Z,114.80
2023-03-21T13:30:32.393Z,114.90
2023-03-21T13:33:13.900Z,115.30
2023-03-21T13:35:45.719Z,114.93
2023-03-21T13:38:30.535Z,114.90
2023-03-21T13:41:13.860Z,114.80
2023-03-21T13:44:02.944Z,115.27
2023-03-21T13:46:32.552Z,115.30
2023-03-21T13:49:26.779Z,115.37
2023-03-21T13:52:01.080Z,114.83
2023-03-21T13:54:50.929Z,114.47
2023-03-21T13:57:38.913Z,114.80
2023-03-21T14:00:31.024Z,115.40
2023-03-21T14:03:09.686Z,115.37
2023-03-21T14:05:38.470Z,114.87
2023-03-21T14:08:15.660Z,115.10
2023-03-21T14:10:53.945Z,115.80
2023-03-21T14:13:26.400Z,114.73
2023-03-21T14:16:08.395Z,115.47
2023-03-21T14:19:07.671Z,115.40
2023-03-21T14:21:36.162Z,115.57
2023-03-21T14:24:14.605Z,115.67
2023-03-21T14:26:53.981Z,115.57
2023-03-21T14:29:35.555Z,115.33
2023-03-21T14:32:05.557Z,115.20
2023-03-21T14:34:35.709Z,115.87
2023-03-21T14:37:07.183Z,115.70
2023-03-21T14:39:34.661Z,115.87
2023-03-21T14:42:14.928Z,116.37
2023-03-21T14:44:56.802Z,116.37
2023-03-21T14:47:28.838Z,116.17
2023-03-21T14:49:58.126Z,116.03
2023-03-21T14:52:32.165Z,116.43
2023-03-21T14:55:03.442Z,116.97
2023-03-21T14:57:33.562Z,116.50
2023-03-21T15:00:17.011Z,116.37
2023-03-21T15:02:46.207Z,116.97
2023-03-21T15:05:39.563Z,116.90
2023-03-21T15:08:17.211Z,117.30
2023-03-21T15:11:08.299Z,117.47
2023-03-21T15:13:50.519Z,117.07
2023-03-21T15:16:18.987Z,117.10
2023-03-21T15:18:47.137Z,116.77
2023-03-21T15:21:30.243Z,116.77
2023-03-21T15:24:13.934Z,117.07
2023-03-21T15:26:49.602Z,117.30
2023-03-21T15:29:18.703Z,116.93
2023-03-21T15:31:48.619Z,117.17
2023-03-21T15:34:29.327Z,116.90
2023-03-21T15:37:09.056Z,116.80
2023-03-21T15:39:36.482Z,116.97
2023-03-21T15:42:34.472Z,117.07
2023-03-21T15:45:29.900Z,116.70
2023-03-21T15:48:10.926Z,116.47
2023-03-21T15:50:46.710Z,116.50
2023-03-21T15:53:19.850Z,116.67
2023-03-21T15:56:01.915Z,117.07
2023-03-21T15:58:44.596Z,116.67
2023-03-21T16:01:22.478Z,116.80
2023-03-21T16:04:02.290Z,117.00
2023-03-21T16:06:38.059Z,117.07
2023-03-21T16:09:23.474Z,117.00
2023-03-21T16:11:58.717Z,116.67
2023-03-21T16:14:27.803Z,116.70
2023-03-21T16:16:56.353Z,117.10
2023-03-21T16:19:24.524Z,117.20
2023-03-21T16:21:52.600Z,117.13
2023-03-21T16:24:20.403Z,116.50
2023-03-21T16:26:51.971Z,116.87
2023-03-21T16:29:20.110Z,117.47
2023-03-21T16:31:49.218Z,117.30
2023-03-21T16:34:16.822Z,117.00
2023-03-21T16:36:43.953Z,117.40
2023-03-21T16:39:22.224Z,117.27
2023-03-21T16:41:50.834Z,117.10
2023-03-21T16:44:19.237Z,117.13
2023-03-21T16:46:47.283Z,117.00
2023-03-21T16:49:27.318Z,116.77
2023-03-21T16:51:56.506Z,117.40
2023-03-21T16:54:24.211Z,117.60
2023-03-21T16:56:55.393Z,117.77
2023-03-21T16:59:22.820Z,117.03
2023-03-21T17:01:50.433Z,117.60
2023-03-21T17:04:18.739Z,118.07
2023-03-21T17:06:50.992Z,117.20
2023-03-21T17:09:24.344Z,117.20
2023-03-21T17:11:51.480Z,117.80
2023-03-21T17:14:18.570Z,117.77
2023-03-21T17:16:45.915Z,117.90
2023-03-21T17:19:26.277Z,117.80
2023-03-21T17:21:55.030Z,117.53
2023-03-21T17:24:23.774Z,117.73
2023-03-21T17:26:50.758Z,117.93
2023-03-21T17:29:17.847Z,117.67
2023-03-21T17:31:47.342Z,117.60
2023-03-21T17:34:15.691Z,117.87
2023-03-21T17:36:46.268Z,117.90
2023-03-21T17:39:26.534Z,117.90
2023-03-21T17:41:54.952Z,117.43
2023-03-21T17:44:21.993Z,117.73
2023-03-21T17:46:51.585Z,118.20
2023-03-21T17:49:20.919Z,117.90
2023-03-21T17:51:48.044Z,117.43
2023-03-21T17:54:15.498Z,117.40
2023-03-21T17:56:42.728Z,117.70
2023-03-21T17:59:13.955Z,117.70
2023-03-21T18:01:42.410Z,117.60
2023-03-21T18:04:10.863Z,117.97
2023-03-21T18:06:38.214Z,117.53
2023-03-21T18:09:11.008Z,117.73
2023-03-21T18:11:39.840Z,117.40
2023-03-21T18:14:16.336Z,117.80
2023-03-21T18:16:45.360Z,117.67
2023-03-21T18:19:13.296Z,117.10
2023-03-21T18:21:45.820Z,118.03
2023-03-21T18:24:14.607Z,117.63
2023-03-21T18:26:43.443Z,117.37
2023-03-21T18:32:07.431Z,117.57
2023-03-21T18:34:39.174Z,117.70
2023-03-21T18:37:08.860Z,116.97
2023-03-21T18:39:38.204Z,118.17
2023-03-21T18:42:06.186Z,116.87
2023-03-21T18:44:38.557Z,117.90
2023-03-21T18:47:07.470Z,117.60
2023-03-21T18:52:22.857Z,117.57
2023-03-21T18:54:50.432Z,116.87
2023-03-21T18:57:35.843Z,117.37
2023-03-21T19:00:17.139Z,118.17
2023-03-21T19:02:50.758Z,118.10
2023-03-21T19:05:23.335Z,117.97
2023-03-21T19:07:54.799Z,117.03
2023-03-21T19:10:24.078Z,115.80
2023-03-21T19:12:54.730Z,117.60
2023-03-21T19:15:26.800Z,116.97
2023-03-21T19:20:46.928Z,118.10
2023-03-21T19:23:15.098Z,117.83
2023-03-21T19:25:43.947Z,118.57
2023-03-21T19:28:11.367Z,116.57
2023-03-21T19:30:39.546Z,118.47
2023-03-21T19:33:07.332Z,118.57
2023-03-21T19:35:37.314Z,118.37
2023-03-21T19:38:04.997Z,117.47
2023-03-21T19:40:32.064Z,116.20
2023-03-21T19:43:06.369Z,119.03
2023-03-21T19:45:49.224Z,118.07
2023-03-21T19:48:17.126Z,117.53
2023-03-21T19:51:20.164Z,117.27
2023-03-21T19:53:33.353Z,117.57
2023-03-21T19:56:03.686Z,117.90
2023-03-21T19:58:31.255Z,116.97
2023-03-21T20:00:58.965Z,117.80
2023-03-21T20:03:26.555Z,118.03
2023-03-21T20:06:07.303Z,117.60
2023-03-21T20:08:58.026Z,117.47
2023-03-21T20:11:23.587Z,118.87
2023-03-21T20:13:51.132Z,118.70
2023-03-21T20:16:20.412Z,117.70
2023-03-21T20:18:48.012Z,117.60
2023-03-21T20:21:18.067Z,116.97
2023-03-21T20:23:49.190Z,118.27
2023-03-21T20:26:17.486Z,118.20
2023-03-21T20:28:56.600Z,117.87
2023-03-21T20:31:31.941Z,117.90
2023-03-21T20:34:00.033Z,116.80
2023-03-21T20:36:43.769Z,118.03
2023-03-21T20:39:11.606Z,116.00
2023-03-21T20:41:39.467Z,118.00
2023-03-21T20:44:39.507Z,118.07
2023-03-21T20:46:53.788Z,116.77
2023-03-21T20:49:22.989Z,117.40
2023-03-21T20:52:49.256Z,117.43
2023-03-21T20:54:38.245Z,118.00
2023-03-21T20:57:05.343Z,118.17
2023-03-21T20:59:32.513Z,117.57
2023-03-21T21:02:00.716Z,116.57
2023-03-21T21:04:49.909Z,116.53
2023-03-21T21:07:22.486Z,116.97
2023-03-21T21:09:50.137Z,118.10
2023-03-21T21:12:19.097Z,117.70
2023-03-21T21:14:47.721Z,117.47
2023-03-21T21:17:34.014Z,117.70
2023-03-21T21:20:15.914Z,116.67
2023-03-21T21:22:59.719Z,118.37
2023-03-21T21:25:30.317Z,117.70
2023-03-21T21:27:57.724Z,116.67
2023-03-21T21:30:25.240Z,117.17
2023-03-21T21:32:53.841Z,116.67
2023-03-21T21:35:22.149Z,117.87
2023-03-21T21:37:51.084Z,117.63
2023-03-21T21:40:20.523Z,116.20
2023-03-21T21:42:47.844Z,117.43
2023-03-21T21:45:15.788Z,117.67
2023-03-21T21:47:44.980Z,117.53
2023-03-21T21:50:13.206Z,116.47
2023-03-21T21:52:43.443Z,116.80
2023-03-21T21:55:12.968Z,116.57
2023-03-21T21:57:39.969Z,118.47
2023-03-21T22:00:12.919Z,118.30
2023-03-21T22:02:41.324Z,117.77
2023-03-21T22:05:10.386Z,116.27
2023-03-21T22:07:38.889Z,116.97
2023-03-21T22:10:07.035Z,118.37
2023-03-21T22:12:34.695Z,117.77
2023-03-21T22:15:03.894Z,117.60
2023-03-21T22:17:31.206Z,117.00
2023-03-21T22:20:05.515Z,117.60
2023-03-21T22:22:38.047Z,117.27
2023-03-21T22:25:09.526Z,117.30
2023-03-21T22:27:37.467Z,117.70
2023-03-21T22:30:09.128Z,118.33
2023-03-21T22:32:38.584Z,115.70
2023-03-21T22:35:08.715Z,117.70
2023-03-21T22:37:40.179Z,118.17
2023-03-21T22:40:15.863Z,117.53
2023-03-21T22:42:43.908Z,117.00
2023-03-21T22:45:14.403Z,117.67
2023-03-21T22:47:41.446Z,117.30
2023-03-21T22:50:09.740Z,116.17
2023-03-21T22:52:37.162Z,117.60
2023-03-21T22:55:04.518Z,117.43
2023-03-21T22:57:31.510Z,117.03
2023-03-21T22:59:58.979Z,116.57
2023-03-21T23:02:27.019Z,117.30
2023-03-21T23:04:53.986Z,114.87
2023-03-21T23:07:21.420Z,118.13
2023-03-21T23:09:51.260Z,117.37
2023-03-21T23:12:19.312Z,117.10
2023-03-21T23:14:46.727Z,117.87
2023-03-21T23:17:13.772Z,118.00
2023-03-21T23:19:41.260Z,116.27
2023-03-21T23:22:08.838Z,117.27
2023-03-21T23:24:35.834Z,117.27
2023-03-21T23:27:02.970Z,117.10
2023-03-21T23:29:29.917Z,118.17
2023-03-21T23:31:56.897Z,117.07
2023-03-21T23:34:23.905Z,116.97
2023-03-21T23:36:50.932Z,117.80
2023-03-21T23:39:18.448Z,116.77
2023-03-21T23:41:47.112Z,118.00
2023-03-21T23:44:15.148Z,117.97
2023-03-21T23:46:42.129Z,117.40
2023-03-21T23:49:09.872Z,116.90
2023-03-21T23:51:36.832Z,115.90
2023-03-21T23:54:04.317Z,118.17
2023-03-21T23:56:32.285Z,116.77
2023-03-21T23:58:59.632Z,117.40
