createdAt,value
2022-08-10T00:00:23.025Z,99.90
2022-08-10T00:02:24.952Z,99.90
2022-08-10T00:04:26.896Z,99.90
2022-08-10T00:06:29.576Z,99.90
2022-08-10T00:08:31.596Z,99.90
2022-08-10T00:10:33.711Z,99.90
2022-08-10T00:12:54.538Z,99.90
2022-08-10T00:14:57.525Z,99.90
2022-08-10T00:16:59.486Z,99.90
2022-08-10T00:19:01.476Z,99.90
2022-08-10T00:21:07.991Z,99.90
2022-08-10T00:23:10.025Z,99.90
2022-08-10T00:25:12.064Z,99.90
2022-08-10T00:28:00.993Z,99.90
2022-08-10T00:29:36.028Z,99.90
2022-08-10T00:31:57.727Z,99.90
2022-08-10T00:34:00.493Z,99.90
2022-08-10T00:36:02.455Z,99.90
2022-08-10T00:38:04.402Z,99.90
2022-08-10T00:40:07.110Z,99.90
2022-08-10T00:42:11.384Z,99.90
2022-08-10T00:44:14.129Z,99.90
2022-08-10T00:46:16.109Z,99.90
2022-08-10T00:48:18.024Z,99.90
2022-08-10T00:50:20.736Z,99.90
2022-08-10T00:52:25.279Z,99.90
2022-08-10T00:54:28.061Z,99.90
2022-08-10T00:57:09.128Z,99.90
2022-08-10T00:58:52.296Z,99.90
2022-08-10T01:00:54.284Z,99.90
2022-08-10T01:02:56.322Z,99.90
2022-08-10T01:05:06.250Z,99.90
2022-08-10T01:07:14.271Z,99.90
2022-08-10T01:09:41.096Z,99.90
2022-08-10T01:12:40.329Z,99.90
2022-08-10T01:14:39.940Z,99.90
2022-08-10T01:16:54.078Z,99.90
2022-08-10T01:19:10.008Z,99.90
2022-08-10T01:21:28.417Z,99.90
2022-08-10T01:23:48.968Z,99.90
2022-08-10T01:26:33.244Z,99.90
2022-08-10T01:28:39.353Z,99.90
2022-08-10T01:30:43.140Z,99.90
2022-08-10T01:33:31.940Z,99.90
2022-08-10T01:36:02.588Z,99.90
2022-08-10T01:38:04.516Z,99.90
2022-08-10T01:40:12.443Z,99.90
2022-08-10T01:42:19.912Z,99.90
2022-08-10T01:44:37.506Z,99.90
2022-08-10T01:46:45.350Z,99.90
2022-08-10T01:48:51.063Z,99.90
2022-08-10T01:51:03.578Z,99.90
2022-08-10T01:53:13.896Z,99.90
2022-08-10T01:55:17.169Z,99.90
2022-08-10T01:57:20.819Z,99.90
2022-08-10T01:59:36.236Z,99.90
2022-08-10T02:01:43.402Z,99.90
2022-08-10T02:04:03.654Z,99.90
2022-08-10T02:06:08.985Z,99.90
2022-08-10T02:08:16.309Z,99.90
2022-08-10T02:10:19.825Z,99.90
2022-08-10T02:12:26.628Z,99.90
2022-08-10T02:14:50.726Z,99.90
2022-08-10T02:16:53.351Z,99.90
2022-08-10T02:18:56.908Z,99.90
2022-08-10T02:21:01.872Z,99.90
2022-08-10T02:23:08.777Z,99.90
2022-08-10T02:25:39.884Z,99.90
2022-08-10T02:27:37.129Z,99.90
2022-08-10T02:29:42.392Z,99.90
2022-08-10T02:31:45.633Z,99.90
2022-08-10T02:33:57.386Z,99.90
2022-08-10T02:36:04.897Z,99.90
2022-08-10T02:38:08.326Z,99.90
2022-08-10T02:45:01.159Z,99.90
2022-08-10T02:45:22.446Z,99.90
2022-08-10T02:45:31.241Z,99.90
2022-08-10T02:47:46.733Z,99.90
2022-08-10T02:50:17.582Z,99.90
2022-08-10T02:52:28.374Z,99.90
2022-08-10T02:54:35.776Z,99.90
2022-08-10T02:56:51.641Z,99.90
2022-08-10T02:59:17.552Z,99.90
2022-08-10T03:01:25.941Z,99.90
2022-08-10T03:03:33.115Z,99.90
2022-08-10T03:05:35.644Z,99.90
2022-08-10T03:08:02.091Z,99.90
2022-08-10T03:10:13.167Z,99.90
2022-08-10T03:12:37.378Z,99.90
2022-08-10T03:14:40.794Z,99.90
2022-08-10T03:16:43.640Z,99.90
2022-08-10T03:18:47.777Z,99.90
2022-08-10T03:20:49.993Z,99.90
2022-08-10T03:22:54.899Z,99.90
2022-08-10T03:24:57.637Z,99.90
2022-08-10T03:27:00.202Z,99.90
2022-08-10T03:29:04.907Z,99.90
2022-08-10T03:31:07.192Z,99.90
2022-08-10T03:33:10.045Z,99.90
2022-08-10T03:35:12.878Z,99.90
2022-08-10T03:37:14.962Z,99.90
2022-08-10T03:39:17.367Z,99.90
2022-08-10T03:41:42.134Z,99.90
2022-08-10T03:43:57.032Z,99.90
2022-08-10T03:46:03.149Z,99.90
2022-08-10T03:48:07.651Z,99.90
2022-08-10T03:50:45.853Z,99.90
2022-08-10T03:52:33.699Z,99.90
2022-08-10T03:54:36.077Z,99.90
2022-08-10T03:56:40.525Z,99.90
2022-08-10T03:58:42.930Z,99.90
2022-08-10T04:00:46.879Z,99.90
2022-08-10T04:02:51.825Z,99.90
2022-08-10T04:04:53.817Z,99.90
2022-08-10T04:06:57.904Z,99.90
2022-08-10T04:08:59.858Z,99.90
2022-08-10T04:11:01.874Z,99.90
2022-08-10T04:13:07.217Z,99.90
2022-08-10T04:15:09.531Z,99.90
2022-08-10T04:17:14.079Z,99.90
2022-08-10T04:19:18.541Z,99.90
2022-08-10T04:21:26.814Z,99.90
2022-08-10T04:23:32.218Z,99.90
2022-08-10T04:25:35.456Z,99.90
2022-08-10T04:27:37.646Z,99.90
2022-08-10T04:29:39.836Z,99.90
2022-08-10T04:31:45.027Z,99.90
2022-08-10T04:33:49.665Z,99.90
2022-08-10T04:35:53.295Z,99.90
2022-08-10T04:37:57.163Z,99.90
2022-08-10T04:39:59.291Z,99.90
2022-08-10T04:42:01.482Z,99.90
2022-08-10T04:44:03.763Z,99.90
2022-08-10T04:46:14.032Z,99.90
2022-08-10T04:48:40.073Z,99.90
2022-08-10T04:50:44.002Z,99.90
2022-08-10T04:52:50.835Z,99.90
2022-08-10T04:54:52.936Z,99.90
2022-08-10T04:56:55.058Z,99.90
2022-08-10T04:58:57.080Z,99.90
2022-08-10T05:00:59.131Z,99.90
2022-08-10T05:03:01.131Z,99.90
2022-08-10T05:05:03.405Z,99.90
2022-08-10T05:07:10.069Z,99.90
2022-08-10T05:09:12.038Z,99.90
2022-08-10T05:11:23.992Z,99.90
2022-08-10T05:13:26.252Z,99.90
2022-08-10T05:15:31.608Z,99.90
2022-08-10T05:17:34.990Z,99.90
2022-08-10T05:20:03.227Z,99.90
2022-08-10T05:22:04.301Z,99.90
2022-08-10T05:24:07.128Z,99.90
2022-08-10T05:26:09.074Z,99.90
2022-08-10T05:28:11.050Z,99.90
2022-08-10T05:30:16.568Z,99.90
2022-08-10T05:32:18.575Z,99.90
2022-08-10T05:34:26.553Z,99.90
2022-08-10T05:36:28.873Z,99.90
2022-08-10T05:38:31.572Z,99.90
2022-08-10T05:40:35.535Z,99.90
2022-08-10T05:42:37.741Z,99.90
2022-08-10T05:44:39.937Z,99.90
2022-08-10T05:46:42.669Z,99.90
2022-08-10T05:48:59.118Z,99.90
2022-08-10T05:51:03.016Z,99.90
2022-08-10T05:53:05.956Z,99.90
2022-08-10T05:55:30.290Z,99.90
2022-08-10T05:57:32.324Z,99.90
2022-08-10T06:00:32.385Z,99.90
2022-08-10T06:02:34.012Z,99.90
2022-08-10T06:04:30.621Z,99.90
2022-08-10T06:06:35.521Z,99.90
2022-08-10T06:08:41.091Z,99.90
2022-08-10T06:12:23.572Z,99.90
2022-08-10T06:13:30.511Z,99.90
2022-08-10T06:15:51.989Z,99.90
2022-08-10T06:17:59.279Z,99.90
2022-08-10T06:20:04.908Z,99.90
2022-08-10T06:22:07.204Z,99.90
2022-08-10T06:24:11.246Z,99.90
2022-08-10T06:26:15.692Z,99.90
2022-08-10T06:28:20.085Z,99.90
2022-08-10T06:30:24.157Z,99.90
2022-08-10T06:32:28.610Z,99.90
2022-08-10T06:34:37.142Z,99.90
2022-08-10T06:36:41.466Z,99.90
2022-08-10T06:38:45.799Z,99.90
2022-08-10T06:40:48.948Z,99.90
2022-08-10T06:42:52.262Z,99.90
2022-08-10T06:44:58.685Z,99.90
2022-08-10T06:47:03.267Z,99.90
2022-08-10T06:49:09.522Z,99.90
2022-08-10T06:51:20.394Z,99.90
2022-08-10T06:53:25.722Z,99.90
2022-08-10T06:55:59.824Z,99.90
2022-08-10T06:58:03.667Z,99.90
2022-08-10T07:00:08.961Z,99.90
2022-08-10T07:02:18.421Z,99.90
2022-08-10T07:04:32.678Z,99.90
2022-08-10T07:06:37.977Z,99.90
2022-08-10T07:08:42.102Z,99.90
2022-08-10T07:10:46.334Z,99.90
2022-08-10T07:12:52.564Z,99.90
2022-08-10T07:14:56.233Z,99.90
2022-08-10T07:16:59.729Z,99.90
2022-08-10T07:19:02.602Z,99.90
2022-08-10T07:21:07.769Z,99.90
2022-08-10T07:23:57.083Z,99.90
2022-08-10T07:25:37.274Z,99.90
2022-08-10T07:27:59.914Z,99.90
2022-08-10T07:30:02.995Z,99.90
2022-08-10T07:32:07.048Z,99.90
2022-08-10T07:34:09.470Z,99.90
2022-08-10T07:36:12.239Z,98.80
2022-08-10T07:38:34.205Z,99.90
2022-08-10T07:40:38.368Z,99.20
2022-08-10T07:42:46.007Z,99.70
2022-08-10T07:44:50.602Z,99.70
2022-08-10T07:46:56.682Z,99.00
2022-08-10T07:49:18.923Z,98.40
2022-08-10T07:51:22.636Z,97.90
2022-08-10T07:53:35.411Z,98.30
2022-08-10T07:56:04.511Z,97.80
2022-08-10T07:58:06.028Z,97.00
2022-08-10T08:00:11.013Z,97.40
2022-08-10T08:02:24.225Z,97.30
2022-08-10T08:04:27.042Z,96.90
2022-08-10T08:06:32.851Z,96.60
2022-08-10T08:08:38.088Z,96.10
2022-08-10T08:10:41.548Z,95.70
2022-08-10T08:12:45.726Z,95.00
2022-08-10T08:14:49.491Z,94.00
2022-08-10T08:16:54.475Z,93.70
2022-08-10T08:19:25.527Z,93.10
2022-08-10T08:24:06.068Z,93.00
2022-08-10T08:24:08.455Z,93.20
2022-08-10T08:26:07.664Z,93.50
2022-08-10T08:28:11.567Z,93.20
2022-08-10T08:30:15.503Z,92.70
2022-08-10T08:32:33.200Z,92.50
2022-08-10T08:34:39.035Z,92.20
2022-08-10T08:36:42.114Z,91.30
2022-08-10T08:38:44.907Z,90.80
2022-08-10T08:40:57.511Z,90.70
2022-08-10T08:43:21.497Z,90.30
2022-08-10T08:45:29.745Z,90.10
2022-08-10T08:48:04.216Z,89.40
2022-08-10T08:50:26.954Z,87.90
2022-08-10T08:52:53.940Z,88.30
2022-08-10T08:56:02.969Z,84.30
2022-08-10T08:58:22.854Z,85.80
2022-08-10T09:00:51.897Z,85.40
2022-08-10T09:03:28.120Z,83.90
2022-08-10T09:05:58.520Z,82.00
2022-08-10T09:08:20.575Z,82.30
2022-08-10T09:10:37.310Z,78.50
2022-08-10T09:12:54.604Z,79.80
2022-08-10T09:15:04.205Z,78.80
2022-08-10T09:17:17.225Z,79.30
2022-08-10T09:19:41.565Z,79.10
2022-08-10T09:21:58.617Z,78.20
2022-08-10T09:24:20.183Z,78.20
2022-08-10T09:26:31.446Z,76.50
2022-08-10T09:28:38.343Z,76.10
2022-08-10T09:36:20.172Z,73.90
2022-08-10T09:36:32.447Z,74.60
2022-08-10T09:38:58.901Z,69.10
2022-08-10T09:41:28.605Z,72.80
2022-08-10T09:43:30.668Z,72.20
2022-08-10T09:46:02.892Z,72.80
2022-08-10T09:48:41.240Z,68.10
2022-08-10T09:53:55.160Z,68.10
2022-08-10T09:56:26.775Z,67.60
2022-08-10T09:58:51.515Z,66.70
2022-08-10T10:02:02.776Z,64.10
2022-08-10T10:04:14.063Z,63.20
2022-08-10T10:06:38.156Z,63.20
2022-08-10T10:09:10.697Z,58.70
2022-08-10T10:11:21.232Z,61.20
2022-08-10T10:13:48.961Z,61.40
2022-08-10T10:16:09.771Z,62.20
2022-08-10T10:18:24.330Z,60.90
2022-08-10T10:20:46.210Z,60.70
2022-08-10T10:23:23.443Z,57.10
2022-08-10T10:25:50.721Z,59.10
2022-08-10T10:28:09.472Z,59.50
2022-08-10T10:30:13.292Z,60.00
2022-08-10T10:32:42.826Z,60.50
2022-08-10T10:35:01.096Z,58.30
2022-08-10T10:37:06.639Z,53.20
2022-08-10T10:39:12.511Z,58.20
2022-08-10T10:42:03.542Z,56.00
2022-08-10T10:44:32.952Z,54.10
2022-08-10T10:46:50.209Z,54.10
2022-08-10T10:49:19.121Z,54.50
2022-08-10T10:51:33.124Z,54.10
2022-08-10T10:53:45.453Z,56.50
2022-08-10T10:56:16.409Z,54.40
2022-08-10T10:59:35.453Z,51.90
2022-08-10T11:01:53.034Z,52.00
2022-08-10T11:04:22.597Z,52.00
2022-08-10T11:06:52.908Z,50.60
2022-08-10T11:09:00.663Z,50.00
2022-08-10T11:11:21.650Z,49.90
2022-08-10T11:14:25.672Z,49.80
2022-08-10T11:16:13.440Z,49.40
2022-08-10T11:18:36.736Z,50.40
2022-08-10T11:20:44.686Z,49.60
2022-08-10T11:23:24.624Z,49.20
2022-08-10T11:25:30.818Z,47.50
2022-08-10T11:27:35.862Z,48.70
2022-08-10T11:30:00.705Z,49.10
2022-08-10T11:32:20.583Z,45.80
2022-08-10T11:35:10.460Z,47.60
2022-08-10T11:38:30.390Z,45.70
2022-08-10T11:40:20.260Z,47.30
2022-08-10T11:42:36.123Z,47.30
2022-08-10T11:44:49.305Z,45.70
2022-08-10T11:47:07.365Z,46.00
2022-08-10T11:49:31.440Z,44.00
2022-08-10T11:51:34.179Z,43.10
2022-08-10T11:54:00.363Z,44.10
2022-08-10T11:56:04.777Z,43.30
2022-08-10T11:58:32.542Z,43.40
2022-08-10T12:00:37.423Z,45.20
2022-08-10T12:02:41.712Z,44.90
2022-08-10T12:04:56.246Z,44.60
2022-08-10T12:07:00.478Z,44.50
2022-08-10T12:10:06.980Z,43.70
2022-08-10T12:11:29.606Z,43.00
2022-08-10T12:13:58.457Z,42.50
2022-08-10T12:16:08.895Z,42.40
2022-08-10T12:18:30.815Z,42.80
2022-08-10T12:20:39.040Z,41.10
2022-08-10T12:23:01.832Z,41.80
2022-08-10T12:25:09.260Z,41.60
2022-08-10T12:27:22.067Z,42.00
2022-08-10T12:29:27.538Z,42.90
2022-08-10T12:32:11.248Z,42.50
2022-08-10T12:34:31.418Z,43.10
2022-08-10T12:36:44.900Z,42.90
2022-08-10T12:39:01.908Z,41.20
2022-08-10T12:41:43.725Z,41.70
2022-08-10T12:44:07.032Z,40.10
2022-08-10T12:46:20.327Z,40.30
2022-08-10T12:48:43.839Z,40.40
2022-08-10T12:51:14.983Z,42.70
2022-08-10T12:53:44.157Z,42.60
2022-08-10T12:55:49.292Z,42.10
2022-08-10T12:57:55.198Z,43.30
2022-08-10T13:00:02.287Z,43.70
2022-08-10T13:02:06.934Z,42.50
2022-08-10T13:04:23.163Z,42.20
2022-08-10T13:06:27.854Z,42.90
2022-08-10T13:08:51.867Z,42.80
2022-08-10T13:11:03.285Z,43.00
2022-08-10T13:13:05.621Z,43.70
2022-08-10T13:15:48.129Z,43.40
2022-08-10T13:17:52.752Z,42.80
2022-08-10T13:19:59.973Z,43.90
2022-08-10T13:22:07.439Z,44.60
2022-08-10T13:24:17.841Z,43.90
2022-08-10T13:26:22.831Z,43.00
2022-08-10T13:28:52.771Z,42.00
2022-08-10T13:30:55.716Z,41.50
2022-08-10T13:32:58.978Z,42.50
2022-08-10T13:35:10.094Z,42.70
2022-08-10T13:37:15.977Z,44.20
2022-08-10T13:39:22.745Z,43.90
2022-08-10T13:41:44.893Z,43.70
2022-08-10T13:43:57.335Z,43.70
2022-08-10T13:46:02.684Z,44.30
2022-08-10T13:48:14.691Z,43.80
2022-08-10T13:50:34.653Z,44.30
2022-08-10T13:52:40.417Z,44.50
2022-08-10T13:54:45.250Z,44.60
2022-08-10T13:56:48.806Z,44.90
2022-08-10T13:58:53.677Z,45.50
2022-08-10T14:00:57.749Z,46.50
2022-08-10T14:03:13.988Z,46.10
2022-08-10T14:05:25.302Z,45.30
2022-08-10T14:07:28.419Z,44.40
2022-08-10T14:09:34.021Z,44.40
2022-08-10T14:11:38.345Z,45.30
2022-08-10T14:13:51.934Z,45.00
2022-08-10T14:15:56.474Z,45.10
2022-08-10T14:18:00.745Z,45.40
2022-08-10T14:20:12.467Z,46.90
2022-08-10T14:22:19.742Z,46.50
2022-08-10T14:24:36.308Z,45.60
2022-08-10T14:26:40.672Z,44.90
2022-08-10T14:28:46.215Z,45.50
2022-08-10T14:30:58.448Z,45.40
2022-08-10T14:33:04.550Z,46.90
2022-08-10T14:36:18.895Z,46.50
2022-08-10T14:37:37.491Z,45.90
2022-08-10T14:39:51.287Z,45.50
2022-08-10T14:42:01.942Z,45.50
2022-08-10T14:44:12.574Z,45.40
2022-08-10T14:46:21.990Z,45.60
2022-08-10T14:48:34.640Z,45.00
2022-08-10T14:50:37.800Z,45.50
2022-08-10T14:52:44.392Z,46.60
2022-08-10T14:54:55.091Z,46.50
2022-08-10T14:57:10.849Z,46.70
2022-08-10T14:59:15.389Z,46.80
2022-08-10T15:01:21.256Z,46.70
2022-08-10T15:04:01.521Z,46.70
2022-08-10T15:05:49.511Z,46.30
2022-08-10T15:07:59.188Z,46.60
2022-08-10T15:10:04.477Z,47.30
2022-08-10T15:12:13.772Z,47.50
2022-08-10T15:14:43.553Z,47.70
2022-08-10T15:16:41.922Z,48.70
2022-08-10T15:18:58.390Z,49.20
2022-08-10T15:21:03.476Z,49.80
2022-08-10T15:23:30.517Z,50.40
2022-08-10T15:25:39.040Z,51.50
2022-08-10T15:27:54.905Z,53.00
2022-08-10T15:29:58.373Z,53.20
2022-08-10T15:32:19.297Z,54.50
2022-08-10T15:34:41.786Z,55.00
2022-08-10T15:37:39.702Z,55.30
2022-08-10T15:40:22.305Z,55.90
2022-08-10T15:42:05.088Z,55.90
2022-08-10T15:44:07.457Z,55.40
2022-08-10T15:46:16.227Z,56.20
2022-08-10T15:48:21.485Z,56.20
2022-08-10T15:50:30.808Z,56.80
2022-08-10T15:53:02.087Z,57.00
2022-08-10T15:55:42.726Z,58.10
2022-08-10T15:57:56.112Z,58.00
2022-08-10T15:59:58.047Z,58.90
2022-08-10T16:02:17.208Z,59.60
2022-08-10T16:04:33.257Z,59.90
2022-08-10T16:06:41.706Z,60.80
2022-08-10T16:08:56.100Z,61.40
2022-08-10T16:11:05.764Z,62.70
2022-08-10T16:13:50.432Z,62.30
2022-08-10T16:15:36.320Z,62.40
2022-08-10T16:17:55.333Z,61.90
2022-08-10T16:20:00.238Z,61.90
2022-08-10T16:22:36.084Z,62.10
2022-08-10T16:24:35.849Z,62.80
2022-08-10T16:26:43.110Z,63.40
2022-08-10T16:28:50.806Z,63.40
2022-08-10T16:30:55.664Z,64.20
2022-08-10T16:33:00.318Z,64.80
2022-08-10T16:35:09.248Z,65.20
2022-08-10T16:37:13.966Z,65.50
2022-08-10T16:39:57.685Z,65.20
2022-08-10T16:42:03.504Z,64.80
2022-08-10T16:44:10.951Z,64.80
2022-08-10T16:46:16.766Z,64.90
2022-08-10T16:48:48.664Z,64.60
2022-08-10T16:50:58.075Z,64.30
2022-08-10T16:53:02.248Z,64.50
2022-08-10T16:55:24.507Z,64.00
2022-08-10T16:57:45.167Z,64.30
2022-08-10T16:59:49.159Z,64.50
2022-08-10T17:01:53.622Z,64.50
2022-08-10T17:04:07.812Z,63.20
2022-08-10T17:06:16.409Z,61.90
2022-08-10T17:08:20.722Z,60.90
2022-08-10T17:10:23.026Z,60.10
2022-08-10T17:12:28.081Z,60.60
2022-08-10T17:14:30.912Z,61.10
2022-08-10T17:16:40.572Z,61.10
2022-08-10T17:18:46.593Z,61.90
2022-08-10T17:20:54.360Z,63.10
2022-08-10T17:23:06.612Z,63.60
2022-08-10T17:25:13.554Z,63.90
2022-08-10T17:28:04.170Z,63.20
2022-08-10T17:29:58.484Z,61.20
2022-08-10T17:32:12.044Z,60.90
2022-08-10T17:34:40.149Z,61.70
2022-08-10T17:36:44.705Z,60.70
2022-08-10T17:38:51.869Z,57.90
2022-08-10T17:41:08.932Z,56.20
2022-08-10T17:43:12.272Z,54.70
2022-08-10T17:45:48.088Z,55.30
2022-08-10T17:47:57.021Z,57.20
2022-08-10T17:50:00.385Z,59.50
2022-08-10T17:52:06.305Z,62.00
2022-08-10T17:54:25.549Z,64.20
2022-08-10T17:56:33.500Z,66.40
2022-08-10T17:58:37.189Z,68.40
2022-08-10T18:00:43.620Z,70.00
2022-08-10T18:02:49.281Z,71.00
2022-08-10T18:04:54.774Z,72.20
2022-08-10T18:06:59.103Z,73.60
2022-08-10T18:09:12.119Z,74.80
2022-08-10T18:11:16.836Z,75.80
2022-08-10T18:13:23.092Z,76.80
2022-08-10T18:15:27.653Z,78.00
2022-08-10T18:17:39.542Z,78.70
2022-08-10T18:19:46.334Z,80.10
2022-08-10T18:21:49.953Z,80.30
2022-08-10T18:23:54.222Z,81.20
2022-08-10T18:26:03.012Z,81.70
2022-08-10T18:28:10.669Z,82.60
2022-08-10T18:30:14.694Z,83.50
2022-08-10T18:32:17.105Z,84.00
2022-08-10T18:34:20.992Z,84.40
2022-08-10T18:36:25.598Z,84.40
2022-08-10T18:38:29.951Z,85.60
2022-08-10T18:40:36.723Z,86.30
2022-08-10T18:42:38.905Z,86.90
2022-08-10T18:45:00.615Z,87.50
2022-08-10T18:47:09.786Z,88.60
2022-08-10T18:49:27.829Z,88.90
2022-08-10T18:51:38.321Z,90.10
2022-08-10T18:53:57.981Z,90.10
2022-08-10T18:56:33.165Z,90.50
2022-08-10T18:58:49.042Z,90.50
2022-08-10T19:01:00.830Z,91.00
2022-08-10T19:03:30.509Z,91.30
2022-08-10T19:05:59.996Z,92.00
2022-08-10T19:08:13.299Z,92.00
2022-08-10T19:10:54.537Z,92.10
2022-08-10T19:13:33.220Z,92.80
2022-08-10T19:15:56.259Z,93.00
2022-08-10T19:18:12.579Z,93.20
2022-08-10T19:20:47.519Z,93.40
2022-08-10T19:23:03.649Z,93.80
2022-08-10T19:25:14.319Z,93.90
2022-08-10T19:27:35.344Z,94.00
2022-08-10T19:30:11.811Z,94.50
2022-08-10T19:32:28.796Z,94.80
2022-08-10T19:34:33.629Z,94.90
2022-08-10T19:36:58.430Z,95.30
2022-08-10T19:39:21.340Z,95.70
2022-08-10T19:41:45.055Z,95.80
2022-08-10T19:44:04.633Z,95.90
2022-08-10T19:46:18.592Z,96.00
2022-08-10T19:48:31.759Z,96.10
2022-08-10T19:50:40.531Z,96.60
2022-08-10T19:53:14.323Z,96.70
2022-08-10T19:55:49.685Z,97.30
2022-08-10T19:58:01.369Z,97.40
2022-08-10T20:00:19.018Z,97.30
2022-08-10T20:02:28.715Z,97.60
2022-08-10T20:04:46.219Z,97.60
2022-08-10T20:07:04.070Z,98.00
2022-08-10T20:09:30.026Z,98.00
2022-08-10T20:11:45.839Z,98.30
2022-08-10T20:14:21.949Z,98.30
2022-08-10T20:16:31.537Z,98.90
2022-08-10T20:18:47.937Z,98.80
2022-08-10T20:20:56.694Z,99.20
2022-08-10T20:23:19.007Z,99.20
2022-08-10T20:25:27.687Z,99.70
2022-08-10T20:27:59.188Z,99.40
2022-08-10T20:30:10.217Z,99.70
2022-08-10T20:32:25.929Z,99.60
2022-08-10T20:35:18.731Z,99.90
2022-08-10T20:37:45.258Z,99.90
2022-08-10T20:40:20.060Z,99.90
2022-08-10T20:42:28.141Z,99.90
2022-08-10T20:45:07.162Z,99.90
2022-08-10T20:47:23.303Z,99.90
2022-08-10T20:49:46.215Z,99.90
2022-08-10T20:51:59.175Z,99.90
2022-08-10T20:54:05.723Z,99.90
2022-08-10T20:56:33.524Z,99.90
2022-08-10T20:58:47.272Z,99.90
2022-08-10T21:00:59.861Z,99.90
2022-08-10T21:03:24.882Z,99.90
2022-08-10T21:05:37.953Z,99.90
2022-08-10T21:08:20.341Z,99.90
2022-08-10T21:10:48.668Z,99.90
2022-08-10T21:13:02.180Z,99.90
2022-08-10T21:15:18.139Z,99.90
2022-08-10T21:17:46.990Z,99.90
2022-08-10T21:20:16.122Z,99.90
2022-08-10T21:22:29.249Z,99.90
2022-08-10T21:25:00.928Z,99.90
2022-08-10T21:27:17.426Z,99.90
2022-08-10T21:30:03.452Z,99.90
2022-08-10T21:32:19.585Z,99.90
2022-08-10T21:34:32.266Z,99.90
2022-08-10T21:36:42.918Z,99.90
2022-08-10T21:38:53.857Z,99.90
2022-08-10T21:41:57.794Z,99.90
2022-08-10T21:44:35.347Z,99.90
2022-08-10T21:47:31.008Z,99.90
2022-08-10T21:50:34.155Z,99.90
2022-08-10T21:53:07.637Z,99.90
2022-08-10T21:55:57.318Z,99.90
2022-08-10T21:58:28.421Z,99.90
2022-08-10T22:00:49.735Z,99.90
2022-08-10T22:03:23.869Z,99.90
2022-08-10T22:05:51.742Z,99.90
2022-08-10T22:08:21.374Z,99.90
2022-08-10T22:10:56.322Z,99.90
2022-08-10T22:13:28.661Z,99.90
2022-08-10T22:16:10.873Z,99.90
2022-08-10T22:18:59.493Z,99.90
2022-08-10T22:22:27.215Z,99.90
2022-08-10T22:25:28.462Z,99.90
2022-08-10T22:27:54.603Z,99.90
2022-08-10T22:30:23.378Z,99.90
2022-08-10T22:33:10.080Z,99.90
2022-08-10T22:36:36.950Z,99.90
2022-08-10T22:40:11.849Z,99.90
2022-08-10T22:42:58.469Z,99.90
2022-08-10T22:45:40.858Z,99.90
2022-08-10T22:48:01.663Z,99.90
2022-08-10T22:50:33.887Z,99.90
2022-08-10T22:53:02.800Z,99.90
2022-08-10T22:55:45.693Z,99.90
2022-08-10T22:58:10.205Z,99.90
2022-08-10T23:00:28.710Z,99.90
2022-08-10T23:03:11.425Z,99.90
2022-08-10T23:05:32.024Z,99.90
2022-08-10T23:07:52.266Z,99.90
2022-08-10T23:10:17.455Z,99.90
2022-08-10T23:12:45.343Z,99.90
2022-08-10T23:15:20.793Z,99.90
2022-08-10T23:18:00.957Z,99.90
2022-08-10T23:20:22.691Z,99.90
2022-08-10T23:22:41.781Z,99.90
2022-08-10T23:25:05.518Z,99.90
2022-08-10T23:27:40.411Z,99.90
2022-08-10T23:30:09.382Z,99.90
2022-08-10T23:32:21.300Z,99.90
2022-08-10T23:36:31.402Z,99.90
2022-08-10T23:37:42.305Z,99.90
2022-08-10T23:40:02.584Z,99.90
2022-08-10T23:42:15.587Z,99.90
2022-08-10T23:44:37.727Z,99.90
2022-08-10T23:46:49.392Z,99.90
2022-08-10T23:49:01.970Z,99.90
2022-08-10T23:51:25.457Z,99.90
2022-08-10T23:53:51.220Z,99.90
2022-08-10T23:56:20.054Z,99.90
