createdAt,value
2022-10-22T00:00:53.103Z,1.26
2022-10-22T00:03:19.433Z,1.15
2022-10-22T00:05:45.799Z,1.36
2022-10-22T00:08:12.158Z,1.69
2022-10-22T00:10:38.525Z,1.78
2022-10-22T00:13:04.911Z,1.85
2022-10-22T00:15:31.248Z,1.65
2022-10-22T00:17:57.614Z,1.51
2022-10-22T00:20:23.967Z,1.65
2022-10-22T00:25:21.607Z,1.97
2022-10-22T00:27:47.989Z,2.01
2022-10-22T00:30:14.353Z,1.89
2022-10-22T00:32:40.793Z,1.60
2022-10-22T00:35:07.385Z,1.44
2022-10-22T00:37:33.747Z,1.49
2022-10-22T00:40:00.130Z,1.30
2022-10-22T00:42:26.474Z,1.38
2022-10-22T00:44:52.831Z,1.05
2022-10-22T00:47:19.159Z,1.07
2022-10-22T00:49:45.520Z,1.04
2022-10-22T00:52:11.858Z,0.97
2022-10-22T00:54:38.213Z,1.02
2022-10-22T00:57:04.597Z,0.98
2022-10-22T00:59:30.953Z,1.01
2022-10-22T01:01:57.329Z,1.23
2022-10-22T01:04:23.713Z,1.27
2022-10-22T01:06:50.059Z,1.04
2022-10-22T01:09:16.395Z,0.98
2022-10-22T01:11:42.746Z,1.04
2022-10-22T01:14:09.083Z,1.13
2022-10-22T01:16:35.453Z,1.13
2022-10-22T01:19:01.845Z,0.95
2022-10-22T01:21:28.200Z,1.08
2022-10-22T01:23:54.567Z,1.13
2022-10-22T01:26:21.261Z,1.03
2022-10-22T01:28:47.654Z,0.99
2022-10-22T01:31:14.017Z,1.05
2022-10-22T01:33:40.385Z,1.03
2022-10-22T01:36:06.730Z,1.14
2022-10-22T01:38:33.105Z,1.13
2022-10-22T01:40:59.482Z,1.30
2022-10-22T01:43:25.866Z,1.31
2022-10-22T01:45:52.230Z,1.45
2022-10-22T01:48:18.581Z,1.47
2022-10-22T01:50:44.934Z,1.22
2022-10-22T01:53:11.326Z,1.22
2022-10-22T01:55:37.692Z,1.09
2022-10-22T01:58:04.153Z,0.99
2022-10-22T02:00:30.590Z,1.09
2022-10-22T02:02:56.984Z,1.09
2022-10-22T02:05:23.353Z,1.32
2022-10-22T02:07:49.729Z,1.29
2022-10-22T02:10:16.085Z,1.65
2022-10-22T02:12:42.842Z,1.59
2022-10-22T02:15:09.455Z,1.61
2022-10-22T02:17:35.833Z,1.76
2022-10-22T02:20:02.201Z,1.91
2022-10-22T02:22:28.564Z,1.83
2022-10-22T02:24:54.912Z,1.71
2022-10-22T02:27:25.822Z,1.84
2022-10-22T02:29:53.402Z,2.10
2022-10-22T02:32:19.750Z,1.89
2022-10-22T02:34:46.109Z,1.92
2022-10-22T02:37:12.852Z,2.01
2022-10-22T02:39:39.225Z,2.50
2022-10-22T02:42:05.589Z,2.58
2022-10-22T02:44:31.973Z,2.60
2022-10-22T02:46:58.344Z,3.20
2022-10-22T02:49:24.707Z,3.51
2022-10-22T02:51:51.080Z,3.39
2022-10-22T02:54:17.442Z,3.40
2022-10-22T02:56:43.779Z,3.54
2022-10-22T02:59:10.157Z,3.29
2022-10-22T03:01:36.550Z,3.12
2022-10-22T03:04:02.907Z,3.53
2022-10-22T03:06:29.283Z,3.21
2022-10-22T03:08:55.693Z,3.34
2022-10-22T03:11:22.138Z,3.23
2022-10-22T03:13:48.492Z,3.46
2022-10-22T03:16:14.847Z,3.52
2022-10-22T03:18:41.198Z,3.63
2022-10-22T03:21:07.568Z,3.69
2022-10-22T03:23:33.921Z,3.86
2022-10-22T03:28:31.552Z,4.15
2022-10-22T03:30:57.921Z,4.03
2022-10-22T03:33:24.282Z,4.26
2022-10-22T03:35:50.638Z,4.76
2022-10-22T03:38:16.991Z,4.71
2022-10-22T03:40:43.361Z,4.74
2022-10-22T03:43:09.719Z,4.23
2022-10-22T03:45:36.059Z,4.32
2022-10-22T03:48:02.431Z,4.64
2022-10-22T03:50:28.796Z,4.61
2022-10-22T03:52:55.221Z,4.91
2022-10-22T03:55:21.577Z,4.83
2022-10-22T03:57:47.933Z,4.56
2022-10-22T04:00:14.297Z,4.58
2022-10-22T04:02:40.663Z,4.53
2022-10-22T04:05:07.069Z,4.59
2022-10-22T04:07:33.511Z,4.38
2022-10-22T04:09:59.870Z,4.15
2022-10-22T04:12:26.214Z,4.45
2022-10-22T04:14:52.567Z,3.98
2022-10-22T04:17:18.919Z,3.35
2022-10-22T04:19:45.294Z,3.45
2022-10-22T04:22:11.645Z,2.46
2022-10-22T04:24:38.063Z,2.24
2022-10-22T04:27:04.494Z,1.97
2022-10-22T04:29:30.855Z,1.77
2022-10-22T04:31:57.225Z,1.82
2022-10-22T04:34:23.576Z,1.75
2022-10-22T04:36:49.935Z,1.55
2022-10-22T04:39:16.297Z,1.51
2022-10-22T04:41:42.664Z,1.61
2022-10-22T04:44:12.326Z,1.54
2022-10-22T04:46:42.579Z,1.60
2022-10-22T04:49:08.939Z,1.62
2022-10-22T04:51:35.293Z,1.57
2022-10-22T04:54:01.667Z,1.27
2022-10-22T04:56:28.001Z,1.39
2022-10-22T04:58:54.358Z,1.33
2022-10-22T05:01:20.768Z,1.47
2022-10-22T05:03:47.175Z,1.23
2022-10-22T05:08:44.842Z,1.22
2022-10-22T05:11:11.282Z,1.21
2022-10-22T05:13:37.621Z,1.32
2022-10-22T05:16:03.993Z,1.27
2022-10-22T05:18:30.329Z,1.32
2022-10-22T05:20:56.671Z,1.17
2022-10-22T05:23:23.043Z,1.48
2022-10-22T05:25:49.396Z,1.21
2022-10-22T05:28:15.760Z,1.22
2022-10-22T05:30:42.095Z,1.14
2022-10-22T05:33:08.456Z,1.11
2022-10-22T05:35:34.822Z,1.05
2022-10-22T05:38:01.178Z,0.83
2022-10-22T05:40:31.119Z,0.86
2022-10-22T05:42:57.636Z,1.04
2022-10-22T05:45:24.010Z,0.95
2022-10-22T05:47:50.368Z,1.13
2022-10-22T05:50:16.741Z,0.97
2022-10-22T05:52:43.197Z,0.97
2022-10-22T05:55:09.787Z,0.94
2022-10-22T05:57:36.123Z,0.87
2022-10-22T06:00:02.481Z,1.03
2022-10-22T06:02:28.944Z,0.99
2022-10-22T06:04:55.344Z,0.97
2022-10-22T06:07:21.705Z,0.81
2022-10-22T06:09:48.066Z,0.94
2022-10-22T06:12:14.436Z,0.94
2022-10-22T06:14:40.788Z,1.16
2022-10-22T06:17:07.219Z,1.02
2022-10-22T06:19:33.561Z,0.99
2022-10-22T06:21:59.931Z,1.12
2022-10-22T06:24:26.286Z,1.12
2022-10-22T06:26:52.653Z,1.20
2022-10-22T06:29:18.996Z,1.06
2022-10-22T06:31:45.389Z,1.02
2022-10-22T06:34:11.756Z,0.85
2022-10-22T06:36:38.183Z,1.07
2022-10-22T06:39:04.578Z,1.17
2022-10-22T06:41:30.932Z,1.07
2022-10-22T06:43:57.460Z,0.96
2022-10-22T06:46:24.128Z,0.82
2022-10-22T06:48:50.487Z,0.79
2022-10-22T06:51:16.862Z,0.82
2022-10-22T06:53:43.238Z,1.15
2022-10-22T06:56:09.596Z,0.85
2022-10-22T06:58:35.978Z,0.86
2022-10-22T07:01:02.442Z,0.81
2022-10-22T07:03:28.863Z,0.76
2022-10-22T07:05:55.242Z,0.71
2022-10-22T07:08:21.593Z,0.95
2022-10-22T07:10:47.979Z,0.81
2022-10-22T07:13:14.346Z,0.77
2022-10-22T07:15:40.753Z,0.67
2022-10-22T07:18:07.094Z,0.83
2022-10-22T07:20:33.471Z,0.89
2022-10-22T07:22:59.817Z,0.74
2022-10-22T07:25:26.260Z,0.71
2022-10-22T07:27:52.615Z,0.64
2022-10-22T07:30:18.971Z,0.74
2022-10-22T07:32:45.330Z,0.93
2022-10-22T07:35:11.669Z,1.00
2022-10-22T07:37:38.205Z,1.00
2022-10-22T07:40:04.698Z,0.97
2022-10-22T07:42:31.065Z,1.11
2022-10-22T07:44:57.410Z,1.27
2022-10-22T07:47:23.773Z,1.26
2022-10-22T07:49:50.134Z,1.13
2022-10-22T07:52:16.467Z,1.14
2022-10-22T07:54:42.813Z,1.08
2022-10-22T07:57:09.163Z,1.02
2022-10-22T07:59:35.543Z,1.31
2022-10-22T08:02:01.902Z,1.26
2022-10-22T08:04:28.298Z,1.16
2022-10-22T08:06:54.680Z,1.11
2022-10-22T08:09:21.046Z,1.24
2022-10-22T08:11:47.387Z,1.14
2022-10-22T08:14:13.746Z,0.96
2022-10-22T08:16:40.095Z,1.03
2022-10-22T08:19:06.461Z,1.08
2022-10-22T08:21:32.829Z,1.09
2022-10-22T08:23:59.223Z,0.90
2022-10-22T08:26:25.633Z,1.00
2022-10-22T08:28:51.963Z,0.81
2022-10-22T08:31:18.319Z,1.08
2022-10-22T08:33:44.676Z,1.04
2022-10-22T08:36:11.061Z,0.99
2022-10-22T08:38:37.459Z,1.08
2022-10-22T08:41:03.804Z,0.98
2022-10-22T08:43:30.256Z,0.88
2022-10-22T08:45:56.591Z,0.84
2022-10-22T08:48:22.951Z,0.93
2022-10-22T08:50:49.297Z,0.90
2022-10-22T08:53:15.657Z,0.80
2022-10-22T08:55:42.007Z,0.82
2022-10-22T08:58:08.365Z,0.89
2022-10-22T09:00:34.727Z,0.92
2022-10-22T09:03:01.075Z,0.87
2022-10-22T09:05:27.428Z,0.72
2022-10-22T09:07:53.779Z,0.73
2022-10-22T09:10:20.149Z,0.70
2022-10-22T09:12:46.509Z,0.63
2022-10-22T09:15:12.882Z,0.76
2022-10-22T09:17:39.505Z,0.73
2022-10-22T09:20:06.157Z,0.69
2022-10-22T09:22:32.801Z,0.65
2022-10-22T09:24:59.176Z,0.72
2022-10-22T09:27:25.524Z,0.91
2022-10-22T09:29:51.879Z,0.80
2022-10-22T09:32:18.221Z,0.64
2022-10-22T09:34:44.555Z,0.79
2022-10-22T09:37:10.901Z,0.70
2022-10-22T09:39:37.259Z,0.76
2022-10-22T09:42:03.617Z,0.65
2022-10-22T09:44:29.967Z,0.81
2022-10-22T09:46:56.309Z,0.64
2022-10-22T09:49:22.657Z,0.88
2022-10-22T09:51:49.008Z,0.74
2022-10-22T09:54:15.354Z,0.68
2022-10-22T09:56:41.740Z,0.74
2022-10-22T09:59:08.115Z,0.66
2022-10-22T10:01:34.487Z,0.64
2022-10-22T10:04:00.881Z,0.71
2022-10-22T10:06:27.263Z,0.61
2022-10-22T10:08:53.680Z,0.66
2022-10-22T10:11:20.123Z,0.61
2022-10-22T10:13:46.892Z,0.68
2022-10-22T10:16:13.302Z,0.67
2022-10-22T10:18:39.640Z,0.81
2022-10-22T10:21:06.045Z,0.62
2022-10-22T10:23:32.427Z,0.68
2022-10-22T10:25:58.774Z,0.72
2022-10-22T10:28:25.129Z,0.71
2022-10-22T10:30:51.490Z,0.69
2022-10-22T10:33:17.835Z,0.89
2022-10-22T10:35:44.175Z,0.80
2022-10-22T10:38:10.584Z,0.61
2022-10-22T10:40:36.935Z,0.82
2022-10-22T10:43:03.312Z,0.75
2022-10-22T10:45:29.668Z,0.33
2022-10-22T10:47:56.017Z,0.54
2022-10-22T10:50:22.373Z,0.67
2022-10-22T10:52:48.731Z,0.64
2022-10-22T10:55:15.091Z,0.52
2022-10-22T10:57:41.648Z,0.52
2022-10-22T11:00:08.265Z,0.60
2022-10-22T11:02:34.614Z,0.61
2022-10-22T11:05:00.984Z,0.60
2022-10-22T11:07:34.573Z,0.74
2022-10-22T11:10:01.400Z,0.55
2022-10-22T11:12:27.770Z,0.71
2022-10-22T11:14:54.133Z,0.58
2022-10-22T11:17:20.498Z,0.61
2022-10-22T11:19:51.562Z,0.48
2022-10-22T11:22:19.396Z,0.47
2022-10-22T11:24:47.770Z,0.53
2022-10-22T11:27:14.118Z,0.49
2022-10-22T11:29:40.474Z,0.34
2022-10-22T11:32:06.852Z,0.42
2022-10-22T11:34:34.358Z,0.45
2022-10-22T11:37:01.020Z,0.60
2022-10-22T11:39:27.387Z,0.61
2022-10-22T11:41:53.728Z,0.50
2022-10-22T11:44:20.160Z,0.54
2022-10-22T11:46:46.546Z,0.48
2022-10-22T11:49:12.914Z,0.55
2022-10-22T11:51:39.298Z,0.54
2022-10-22T11:54:05.667Z,0.47
2022-10-22T11:56:32.029Z,0.47
2022-10-22T11:58:58.418Z,0.52
2022-10-22T12:01:24.848Z,0.55
2022-10-22T12:03:51.301Z,0.47
2022-10-22T12:06:17.687Z,0.41
2022-10-22T12:08:44.110Z,0.41
2022-10-22T12:11:10.503Z,0.41
2022-10-22T12:13:36.867Z,0.49
2022-10-22T12:16:03.239Z,0.41
2022-10-22T12:18:29.596Z,0.43
2022-10-22T12:20:55.941Z,0.47
2022-10-22T12:23:22.326Z,0.38
2022-10-22T12:25:48.686Z,0.41
2022-10-22T12:28:15.051Z,0.42
2022-10-22T12:30:41.403Z,0.53
2022-10-22T12:33:07.755Z,0.44
2022-10-22T12:35:34.106Z,0.41
2022-10-22T12:38:00.479Z,0.46
2022-10-22T12:40:26.819Z,0.50
2022-10-22T12:42:53.178Z,0.38
2022-10-22T12:45:19.517Z,0.43
2022-10-22T12:47:45.867Z,0.45
2022-10-22T12:50:12.235Z,0.75
2022-10-22T12:52:38.790Z,0.63
2022-10-22T12:55:05.291Z,1.27
2022-10-22T12:57:31.642Z,0.56
2022-10-22T12:59:58.040Z,0.45
2022-10-22T13:02:24.452Z,0.52
2022-10-22T13:04:50.921Z,0.41
2022-10-22T13:07:19.790Z,0.53
2022-10-22T13:09:47.595Z,0.58
2022-10-22T13:12:13.952Z,0.43
2022-10-22T13:14:40.301Z,0.53
2022-10-22T13:17:06.641Z,0.41
2022-10-22T13:19:33.000Z,0.46
2022-10-22T13:21:59.347Z,0.47
2022-10-22T13:24:25.683Z,0.56
2022-10-22T13:26:52.059Z,0.46
2022-10-22T13:29:18.400Z,0.58
2022-10-22T13:31:44.760Z,0.40
2022-10-22T13:34:13.015Z,0.33
2022-10-22T13:36:41.503Z,0.38
2022-10-22T13:39:07.871Z,0.43
2022-10-22T13:41:34.297Z,0.42
2022-10-22T13:44:00.652Z,0.34
2022-10-22T13:46:26.991Z,0.44
2022-10-22T13:48:53.343Z,1.18
2022-10-22T13:51:19.689Z,0.38
2022-10-22T13:53:46.053Z,0.33
2022-10-22T13:56:12.404Z,0.42
2022-10-22T13:58:40.147Z,0.36
2022-10-22T14:01:06.569Z,0.46
2022-10-22T14:03:32.940Z,0.52
2022-10-22T14:05:59.540Z,0.37
2022-10-22T14:08:25.890Z,0.49
2022-10-22T14:10:52.291Z,0.57
2022-10-22T14:13:18.662Z,1.22
2022-10-22T14:15:45.025Z,0.38
2022-10-22T14:18:11.382Z,0.44
2022-10-22T14:20:37.739Z,0.36
2022-10-22T14:23:04.116Z,0.39
2022-10-22T14:25:30.493Z,0.45
2022-10-22T14:27:56.858Z,0.42
2022-10-22T14:30:23.211Z,0.44
2022-10-22T14:32:49.591Z,0.43
2022-10-22T14:35:15.944Z,0.48
2022-10-22T14:37:42.295Z,1.51
2022-10-22T14:40:08.651Z,0.38
2022-10-22T14:42:35.030Z,0.58
2022-10-22T14:45:01.415Z,6.61
2022-10-22T14:47:27.791Z,0.43
2022-10-22T14:49:54.152Z,0.51
2022-10-22T14:52:20.510Z,0.38
2022-10-22T14:54:46.874Z,0.41
2022-10-22T14:57:13.217Z,0.51
2022-10-22T14:59:39.610Z,0.37
2022-10-22T15:02:05.973Z,0.29
2022-10-22T15:04:32.315Z,0.66
2022-10-22T15:06:58.683Z,0.59
2022-10-22T15:09:25.024Z,0.34
2022-10-22T15:11:51.368Z,0.31
2022-10-22T15:14:17.718Z,0.49
2022-10-22T15:16:44.085Z,0.42
2022-10-22T15:19:10.428Z,0.42
2022-10-22T15:21:36.826Z,0.46
2022-10-22T15:24:03.212Z,0.38
2022-10-22T15:26:29.571Z,0.44
2022-10-22T15:28:55.910Z,0.49
2022-10-22T15:31:22.307Z,0.54
2022-10-22T15:33:48.676Z,0.51
2022-10-22T15:36:15.035Z,0.64
2022-10-22T15:38:41.393Z,0.62
2022-10-22T15:41:07.735Z,0.62
2022-10-22T15:43:34.091Z,0.64
2022-10-22T15:46:00.459Z,0.61
2022-10-22T15:48:26.800Z,0.62
2022-10-22T15:50:53.150Z,0.77
2022-10-22T15:53:19.499Z,0.77
2022-10-22T15:55:45.852Z,0.68
2022-10-22T15:58:12.191Z,0.88
2022-10-22T16:00:38.602Z,1.00
2022-10-22T16:03:05.033Z,0.85
2022-10-22T16:05:31.413Z,0.81
2022-10-22T16:07:57.807Z,1.01
2022-10-22T16:10:24.246Z,2.63
2022-10-22T16:12:50.630Z,1.84
2022-10-22T16:15:16.974Z,1.07
2022-10-22T16:17:43.327Z,1.10
2022-10-22T16:20:09.736Z,1.28
2022-10-22T16:22:36.124Z,1.11
2022-10-22T16:25:02.462Z,1.06
2022-10-22T16:27:28.809Z,1.21
2022-10-22T16:29:55.278Z,1.44
2022-10-22T16:32:21.699Z,1.34
2022-10-22T16:34:48.070Z,1.27
2022-10-22T16:37:14.415Z,1.47
2022-10-22T16:39:40.791Z,1.20
2022-10-22T16:42:07.129Z,1.37
2022-10-22T16:44:33.525Z,1.32
2022-10-22T16:46:59.875Z,1.33
2022-10-22T16:49:26.237Z,1.32
2022-10-22T16:51:52.597Z,1.91
2022-10-22T16:54:18.937Z,1.49
2022-10-22T16:56:45.304Z,1.20
2022-10-22T16:59:11.640Z,1.21
2022-10-22T17:01:41.022Z,1.04
2022-10-22T17:04:07.788Z,1.13
2022-10-22T17:06:34.146Z,1.21
2022-10-22T17:09:00.597Z,1.23
2022-10-22T17:11:27.003Z,1.36
2022-10-22T17:13:53.355Z,1.43
2022-10-22T17:16:19.696Z,1.46
2022-10-22T17:21:17.300Z,1.76
2022-10-22T17:23:43.677Z,1.68
2022-10-22T17:26:10.025Z,1.74
2022-10-22T17:28:36.432Z,1.90
2022-10-22T17:31:02.778Z,1.89
2022-10-22T17:33:29.132Z,1.86
2022-10-22T17:35:55.493Z,2.18
2022-10-22T17:38:21.837Z,2.54
2022-10-22T17:40:48.195Z,2.91
2022-10-22T17:43:14.566Z,2.96
2022-10-22T17:45:40.953Z,2.85
2022-10-22T17:48:07.302Z,2.91
2022-10-22T17:50:33.674Z,2.94
2022-10-22T17:53:00.045Z,3.42
2022-10-22T17:55:26.424Z,3.25
2022-10-22T17:57:52.794Z,3.19
2022-10-22T18:02:46.426Z,2.73
2022-10-22T18:05:12.785Z,3.44
2022-10-22T18:07:39.140Z,3.62
2022-10-22T18:10:05.505Z,2.94
2022-10-22T18:12:31.865Z,3.41
2022-10-22T18:14:58.217Z,3.41
2022-10-22T18:17:24.594Z,3.10
2022-10-22T18:19:50.967Z,3.24
2022-10-22T18:22:17.342Z,3.28
2022-10-22T18:24:43.699Z,3.26
2022-10-22T18:27:10.058Z,4.08
2022-10-22T18:29:36.409Z,4.10
2022-10-22T18:32:02.770Z,3.26
2022-10-22T18:34:29.139Z,2.94
2022-10-22T18:36:55.541Z,2.89
2022-10-22T18:39:21.939Z,2.98
2022-10-22T18:41:48.374Z,2.77
2022-10-22T18:44:14.732Z,2.67
2022-10-22T18:46:41.095Z,2.71
2022-10-22T18:49:07.449Z,2.56
2022-10-22T18:51:33.813Z,2.49
2022-10-22T18:54:06.028Z,2.87
2022-10-22T18:56:44.472Z,3.02
2022-10-22T18:59:10.836Z,2.90
2022-10-22T19:01:37.240Z,2.58
2022-10-22T19:04:03.640Z,2.32
2022-10-22T19:06:33.208Z,2.85
2022-10-22T19:09:02.236Z,3.22
2022-10-22T19:11:28.641Z,2.61
2022-10-22T19:13:54.995Z,2.18
2022-10-22T19:16:21.356Z,2.32
2022-10-22T19:18:47.701Z,2.17
2022-10-22T19:21:14.063Z,2.02
2022-10-22T19:23:40.440Z,1.96
2022-10-22T19:26:06.865Z,1.85
2022-10-22T19:28:33.204Z,1.77
2022-10-22T19:30:59.559Z,1.75
2022-10-22T19:33:25.914Z,1.50
2022-10-22T19:35:52.279Z,1.73
2022-10-22T19:38:18.645Z,1.94
2022-10-22T19:40:44.989Z,2.17
2022-10-22T19:43:12.304Z,1.78
2022-10-22T19:45:39.215Z,2.36
2022-10-22T19:48:05.593Z,3.64
2022-10-22T19:50:31.943Z,2.24
2022-10-22T19:52:58.308Z,2.02
2022-10-22T19:55:24.663Z,2.03
2022-10-22T19:57:51.015Z,2.15
2022-10-22T20:00:17.381Z,2.24
2022-10-22T20:02:43.732Z,2.44
2022-10-22T20:05:10.136Z,2.10
2022-10-22T20:07:36.513Z,2.33
2022-10-22T20:10:02.868Z,2.28
2022-10-22T20:12:29.237Z,2.32
2022-10-22T20:14:55.588Z,2.01
2022-10-22T20:17:21.945Z,2.05
2022-10-22T20:19:48.298Z,2.19
2022-10-22T20:22:17.799Z,2.54
2022-10-22T20:24:45.198Z,2.44
2022-10-22T20:27:11.573Z,2.54
2022-10-22T20:29:37.945Z,2.40
2022-10-22T20:32:06.679Z,2.23
2022-10-22T20:34:35.113Z,2.36
2022-10-22T20:37:01.477Z,2.37
2022-10-22T20:39:27.845Z,2.00
2022-10-22T20:41:54.197Z,1.77
2022-10-22T20:44:20.541Z,1.66
2022-10-22T20:46:46.959Z,1.90
2022-10-22T20:49:13.375Z,1.82
2022-10-22T20:51:39.732Z,1.52
2022-10-22T20:54:06.098Z,1.62
2022-10-22T20:56:32.455Z,1.58
2022-10-22T20:58:58.807Z,1.48
2022-10-22T21:01:25.274Z,1.56
2022-10-22T21:03:51.658Z,1.63
2022-10-22T21:06:18.022Z,1.52
2022-10-22T21:08:44.422Z,1.54
2022-10-22T21:11:10.801Z,1.54
2022-10-22T21:13:37.170Z,1.70
2022-10-22T21:16:03.526Z,1.87
2022-10-22T21:18:29.906Z,1.90
2022-10-22T21:20:56.255Z,1.55
2022-10-22T21:23:22.604Z,1.47
2022-10-22T21:25:48.977Z,1.46
2022-10-22T21:28:15.327Z,1.49
2022-10-22T21:30:41.698Z,3.45
2022-10-22T21:33:08.068Z,2.23
2022-10-22T21:35:34.427Z,1.55
2022-10-22T21:38:00.782Z,1.62
2022-10-22T21:40:27.166Z,1.65
2022-10-22T21:42:53.500Z,1.61
2022-10-22T21:45:22.315Z,1.51
2022-10-22T21:47:48.938Z,1.63
2022-10-22T21:50:15.302Z,1.65
2022-10-22T21:52:41.683Z,1.67
2022-10-22T21:55:08.028Z,1.47
2022-10-22T21:57:34.404Z,1.51
2022-10-22T22:00:00.749Z,1.25
2022-10-22T22:02:27.122Z,1.35
2022-10-22T22:04:53.468Z,1.61
2022-10-22T22:07:19.834Z,1.48
2022-10-22T22:09:46.175Z,1.44
2022-10-22T22:12:12.513Z,1.48
2022-10-22T22:14:38.880Z,1.73
2022-10-22T22:17:05.365Z,1.83
2022-10-22T22:19:31.746Z,1.60
2022-10-22T22:21:58.083Z,1.62
2022-10-22T22:24:24.451Z,1.60
2022-10-22T22:26:52.256Z,1.30
2022-10-22T22:29:18.629Z,1.19
2022-10-22T22:31:44.987Z,1.25
2022-10-22T22:34:11.331Z,1.29
2022-10-22T22:36:37.706Z,1.21
2022-10-22T22:39:04.072Z,1.23
2022-10-22T22:41:30.428Z,1.30
2022-10-22T22:43:56.805Z,1.32
2022-10-22T22:46:23.171Z,1.32
2022-10-22T22:48:49.523Z,1.38
2022-10-22T22:51:15.856Z,1.36
2022-10-22T22:53:42.203Z,1.12
2022-10-22T22:56:08.547Z,1.10
2022-10-22T22:58:34.893Z,1.32
2022-10-22T23:01:01.263Z,1.32
2022-10-22T23:03:27.624Z,1.39
2022-10-22T23:05:53.991Z,1.36
2022-10-22T23:08:20.335Z,1.67
2022-10-22T23:10:46.682Z,1.60
2022-10-22T23:13:13.032Z,1.51
2022-10-22T23:15:39.391Z,1.42
2022-10-22T23:18:05.761Z,1.28
2022-10-22T23:20:32.135Z,1.43
2022-10-22T23:22:58.529Z,1.54
2022-10-22T23:25:24.883Z,1.44
2022-10-22T23:27:51.274Z,1.35
2022-10-22T23:30:17.625Z,1.30
2022-10-22T23:32:43.997Z,1.26
2022-10-22T23:35:10.370Z,1.30
2022-10-22T23:37:36.721Z,1.24
2022-10-22T23:40:03.094Z,1.30
2022-10-22T23:42:29.484Z,1.26
2022-10-22T23:44:55.880Z,1.27
2022-10-22T23:47:22.218Z,1.35
2022-10-22T23:49:48.566Z,1.35
2022-10-22T23:52:14.921Z,1.35
2022-10-22T23:54:41.270Z,1.38
2022-10-22T23:57:07.645Z,1.48
2022-10-22T23:59:34.002Z,1.44
