createdAt,value
2024-02-26T00:00:15.699Z,12.96
2024-02-26T00:02:43.500Z,12.92
2024-02-26T00:05:11.012Z,12.98
2024-02-26T00:07:39.129Z,12.99
2024-02-26T00:10:07.270Z,12.77
2024-02-26T00:12:34.713Z,12.96
2024-02-26T00:15:02.306Z,13.07
2024-02-26T00:17:30.120Z,12.93
2024-02-26T00:19:57.620Z,12.77
2024-02-26T00:22:25.178Z,13.09
2024-02-26T00:24:52.889Z,12.76
2024-02-26T00:27:20.427Z,12.86
2024-02-26T00:29:47.926Z,12.87
2024-02-26T00:32:15.669Z,12.84
2024-02-26T00:34:43.164Z,12.94
2024-02-26T00:37:10.590Z,12.95
2024-02-26T00:39:38.494Z,12.71
2024-02-26T00:42:06.094Z,12.87
2024-02-26T00:44:33.516Z,13.05
2024-02-26T00:47:01.214Z,12.84
2024-02-26T00:49:28.846Z,12.82
2024-02-26T00:51:56.996Z,12.87
2024-02-26T00:54:24.849Z,12.81
2024-02-26T00:56:52.372Z,12.99
2024-02-26T00:59:19.809Z,12.86
2024-02-26T01:01:47.544Z,12.69
2024-02-26T01:04:15.118Z,12.85
2024-02-26T01:06:42.704Z,13.00
2024-02-26T01:09:10.565Z,12.94
2024-02-26T01:11:38.025Z,12.96
2024-02-26T01:14:05.696Z,12.85
2024-02-26T01:16:33.503Z,12.85
2024-02-26T01:19:01.094Z,12.80
2024-02-26T01:21:30.313Z,12.74
2024-02-26T01:23:58.519Z,12.61
2024-02-26T01:26:26.062Z,12.70
2024-02-26T01:28:53.618Z,12.82
2024-02-26T01:31:21.403Z,12.82
2024-02-26T01:33:49.027Z,12.83
2024-02-26T01:36:16.642Z,12.79
2024-02-26T01:38:44.544Z,12.85
2024-02-26T01:41:12.281Z,12.87
2024-02-26T01:43:39.778Z,12.75
2024-02-26T01:46:07.620Z,12.89
2024-02-26T01:48:35.285Z,12.85
2024-02-26T01:51:02.918Z,12.67
2024-02-26T01:53:31.245Z,12.77
2024-02-26T01:55:59.064Z,12.82
2024-02-26T01:58:26.791Z,12.90
2024-02-26T02:00:54.257Z,12.87
2024-02-26T02:03:22.100Z,12.80
2024-02-26T02:05:49.666Z,12.76
2024-02-26T02:08:17.143Z,12.67
2024-02-26T02:10:44.882Z,12.71
2024-02-26T02:13:12.398Z,12.78
2024-02-26T02:15:39.846Z,12.75
2024-02-26T02:18:07.847Z,12.85
2024-02-26T02:20:35.741Z,12.79
2024-02-26T02:23:03.674Z,12.67
2024-02-26T02:25:31.488Z,12.56
2024-02-26T02:27:59.023Z,12.79
2024-02-26T02:30:27.936Z,12.70
2024-02-26T02:32:55.855Z,12.66
2024-02-26T02:35:23.363Z,12.45
2024-02-26T02:37:52.770Z,12.61
2024-02-26T02:40:20.546Z,12.39
2024-02-26T02:42:48.002Z,12.62
2024-02-26T02:45:15.493Z,12.42
2024-02-26T02:47:43.268Z,12.49
2024-02-26T02:50:10.799Z,12.68
2024-02-26T02:52:38.334Z,12.48
2024-02-26T02:55:06.217Z,12.43
2024-02-26T02:57:33.653Z,12.58
2024-02-26T03:00:01.255Z,12.52
2024-02-26T03:02:30.817Z,12.64
2024-02-26T03:04:58.258Z,12.61
2024-02-26T03:07:25.853Z,12.45
2024-02-26T03:09:53.560Z,12.63
2024-02-26T03:12:21.136Z,12.64
2024-02-26T03:14:48.661Z,12.47
2024-02-26T03:17:16.488Z,12.68
2024-02-26T03:19:47.824Z,12.60
2024-02-26T03:22:15.401Z,12.49
2024-02-26T03:24:43.144Z,12.47
2024-02-26T03:27:10.928Z,12.60
2024-02-26T03:29:38.799Z,12.40
2024-02-26T03:32:07.147Z,12.62
2024-02-26T03:34:40.334Z,12.38
2024-02-26T03:37:10.438Z,12.33
2024-02-26T03:39:38.415Z,12.35
2024-02-26T03:42:05.912Z,12.25
2024-02-26T03:44:33.590Z,12.30
2024-02-26T03:47:01.034Z,12.51
2024-02-26T03:49:28.712Z,12.34
2024-02-26T03:51:57.114Z,12.31
2024-02-26T03:54:24.543Z,12.45
2024-02-26T03:56:51.989Z,12.28
2024-02-26T03:59:20.241Z,12.48
2024-02-26T04:01:50.964Z,12.32
2024-02-26T04:04:18.664Z,12.46
2024-02-26T04:06:49.244Z,12.35
2024-02-26T04:09:16.831Z,12.55
2024-02-26T04:11:44.772Z,12.32
2024-02-26T04:14:13.747Z,12.29
2024-02-26T04:16:41.406Z,12.27
2024-02-26T04:19:09.274Z,12.44
2024-02-26T04:21:36.818Z,12.40
2024-02-26T04:24:04.613Z,12.42
2024-02-26T04:26:32.348Z,12.51
2024-02-26T04:28:59.802Z,12.32
2024-02-26T04:31:31.527Z,12.29
2024-02-26T04:33:59.384Z,12.46
2024-02-26T04:36:29.960Z,12.40
2024-02-26T04:38:57.637Z,12.43
2024-02-26T04:41:25.422Z,12.36
2024-02-26T04:43:52.850Z,12.35
2024-02-26T04:46:20.300Z,12.19
2024-02-26T04:48:48.215Z,12.21
2024-02-26T04:51:15.783Z,12.49
2024-02-26T04:53:43.181Z,12.35
2024-02-26T04:56:10.900Z,12.28
2024-02-26T04:58:38.287Z,12.30
2024-02-26T05:01:05.770Z,12.24
2024-02-26T05:03:36.888Z,11.98
2024-02-26T05:06:06.272Z,12.03
2024-02-26T05:08:37.004Z,11.60
2024-02-26T05:11:05.141Z,11.56
2024-02-26T05:13:33.165Z,11.64
2024-02-26T05:16:01.144Z,11.76
2024-02-26T05:18:28.954Z,11.90
2024-02-26T05:20:56.586Z,11.86
2024-02-26T05:23:24.364Z,11.19
2024-02-26T05:25:51.787Z,12.04
2024-02-26T05:28:21.667Z,12.21
2024-02-26T05:30:49.534Z,12.12
2024-02-26T05:33:18.918Z,12.25
2024-02-26T05:35:47.129Z,12.30
2024-02-26T05:38:15.172Z,12.27
2024-02-26T05:40:42.724Z,12.10
2024-02-26T05:43:10.126Z,12.45
2024-02-26T05:45:37.892Z,12.15
2024-02-26T05:48:05.782Z,12.32
2024-02-26T05:50:33.363Z,12.30
2024-02-26T05:53:01.229Z,12.17
2024-02-26T05:55:28.931Z,12.27
2024-02-26T05:57:56.335Z,12.30
2024-02-26T06:00:24.115Z,12.78
2024-02-26T06:02:51.941Z,12.73
2024-02-26T06:05:19.546Z,12.76
2024-02-26T06:07:47.073Z,12.63
2024-02-26T06:10:17.856Z,12.59
2024-02-26T06:12:45.606Z,12.77
2024-02-26T06:15:13.301Z,12.82
2024-02-26T06:17:41.113Z,13.03
2024-02-26T06:20:13.008Z,12.82
2024-02-26T06:22:41.996Z,13.23
2024-02-26T06:25:09.476Z,12.79
2024-02-26T06:27:37.062Z,12.94
2024-02-26T06:30:05.213Z,13.25
2024-02-26T06:32:32.835Z,13.21
2024-02-26T06:35:00.543Z,12.38
2024-02-26T06:37:28.350Z,12.91
2024-02-26T06:39:55.875Z,13.21
2024-02-26T06:42:23.436Z,12.87
2024-02-26T06:44:51.295Z,13.14
2024-02-26T06:47:18.945Z,12.58
2024-02-26T06:49:46.616Z,12.92
2024-02-26T06:52:14.614Z,13.35
2024-02-26T06:54:42.939Z,13.30
2024-02-26T06:57:10.499Z,13.62
2024-02-26T06:59:38.556Z,13.67
2024-02-26T07:02:06.108Z,13.74
2024-02-26T07:04:35.398Z,13.63
2024-02-26T07:07:03.673Z,13.58
2024-02-26T07:09:31.247Z,13.03
2024-02-26T07:12:01.251Z,13.30
2024-02-26T07:14:29.704Z,13.88
2024-02-26T07:16:57.683Z,13.58
2024-02-26T07:19:25.227Z,13.94
2024-02-26T07:21:52.962Z,13.89
2024-02-26T07:24:20.645Z,13.65
2024-02-26T07:26:48.309Z,13.84
2024-02-26T07:29:16.020Z,14.30
2024-02-26T07:31:43.505Z,14.30
2024-02-26T07:34:11.076Z,14.64
2024-02-26T07:36:38.899Z,15.02
2024-02-26T07:39:06.433Z,15.37
2024-02-26T07:41:34.233Z,15.60
2024-02-26T07:44:02.096Z,15.16
2024-02-26T07:46:29.564Z,15.63
2024-02-26T07:48:57.095Z,15.83
2024-02-26T07:51:25.074Z,16.01
2024-02-26T07:53:54.158Z,15.96
2024-02-26T07:56:21.792Z,16.00
2024-02-26T07:58:49.469Z,16.41
2024-02-26T08:01:16.899Z,16.10
2024-02-26T08:03:44.844Z,16.64
2024-02-26T08:06:12.487Z,16.68
2024-02-26T08:08:40.068Z,16.82
2024-02-26T08:11:07.756Z,16.94
2024-02-26T08:13:35.253Z,16.92
2024-02-26T08:16:02.889Z,16.81
2024-02-26T08:18:30.735Z,16.65
2024-02-26T08:20:58.306Z,16.42
2024-02-26T08:23:26.405Z,16.68
2024-02-26T08:25:54.264Z,16.71
2024-02-26T08:28:21.667Z,16.70
2024-02-26T08:30:49.147Z,16.71
2024-02-26T08:33:17.300Z,16.55
2024-02-26T08:35:44.998Z,16.66
2024-02-26T08:38:12.465Z,16.75
2024-02-26T08:40:40.225Z,16.64
2024-02-26T08:43:07.872Z,16.64
2024-02-26T08:45:35.347Z,16.58
2024-02-26T08:48:03.315Z,16.67
2024-02-26T08:50:30.908Z,16.61
2024-02-26T08:52:58.352Z,16.53
2024-02-26T08:55:26.103Z,16.54
2024-02-26T08:57:53.651Z,16.59
2024-02-26T09:00:21.842Z,16.45
2024-02-26T09:02:50.646Z,16.64
2024-02-26T09:05:18.278Z,16.40
2024-02-26T09:07:46.206Z,16.35
2024-02-26T09:10:14.120Z,16.32
2024-02-26T09:12:41.629Z,16.43
2024-02-26T09:15:09.460Z,16.63
2024-02-26T09:17:37.594Z,16.33
2024-02-26T09:20:06.931Z,16.25
2024-02-26T09:22:35.979Z,16.34
2024-02-26T09:25:04.854Z,16.36
2024-02-26T09:27:32.446Z,16.60
2024-02-26T09:29:59.937Z,16.51
2024-02-26T09:32:27.740Z,16.51
2024-02-26T09:34:55.317Z,16.50
2024-02-26T09:37:22.954Z,16.92
2024-02-26T09:39:50.948Z,16.52
2024-02-26T09:42:19.839Z,16.20
2024-02-26T09:44:47.465Z,15.78
2024-02-26T09:47:16.693Z,15.84
2024-02-26T09:49:44.378Z,16.44
2024-02-26T09:52:12.297Z,16.66
2024-02-26T09:54:40.080Z,16.63
2024-02-26T09:57:08.823Z,16.77
2024-02-26T09:59:41.713Z,16.67
2024-02-26T10:02:13.835Z,16.66
2024-02-26T10:04:42.218Z,16.55
2024-02-26T10:07:13.836Z,16.65
2024-02-26T10:09:41.882Z,16.96
2024-02-26T10:12:12.887Z,17.31
2024-02-26T10:14:40.550Z,17.39
2024-02-26T10:17:09.723Z,17.38
2024-02-26T10:19:39.077Z,17.58
2024-02-26T10:22:07.411Z,17.79
2024-02-26T10:24:38.106Z,17.86
2024-02-26T10:27:05.787Z,17.89
2024-02-26T10:29:33.267Z,16.58
2024-02-26T10:32:01.049Z,17.49
2024-02-26T10:34:29.123Z,17.34
2024-02-26T10:36:56.914Z,17.60
2024-02-26T10:39:24.895Z,17.65
2024-02-26T10:41:52.496Z,17.30
2024-02-26T10:44:20.531Z,17.10
2024-02-26T10:46:51.204Z,17.93
2024-02-26T10:49:22.850Z,17.98
2024-02-26T10:51:57.735Z,18.21
2024-02-26T10:54:27.186Z,18.29
2024-02-26T10:56:55.186Z,18.27
2024-02-26T10:59:24.350Z,18.37
2024-02-26T11:01:52.056Z,18.53
2024-02-26T11:04:19.978Z,18.14
2024-02-26T11:06:47.886Z,18.59
2024-02-26T11:09:15.848Z,18.79
2024-02-26T11:11:43.767Z,19.10
2024-02-26T11:14:11.377Z,19.07
2024-02-26T11:16:39.420Z,19.28
2024-02-26T11:19:08.238Z,19.38
2024-02-26T11:21:43.378Z,19.46
2024-02-26T11:24:15.349Z,19.39
2024-02-26T11:27:03.561Z,19.10
2024-02-26T11:29:39.983Z,19.37
2024-02-26T11:32:07.470Z,19.41
2024-02-26T11:34:35.425Z,19.56
2024-02-26T11:37:17.826Z,19.30
2024-02-26T11:39:46.383Z,19.07
2024-02-26T11:42:17.162Z,19.07
2024-02-26T11:44:45.032Z,19.34
2024-02-26T11:47:19.798Z,19.49
2024-02-26T11:49:47.738Z,19.26
2024-02-26T11:52:15.688Z,19.20
2024-02-26T11:54:46.235Z,19.01
2024-02-26T11:57:30.270Z,18.96
2024-02-26T12:00:23.681Z,18.96
2024-02-26T12:02:58.978Z,19.14
2024-02-26T12:05:29.243Z,19.14
2024-02-26T12:08:00.913Z,19.58
2024-02-26T12:10:35.294Z,19.52
2024-02-26T12:13:14.818Z,19.30
2024-02-26T12:15:55.910Z,19.24
2024-02-26T12:18:23.874Z,18.98
2024-02-26T12:21:02.304Z,19.43
2024-02-26T12:23:30.151Z,19.28
2024-02-26T12:26:00.875Z,19.34
2024-02-26T12:28:31.530Z,19.06
2024-02-26T12:31:00.692Z,18.93
2024-02-26T12:33:28.804Z,19.47
2024-02-26T12:35:56.553Z,19.68
2024-02-26T12:38:24.369Z,19.69
2024-02-26T12:40:51.833Z,19.40
2024-02-26T12:43:19.420Z,19.47
2024-02-26T12:45:48.644Z,19.54
2024-02-26T12:48:16.693Z,19.46
2024-02-26T12:50:48.730Z,19.31
2024-02-26T12:53:16.687Z,19.07
2024-02-26T12:55:44.174Z,19.24
2024-02-26T12:58:12.221Z,19.51
2024-02-26T13:00:40.150Z,19.35
2024-02-26T13:03:07.762Z,19.43
2024-02-26T13:05:35.389Z,19.47
2024-02-26T13:08:06.136Z,19.33
2024-02-26T13:10:35.919Z,19.44
2024-02-26T13:13:03.825Z,19.45
2024-02-26T13:15:31.587Z,19.66
2024-02-26T13:17:59.564Z,19.33
2024-02-26T13:20:31.225Z,19.32
2024-02-26T13:23:02.881Z,19.43
2024-02-26T13:25:30.641Z,19.42
2024-02-26T13:28:10.976Z,19.57
2024-02-26T13:30:38.871Z,19.60
2024-02-26T13:33:13.146Z,19.19
2024-02-26T13:35:48.231Z,18.72
2024-02-26T13:38:15.739Z,19.08
2024-02-26T13:40:43.195Z,19.13
2024-02-26T13:43:10.988Z,19.27
2024-02-26T13:45:39.390Z,18.94
2024-02-26T13:48:08.381Z,18.88
2024-02-26T13:50:36.242Z,18.69
2024-02-26T13:53:08.827Z,18.66
2024-02-26T13:55:41.161Z,19.06
2024-02-26T13:58:13.567Z,19.11
2024-02-26T14:00:43.247Z,18.74
2024-02-26T14:03:13.298Z,18.59
2024-02-26T14:05:46.184Z,18.45
2024-02-26T14:08:16.435Z,18.28
2024-02-26T14:10:44.209Z,18.33
2024-02-26T14:13:11.647Z,18.26
2024-02-26T14:15:40.772Z,18.32
2024-02-26T14:18:11.880Z,18.33
2024-02-26T14:20:51.665Z,18.07
2024-02-26T14:23:23.196Z,18.12
2024-02-26T14:25:54.165Z,17.96
2024-02-26T14:28:25.781Z,17.93
2024-02-26T14:30:57.419Z,17.71
2024-02-26T14:33:25.288Z,17.81
2024-02-26T14:35:52.930Z,17.66
2024-02-26T14:38:22.058Z,17.75
2024-02-26T14:40:51.333Z,17.83
2024-02-26T14:43:23.386Z,17.54
2024-02-26T14:45:57.402Z,17.55
2024-02-26T14:48:29.154Z,17.58
2024-02-26T14:51:00.301Z,17.45
2024-02-26T14:53:27.803Z,17.43
2024-02-26T14:55:55.229Z,17.64
2024-02-26T14:58:22.922Z,17.66
2024-02-26T15:00:50.966Z,17.49
2024-02-26T15:03:19.222Z,17.55
2024-02-26T15:05:47.501Z,17.29
2024-02-26T15:08:16.759Z,17.52
2024-02-26T15:10:49.152Z,17.38
2024-02-26T15:13:19.155Z,17.32
2024-02-26T15:15:47.038Z,17.33
2024-02-26T15:18:17.352Z,17.29
2024-02-26T15:20:46.701Z,16.68
2024-02-26T15:23:14.274Z,16.63
2024-02-26T15:25:42.842Z,16.57
2024-02-26T15:28:16.161Z,16.46
2024-02-26T15:30:43.723Z,16.59
2024-02-26T15:33:13.035Z,16.57
2024-02-26T15:35:43.588Z,16.56
2024-02-26T15:38:11.344Z,16.31
2024-02-26T15:40:38.826Z,16.53
2024-02-26T15:43:06.273Z,16.49
2024-02-26T15:45:34.821Z,16.49
2024-02-26T15:48:02.524Z,16.44
2024-02-26T15:50:29.973Z,16.40
2024-02-26T15:52:59.280Z,16.34
2024-02-26T15:55:26.801Z,16.36
2024-02-26T15:57:54.320Z,16.13
2024-02-26T16:00:22.168Z,16.05
2024-02-26T16:02:52.900Z,16.06
2024-02-26T16:05:20.586Z,16.05
2024-02-26T16:07:54.322Z,16.00
2024-02-26T16:10:22.110Z,15.93
2024-02-26T16:12:54.948Z,15.77
2024-02-26T16:15:23.427Z,15.88
2024-02-26T16:17:52.603Z,15.61
2024-02-26T16:20:20.997Z,15.65
2024-02-26T16:22:49.013Z,15.65
2024-02-26T16:25:17.393Z,15.53
2024-02-26T16:27:45.174Z,15.53
2024-02-26T16:30:13.173Z,15.56
2024-02-26T16:32:41.293Z,15.15
2024-02-26T16:35:09.362Z,15.18
2024-02-26T16:37:37.673Z,15.11
2024-02-26T16:40:06.026Z,14.96
2024-02-26T16:42:33.498Z,15.00
2024-02-26T16:45:01.330Z,14.96
2024-02-26T16:47:29.005Z,14.85
2024-02-26T16:49:56.462Z,14.85
2024-02-26T16:52:24.430Z,14.76
2024-02-26T16:54:52.507Z,14.59
2024-02-26T16:57:21.444Z,14.71
2024-02-26T16:59:49.361Z,14.68
2024-02-26T17:02:17.103Z,14.62
2024-02-26T17:04:44.573Z,14.47
2024-02-26T17:07:12.395Z,14.21
2024-02-26T17:09:39.906Z,14.14
2024-02-26T17:12:10.096Z,14.25
2024-02-26T17:14:37.836Z,14.27
2024-02-26T17:17:07.913Z,14.10
2024-02-26T17:19:36.287Z,14.22
2024-02-26T17:22:10.195Z,14.23
2024-02-26T17:24:37.723Z,14.33
2024-02-26T17:27:07.817Z,14.42
2024-02-26T17:29:35.645Z,14.25
2024-02-26T17:32:09.129Z,14.19
2024-02-26T17:34:39.523Z,14.25
2024-02-26T17:37:07.474Z,14.34
2024-02-26T17:39:35.055Z,14.46
2024-02-26T17:42:03.548Z,14.22
2024-02-26T17:44:37.930Z,14.19
2024-02-26T17:47:05.981Z,14.01
2024-02-26T17:49:33.672Z,13.98
2024-02-26T17:52:01.577Z,14.10
2024-02-26T17:54:30.256Z,14.09
2024-02-26T17:56:58.767Z,13.83
2024-02-26T17:59:26.259Z,13.73
2024-02-26T18:01:54.066Z,13.82
2024-02-26T18:04:21.901Z,14.01
2024-02-26T18:06:49.494Z,13.87
2024-02-26T18:09:18.633Z,13.96
2024-02-26T18:11:46.990Z,14.03
2024-02-26T18:14:14.531Z,13.89
2024-02-26T18:16:42.022Z,13.99
2024-02-26T18:19:09.899Z,13.94
2024-02-26T18:21:37.535Z,13.91
2024-02-26T18:24:05.648Z,13.98
2024-02-26T18:26:35.191Z,13.84
2024-02-26T18:29:03.132Z,13.77
2024-02-26T18:31:33.028Z,13.86
2024-02-26T18:34:00.988Z,13.49
2024-02-26T18:36:28.600Z,13.66
2024-02-26T18:38:56.116Z,13.48
2024-02-26T18:41:25.092Z,13.63
2024-02-26T18:43:53.726Z,13.78
2024-02-26T18:46:21.153Z,13.73
2024-02-26T18:48:49.575Z,13.79
2024-02-26T18:51:17.249Z,13.51
2024-02-26T18:53:45.477Z,13.32
2024-02-26T18:56:13.511Z,13.49
2024-02-26T18:58:40.941Z,13.53
2024-02-26T19:01:08.928Z,13.61
2024-02-26T19:03:36.805Z,13.39
2024-02-26T19:06:07.527Z,13.30
2024-02-26T19:08:36.976Z,13.41
2024-02-26T19:11:07.340Z,13.32
2024-02-26T19:13:35.210Z,13.09
2024-02-26T19:16:03.657Z,13.39
2024-02-26T19:18:33.361Z,13.28
2024-02-26T19:21:01.077Z,13.32
2024-02-26T19:23:28.755Z,13.35
2024-02-26T19:25:56.599Z,13.17
2024-02-26T19:28:24.036Z,13.21
2024-02-26T19:30:51.476Z,13.29
2024-02-26T19:33:21.608Z,13.11
2024-02-26T19:35:50.209Z,13.21
2024-02-26T19:38:21.177Z,12.99
2024-02-26T19:40:48.879Z,13.08
2024-02-26T19:43:16.786Z,13.00
2024-02-26T19:45:46.552Z,12.92
2024-02-26T19:48:14.916Z,12.54
2024-02-26T19:50:45.755Z,12.23
2024-02-26T19:53:13.295Z,12.40
2024-02-26T19:55:42.056Z,12.51
2024-02-26T19:58:09.685Z,12.25
2024-02-26T20:00:37.504Z,12.50
2024-02-26T20:03:07.666Z,12.58
2024-02-26T20:05:35.745Z,12.72
2024-02-26T20:08:03.427Z,12.35
2024-02-26T20:10:31.141Z,12.43
2024-02-26T20:13:00.354Z,12.38
2024-02-26T20:15:27.972Z,12.42
2024-02-26T20:17:55.845Z,12.75
2024-02-26T20:20:30.420Z,12.61
2024-02-26T20:22:58.223Z,12.30
2024-02-26T20:25:25.603Z,12.45
2024-02-26T20:27:52.982Z,12.39
2024-02-26T20:30:22.705Z,12.35
2024-02-26T20:32:50.234Z,12.41
2024-02-26T20:35:17.684Z,12.30
2024-02-26T20:37:45.363Z,12.63
2024-02-26T20:40:12.797Z,12.70
2024-02-26T20:42:40.305Z,12.58
2024-02-26T20:45:09.008Z,12.81
2024-02-26T20:47:36.472Z,12.90
2024-02-26T20:50:06.434Z,12.60
2024-02-26T20:52:34.214Z,12.31
2024-02-26T20:55:01.651Z,12.39
2024-02-26T20:57:29.121Z,12.77
2024-02-26T20:59:59.090Z,12.67
2024-02-26T21:02:30.044Z,12.59
2024-02-26T21:05:01.995Z,12.67
2024-02-26T21:07:31.020Z,13.04
2024-02-26T21:09:58.565Z,12.89
2024-02-26T21:12:26.607Z,12.88
2024-02-26T21:14:54.972Z,13.08
2024-02-26T21:17:22.526Z,13.07
2024-02-26T21:19:52.618Z,13.03
2024-02-26T21:22:20.116Z,12.92
2024-02-26T21:24:47.754Z,13.25
2024-02-26T21:27:15.521Z,13.09
2024-02-26T21:29:42.960Z,13.11
2024-02-26T21:32:10.346Z,12.97
2024-02-26T21:34:38.123Z,13.04
2024-02-26T21:37:05.662Z,13.16
2024-02-26T21:39:33.077Z,13.20
2024-02-26T21:42:00.766Z,13.34
2024-02-26T21:44:28.173Z,12.99
2024-02-26T21:46:55.574Z,12.62
2024-02-26T21:49:23.410Z,13.28
2024-02-26T21:51:50.982Z,13.05
2024-02-26T21:54:18.482Z,13.05
2024-02-26T21:56:46.239Z,13.20
2024-02-26T21:59:14.053Z,13.21
2024-02-26T22:01:41.544Z,13.36
2024-02-26T22:04:09.574Z,13.41
2024-02-26T22:06:37.439Z,13.34
2024-02-26T22:09:09.343Z,13.15
2024-02-26T22:11:37.192Z,13.21
2024-02-26T22:14:04.735Z,13.22
2024-02-26T22:16:32.296Z,13.12
2024-02-26T22:19:02.319Z,13.06
2024-02-26T22:21:29.967Z,13.26
2024-02-26T22:23:57.474Z,13.32
2024-02-26T22:26:25.207Z,13.42
2024-02-26T22:28:52.659Z,13.46
2024-02-26T22:31:20.279Z,13.53
2024-02-26T22:33:48.116Z,13.61
2024-02-26T22:36:15.736Z,13.46
2024-02-26T22:38:43.170Z,13.53
2024-02-26T22:41:10.842Z,13.70
2024-02-26T22:43:38.217Z,13.64
2024-02-26T22:46:05.765Z,13.70
2024-02-26T22:48:33.495Z,13.71
2024-02-26T22:51:00.968Z,13.97
2024-02-26T22:53:28.375Z,13.94
2024-02-26T22:55:56.065Z,13.82
2024-02-26T22:58:23.488Z,14.02
2024-02-26T23:00:52.223Z,14.00
2024-02-26T23:03:20.287Z,14.00
2024-02-26T23:05:48.108Z,13.49
2024-02-26T23:08:18.422Z,13.64
2024-02-26T23:10:46.800Z,13.51
2024-02-26T23:13:14.289Z,13.74
2024-02-26T23:15:41.730Z,14.00
2024-02-26T23:18:09.511Z,13.98
2024-02-26T23:20:37.021Z,13.95
2024-02-26T23:23:05.175Z,14.06
2024-02-26T23:25:33.833Z,14.01
2024-02-26T23:28:01.712Z,14.08
2024-02-26T23:30:29.254Z,14.14
2024-02-26T23:32:57.104Z,13.11
2024-02-26T23:35:24.796Z,13.37
2024-02-26T23:37:52.285Z,13.01
2024-02-26T23:40:19.999Z,13.13
2024-02-26T23:42:47.420Z,13.41
2024-02-26T23:45:14.877Z,13.62
2024-02-26T23:47:42.576Z,13.58
2024-02-26T23:50:10.277Z,13.83
2024-02-26T23:52:37.685Z,13.67
2024-02-26T23:55:05.641Z,13.85
2024-02-26T23:57:33.102Z,13.60
