createdAt,value
2018-08-31T00:02:22.182Z,15.54
2018-08-31T00:07:19.351Z,15.48
2018-08-31T00:12:19.329Z,15.40
2018-08-31T00:14:55.229Z,15.39
2018-08-31T00:17:31.288Z,15.36
2018-08-31T00:20:07.516Z,15.30
2018-08-31T00:22:43.558Z,15.24
2018-08-31T00:26:35.905Z,15.21
2018-08-31T00:29:54.000Z,15.20
2018-08-31T00:33:15.789Z,15.17
2018-08-31T00:38:12.806Z,15.09
2018-08-31T00:42:04.447Z,14.90
2018-08-31T00:45:39.473Z,14.83
2018-08-31T00:48:15.329Z,14.90
2018-08-31T00:50:51.267Z,14.89
2018-08-31T00:53:27.287Z,14.85
2018-08-31T00:56:03.274Z,14.81
2018-08-31T00:58:39.307Z,14.82
2018-08-31T01:01:15.321Z,14.81
2018-08-31T01:03:51.293Z,14.80
2018-08-31T01:06:27.261Z,14.75
2018-08-31T01:09:03.236Z,14.74
2018-08-31T01:11:39.216Z,14.73
2018-08-31T01:14:15.307Z,14.72
2018-08-31T01:16:51.309Z,14.70
2018-08-31T01:19:27.308Z,14.69
2018-08-31T01:22:03.378Z,14.64
2018-08-31T01:24:39.329Z,14.62
2018-08-31T01:27:15.261Z,14.61
2018-08-31T01:29:51.341Z,14.59
2018-08-31T01:32:27.214Z,14.51
2018-08-31T01:35:03.322Z,14.46
2018-08-31T01:37:39.387Z,14.40
2018-08-31T01:40:15.385Z,14.44
2018-08-31T01:42:51.485Z,14.42
2018-08-31T01:45:27.392Z,14.40
2018-08-31T01:48:03.291Z,14.37
2018-08-31T01:50:43.328Z,14.37
2018-08-31T01:53:19.348Z,14.36
2018-08-31T01:55:55.231Z,14.32
2018-08-31T01:58:31.182Z,14.31
2018-08-31T02:01:07.152Z,14.30
2018-08-31T02:03:43.091Z,14.34
2018-08-31T02:06:18.994Z,14.33
2018-08-31T02:09:00.228Z,14.33
2018-08-31T02:11:36.360Z,14.32
2018-08-31T02:14:12.392Z,14.24
2018-08-31T02:16:48.576Z,14.16
2018-08-31T02:19:24.695Z,14.11
2018-08-31T02:22:00.668Z,14.03
2018-08-31T02:24:36.680Z,13.96
2018-08-31T02:27:12.869Z,13.90
2018-08-31T02:29:48.826Z,13.86
2018-08-31T02:32:24.817Z,13.86
2018-08-31T02:35:00.749Z,13.82
2018-08-31T02:37:36.689Z,13.78
2018-08-31T02:40:12.665Z,13.78
2018-08-31T02:42:48.610Z,13.75
2018-08-31T02:45:24.824Z,13.70
2018-08-31T02:48:00.798Z,13.70
2018-08-31T02:50:36.624Z,13.66
2018-08-31T02:53:12.548Z,13.66
2018-08-31T02:55:48.497Z,13.66
2018-08-31T02:58:24.271Z,13.68
2018-08-31T03:01:00.146Z,13.63
2018-08-31T03:03:36.120Z,13.62
2018-08-31T03:06:12.171Z,13.58
2018-08-31T03:08:48.042Z,13.53
2018-08-31T03:11:24.324Z,13.52
2018-08-31T03:14:00.206Z,13.49
2018-08-31T03:16:36.280Z,13.54
2018-08-31T03:19:12.388Z,13.47
2018-08-31T03:21:48.607Z,13.38
2018-08-31T03:24:24.700Z,13.30
2018-08-31T03:27:01.052Z,13.20
2018-08-31T03:29:37.116Z,13.13
2018-08-31T03:32:13.269Z,13.09
2018-08-31T03:34:49.188Z,13.02
2018-08-31T03:37:25.364Z,12.95
2018-08-31T03:40:01.395Z,12.88
2018-08-31T03:42:37.440Z,12.84
2018-08-31T03:45:13.659Z,12.79
2018-08-31T03:47:50.240Z,12.75
2018-08-31T03:50:26.317Z,12.69
2018-08-31T03:53:02.316Z,12.65
2018-08-31T03:55:38.257Z,12.61
2018-08-31T03:58:14.299Z,12.59
2018-08-31T04:00:50.265Z,12.58
2018-08-31T04:03:26.157Z,12.48
2018-08-31T04:06:02.137Z,12.43
2018-08-31T04:08:38.055Z,12.40
2018-08-31T04:11:14.024Z,12.38
2018-08-31T04:13:49.981Z,12.36
2018-08-31T04:16:25.915Z,12.35
2018-08-31T04:19:06.007Z,12.37
2018-08-31T04:21:41.863Z,12.39
2018-08-31T04:24:17.929Z,12.40
2018-08-31T04:26:53.851Z,12.39
2018-08-31T04:29:29.854Z,12.37
2018-08-31T04:32:05.814Z,12.38
2018-08-31T04:34:41.781Z,12.38
2018-08-31T04:37:17.853Z,12.39
2018-08-31T04:39:53.884Z,12.37
2018-08-31T04:42:29.937Z,12.35
2018-08-31T04:45:05.876Z,12.38
2018-08-31T04:47:41.677Z,12.34
2018-08-31T04:50:17.830Z,12.31
2018-08-31T04:52:53.811Z,12.29
2018-08-31T04:55:29.711Z,12.28
2018-08-31T04:58:05.608Z,12.30
2018-08-31T05:00:41.488Z,12.28
2018-08-31T05:03:17.384Z,12.28
2018-08-31T05:05:53.283Z,12.28
2018-08-31T05:08:29.341Z,12.37
2018-08-31T05:11:05.500Z,12.37
2018-08-31T05:13:41.752Z,12.41
2018-08-31T05:16:17.687Z,12.37
2018-08-31T05:18:53.711Z,12.39
2018-08-31T05:21:29.689Z,12.36
2018-08-31T05:24:05.647Z,12.38
2018-08-31T05:26:41.680Z,12.37
2018-08-31T05:29:17.845Z,12.39
2018-08-31T05:31:53.855Z,12.42
2018-08-31T05:34:29.842Z,12.45
2018-08-31T05:37:06.297Z,12.51
2018-08-31T05:39:42.352Z,12.56
2018-08-31T05:42:18.445Z,12.63
2018-08-31T05:44:54.481Z,12.68
2018-08-31T05:47:30.510Z,12.71
2018-08-31T05:50:07.149Z,12.78
2018-08-31T05:52:43.084Z,12.83
2018-08-31T05:55:19.071Z,12.87
2018-08-31T05:57:55.045Z,12.91
2018-08-31T06:00:30.963Z,12.96
2018-08-31T06:03:06.953Z,13.05
2018-08-31T06:05:42.973Z,13.14
2018-08-31T06:08:19.047Z,13.23
2018-08-31T06:10:55.260Z,13.34
2018-08-31T06:13:31.383Z,13.44
2018-08-31T06:16:07.323Z,13.51
2018-08-31T06:18:43.384Z,13.58
2018-08-31T06:21:19.646Z,13.66
2018-08-31T06:23:55.868Z,13.75
2018-08-31T06:26:31.846Z,13.81
2018-08-31T06:29:08.013Z,13.87
2018-08-31T06:31:43.956Z,13.94
2018-08-31T06:34:19.859Z,14.05
2018-08-31T06:36:55.773Z,14.25
2018-08-31T06:39:31.655Z,14.44
2018-08-31T06:42:07.871Z,14.59
2018-08-31T06:44:38.771Z,14.71
2018-08-31T06:47:09.515Z,14.86
2018-08-31T06:49:40.349Z,15.02
2018-08-31T06:52:11.095Z,15.16
2018-08-31T06:54:41.772Z,15.30
2018-08-31T06:57:12.491Z,15.41
2018-08-31T06:59:43.203Z,15.57
2018-08-31T07:02:13.938Z,15.68
2018-08-31T07:04:44.744Z,15.79
2018-08-31T07:07:15.444Z,15.93
2018-08-31T07:09:46.120Z,15.97
2018-08-31T07:12:16.875Z,16.07
2018-08-31T07:14:47.618Z,16.14
2018-08-31T07:17:18.398Z,16.27
2018-08-31T07:19:49.123Z,16.37
2018-08-31T07:22:19.910Z,16.50
2018-08-31T07:24:50.638Z,16.66
2018-08-31T07:27:21.323Z,16.81
2018-08-31T07:29:51.989Z,17.00
2018-08-31T07:32:22.698Z,17.03
2018-08-31T07:34:53.558Z,17.04
2018-08-31T07:37:24.400Z,17.00
2018-08-31T07:39:55.162Z,16.91
2018-08-31T07:42:25.901Z,16.83
2018-08-31T07:44:56.656Z,16.99
2018-08-31T07:47:27.390Z,17.28
2018-08-31T07:49:58.071Z,17.29
2018-08-31T07:52:28.799Z,17.32
2018-08-31T07:54:59.662Z,17.49
2018-08-31T07:57:30.559Z,17.71
2018-08-31T08:00:01.283Z,17.86
2018-08-31T08:02:31.954Z,17.88
2018-08-31T08:05:02.699Z,17.90
2018-08-31T08:07:33.472Z,17.93
2018-08-31T08:10:04.760Z,17.99
2018-08-31T08:12:35.507Z,18.06
2018-08-31T08:15:06.719Z,18.12
2018-08-31T08:17:37.356Z,18.07
2018-08-31T08:20:08.267Z,18.02
2018-08-31T08:22:39.071Z,17.94
2018-08-31T08:25:09.829Z,18.03
2018-08-31T08:27:40.619Z,18.11
2018-08-31T08:30:11.341Z,18.29
2018-08-31T08:32:42.205Z,18.51
2018-08-31T08:35:12.913Z,18.65
2018-08-31T08:37:43.886Z,18.83
2018-08-31T08:40:14.570Z,18.94
2018-08-31T08:42:45.284Z,19.18
2018-08-31T08:45:15.953Z,19.54
2018-08-31T08:47:46.860Z,19.95
2018-08-31T08:50:17.597Z,20.40
2018-08-31T08:52:48.342Z,20.76
2018-08-31T08:55:19.093Z,20.91
2018-08-31T08:57:49.790Z,20.93
2018-08-31T09:00:20.567Z,20.81
2018-08-31T09:02:51.213Z,20.73
2018-08-31T09:05:21.875Z,20.89
2018-08-31T09:07:52.569Z,20.93
2018-08-31T09:10:23.312Z,21.12
2018-08-31T09:12:53.967Z,21.15
2018-08-31T09:15:24.703Z,21.54
2018-08-31T09:17:55.525Z,21.82
2018-08-31T09:20:26.188Z,21.96
2018-08-31T09:22:56.926Z,22.05
2018-08-31T09:25:27.742Z,22.29
2018-08-31T09:27:58.484Z,22.57
2018-08-31T09:30:34.382Z,22.62
2018-08-31T09:33:05.184Z,22.94
2018-08-31T09:35:35.868Z,23.04
2018-08-31T09:38:06.621Z,23.00
2018-08-31T09:40:37.373Z,23.16
2018-08-31T09:43:10.136Z,23.37
2018-08-31T09:45:40.837Z,23.42
2018-08-31T09:48:11.577Z,23.56
2018-08-31T09:50:42.406Z,23.88
2018-08-31T09:53:13.148Z,24.03
2018-08-31T09:55:44.130Z,24.23
2018-08-31T09:58:14.802Z,24.43
2018-08-31T10:00:50.900Z,24.67
2018-08-31T10:03:25.786Z,24.58
2018-08-31T10:05:57.289Z,24.33
2018-08-31T10:08:28.960Z,24.38
2018-08-31T10:10:59.775Z,24.64
2018-08-31T10:13:31.401Z,24.60
2018-08-31T10:16:02.036Z,24.33
2018-08-31T10:18:32.797Z,24.12
2018-08-31T10:21:03.501Z,23.95
2018-08-31T10:23:34.139Z,23.98
2018-08-31T10:26:04.960Z,24.08
2018-08-31T10:28:35.606Z,24.34
2018-08-31T10:31:06.389Z,24.53
2018-08-31T10:33:37.099Z,24.69
2018-08-31T10:36:07.901Z,24.84
2018-08-31T10:38:38.552Z,24.50
2018-08-31T10:41:09.268Z,24.32
2018-08-31T10:43:39.939Z,24.22
2018-08-31T10:46:10.651Z,24.22
2018-08-31T10:48:41.319Z,24.13
2018-08-31T10:51:12.052Z,24.33
2018-08-31T10:53:42.730Z,24.61
2018-08-31T10:56:13.431Z,24.45
2018-08-31T10:58:44.141Z,24.30
2018-08-31T11:01:14.830Z,24.33
2018-08-31T11:03:45.548Z,24.36
2018-08-31T11:06:16.282Z,24.62
2018-08-31T11:08:47.007Z,24.96
2018-08-31T11:11:17.723Z,25.15
2018-08-31T11:13:48.552Z,25.47
2018-08-31T11:16:19.309Z,25.38
2018-08-31T11:18:50.141Z,25.12
2018-08-31T11:21:20.837Z,25.01
2018-08-31T11:23:51.569Z,24.94
2018-08-31T11:26:22.207Z,25.02
2018-08-31T11:28:52.988Z,25.17
2018-08-31T11:31:23.656Z,25.08
2018-08-31T11:33:54.422Z,25.10
2018-08-31T11:36:25.121Z,24.95
2018-08-31T11:38:55.856Z,24.76
2018-08-31T11:41:26.571Z,24.74
2018-08-31T11:43:57.298Z,24.81
2018-08-31T11:46:28.048Z,24.71
2018-08-31T11:48:58.760Z,24.88
2018-08-31T11:51:29.635Z,25.01
2018-08-31T11:54:00.539Z,25.20
2018-08-31T11:56:31.260Z,25.23
2018-08-31T11:59:02.064Z,25.31
2018-08-31T12:01:32.960Z,25.41
2018-08-31T12:04:03.834Z,25.44
2018-08-31T12:06:34.626Z,25.42
2018-08-31T12:09:07.065Z,25.42
2018-08-31T12:11:37.961Z,25.42
2018-08-31T12:14:08.739Z,25.44
2018-08-31T12:16:39.443Z,25.68
2018-08-31T12:19:15.434Z,25.91
2018-08-31T12:21:46.104Z,25.96
2018-08-31T12:24:16.782Z,26.01
2018-08-31T12:26:47.454Z,25.79
2018-08-31T12:29:18.229Z,25.63
2018-08-31T12:31:49.065Z,25.48
2018-08-31T12:34:19.748Z,25.63
2018-08-31T12:36:50.393Z,25.87
2018-08-31T12:39:21.075Z,25.89
2018-08-31T12:41:51.837Z,25.85
2018-08-31T12:44:22.610Z,25.41
2018-08-31T12:46:53.323Z,24.95
2018-08-31T12:49:23.987Z,24.71
2018-08-31T12:51:54.718Z,24.47
2018-08-31T12:54:25.386Z,24.28
2018-08-31T12:56:56.098Z,24.11
2018-08-31T12:59:26.796Z,24.03
2018-08-31T13:01:57.635Z,23.89
2018-08-31T13:04:28.413Z,23.86
2018-08-31T13:06:59.243Z,23.96
2018-08-31T13:09:29.889Z,24.08
2018-08-31T13:12:00.540Z,24.10
2018-08-31T13:14:31.332Z,24.18
2018-08-31T13:17:02.148Z,24.25
2018-08-31T13:19:32.830Z,24.24
2018-08-31T13:22:03.534Z,24.18
2018-08-31T13:24:34.217Z,24.17
2018-08-31T13:27:04.980Z,24.16
2018-08-31T13:29:35.741Z,24.28
2018-08-31T13:32:06.484Z,24.32
2018-08-31T13:34:37.185Z,24.31
2018-08-31T13:37:07.988Z,24.43
2018-08-31T13:39:38.809Z,24.72
2018-08-31T13:42:09.490Z,24.84
2018-08-31T13:44:40.119Z,25.03
2018-08-31T13:47:10.836Z,25.38
2018-08-31T13:49:41.504Z,25.60
2018-08-31T13:52:12.303Z,25.69
2018-08-31T13:54:42.989Z,25.88
2018-08-31T13:57:20.293Z,26.05
2018-08-31T13:59:50.984Z,26.24
2018-08-31T14:02:21.710Z,26.24
2018-08-31T14:04:52.344Z,26.12
2018-08-31T14:07:22.971Z,25.90
2018-08-31T14:09:53.663Z,25.79
2018-08-31T14:12:24.355Z,25.74
2018-08-31T14:14:55.069Z,25.65
2018-08-31T14:17:25.790Z,25.44
2018-08-31T14:19:56.600Z,25.21
2018-08-31T14:22:27.313Z,24.92
2018-08-31T14:24:58.027Z,24.69
2018-08-31T14:27:28.776Z,24.58
2018-08-31T14:29:59.690Z,24.43
2018-08-31T14:32:30.357Z,24.26
2018-08-31T14:35:01.055Z,24.09
2018-08-31T14:37:31.835Z,23.84
2018-08-31T14:40:02.559Z,23.85
2018-08-31T14:42:33.291Z,23.77
2018-08-31T14:45:04.048Z,23.78
2018-08-31T14:47:34.883Z,23.60
2018-08-31T14:50:05.920Z,23.59
2018-08-31T14:52:36.617Z,23.66
2018-08-31T14:55:07.867Z,23.56
2018-08-31T14:57:39.534Z,23.48
2018-08-31T15:00:10.395Z,23.52
2018-08-31T15:02:42.266Z,23.50
2018-08-31T15:05:12.965Z,23.49
2018-08-31T15:07:43.656Z,23.52
2018-08-31T15:10:14.990Z,23.75
2018-08-31T15:12:45.953Z,23.80
2018-08-31T15:15:16.652Z,23.72
2018-08-31T15:17:47.438Z,23.52
2018-08-31T15:20:18.272Z,23.43
2018-08-31T15:22:49.026Z,23.32
2018-08-31T15:25:20.103Z,23.33
2018-08-31T15:27:51.177Z,23.24
2018-08-31T15:30:21.982Z,23.33
2018-08-31T15:32:55.186Z,23.47
2018-08-31T15:35:26.065Z,23.57
2018-08-31T15:37:56.715Z,23.71
2018-08-31T15:40:27.353Z,23.91
2018-08-31T15:42:58.176Z,24.09
2018-08-31T15:45:28.874Z,24.12
2018-08-31T15:47:59.701Z,24.23
2018-08-31T15:50:30.429Z,24.22
2018-08-31T15:53:01.181Z,24.24
2018-08-31T15:55:31.884Z,24.34
2018-08-31T15:58:02.742Z,24.47
2018-08-31T16:00:33.445Z,24.51
2018-08-31T16:03:04.125Z,24.53
2018-08-31T16:05:35.245Z,24.40
2018-08-31T16:08:05.926Z,24.19
2018-08-31T16:10:36.895Z,23.94
2018-08-31T16:13:07.563Z,23.80
2018-08-31T16:15:52.892Z,23.74
2018-08-31T16:18:23.788Z,23.75
2018-08-31T16:20:54.495Z,23.81
2018-08-31T16:23:25.152Z,23.99
2018-08-31T16:25:55.857Z,23.84
2018-08-31T16:28:26.501Z,23.64
2018-08-31T16:30:57.322Z,23.60
2018-08-31T16:33:28.072Z,23.56
2018-08-31T16:35:58.766Z,23.56
2018-08-31T16:38:29.473Z,23.55
2018-08-31T16:41:00.393Z,23.45
2018-08-31T16:43:31.099Z,23.43
2018-08-31T16:46:01.805Z,23.17
2018-08-31T16:48:32.487Z,23.00
2018-08-31T16:51:03.331Z,22.74
2018-08-31T16:53:34.029Z,22.59
2018-08-31T16:56:04.989Z,22.49
2018-08-31T16:58:35.754Z,22.41
2018-08-31T17:01:06.785Z,22.30
2018-08-31T17:03:37.587Z,22.08
2018-08-31T17:06:08.305Z,21.93
2018-08-31T17:08:39.155Z,21.80
2018-08-31T17:11:09.912Z,21.65
2018-08-31T17:13:40.584Z,21.51
2018-08-31T17:16:11.292Z,21.43
2018-08-31T17:18:42.020Z,21.29
2018-08-31T17:21:12.857Z,21.20
2018-08-31T17:23:43.557Z,21.11
2018-08-31T17:26:18.354Z,21.04
2018-08-31T17:28:54.187Z,20.91
2018-08-31T17:31:30.046Z,20.81
2018-08-31T17:34:06.116Z,20.69
2018-08-31T17:36:42.002Z,20.59
2018-08-31T17:39:12.745Z,20.48
2018-08-31T17:41:43.509Z,20.37
2018-08-31T17:44:14.199Z,20.28
2018-08-31T17:46:44.860Z,20.22
2018-08-31T17:49:15.544Z,20.05
2018-08-31T17:51:46.262Z,19.94
2018-08-31T17:54:16.962Z,19.86
2018-08-31T17:56:47.704Z,19.72
2018-08-31T17:59:18.559Z,19.71
2018-08-31T18:01:49.292Z,19.63
2018-08-31T18:04:20.066Z,19.51
2018-08-31T18:06:50.803Z,19.39
2018-08-31T18:09:21.573Z,19.28
2018-08-31T18:11:52.288Z,19.19
2018-08-31T18:14:23.002Z,19.11
2018-08-31T18:16:53.767Z,19.00
2018-08-31T18:19:24.445Z,18.91
2018-08-31T18:21:55.180Z,18.83
2018-08-31T18:24:25.831Z,18.74
2018-08-31T18:26:56.596Z,18.70
2018-08-31T18:29:27.304Z,18.61
2018-08-31T18:31:58.040Z,18.58
2018-08-31T18:34:28.756Z,18.55
2018-08-31T18:36:59.532Z,18.55
2018-08-31T18:39:30.293Z,18.35
2018-08-31T18:42:01.017Z,18.39
2018-08-31T18:44:31.659Z,18.26
2018-08-31T18:47:02.420Z,18.26
2018-08-31T18:49:38.256Z,18.11
2018-08-31T18:52:14.322Z,17.98
2018-08-31T18:54:50.221Z,17.92
2018-08-31T18:57:26.353Z,17.80
2018-08-31T19:00:02.262Z,17.71
2018-08-31T19:02:38.190Z,17.65
2018-08-31T19:05:14.629Z,17.62
2018-08-31T19:07:50.454Z,17.56
2018-08-31T19:10:26.438Z,17.51
2018-08-31T19:13:02.554Z,17.43
2018-08-31T19:15:38.396Z,17.38
2018-08-31T19:18:14.381Z,17.33
2018-08-31T19:20:50.328Z,17.28
2018-08-31T19:23:26.170Z,17.20
2018-08-31T19:26:02.251Z,17.15
2018-08-31T19:28:38.105Z,17.13
2018-08-31T19:31:14.049Z,17.08
2018-08-31T19:33:49.866Z,17.02
2018-08-31T19:36:25.908Z,16.95
2018-08-31T19:39:01.885Z,16.89
2018-08-31T19:41:37.832Z,16.81
2018-08-31T19:44:13.707Z,16.77
2018-08-31T19:46:49.669Z,16.74
2018-08-31T19:49:25.567Z,16.70
2018-08-31T19:52:01.368Z,16.64
2018-08-31T19:54:37.448Z,16.59
2018-08-31T19:57:13.506Z,16.53
2018-08-31T19:59:49.542Z,16.50
2018-08-31T20:02:25.555Z,16.48
2018-08-31T20:05:01.585Z,16.46
2018-08-31T20:07:37.565Z,16.43
2018-08-31T20:10:13.425Z,16.39
2018-08-31T20:12:44.153Z,16.38
2018-08-31T20:15:14.897Z,16.28
2018-08-31T20:17:45.612Z,16.16
2018-08-31T20:20:16.292Z,16.07
2018-08-31T20:22:46.982Z,15.98
2018-08-31T20:25:17.866Z,15.90
2018-08-31T20:27:48.775Z,15.82
2018-08-31T20:30:19.556Z,15.77
2018-08-31T20:32:50.240Z,15.69
2018-08-31T20:35:20.978Z,15.62
2018-08-31T20:37:51.698Z,15.57
2018-08-31T20:40:22.361Z,15.51
2018-08-31T20:42:53.202Z,15.47
2018-08-31T20:45:23.889Z,15.40
2018-08-31T20:47:54.587Z,15.35
2018-08-31T20:50:25.295Z,15.30
2018-08-31T20:52:56.186Z,15.20
2018-08-31T20:55:26.857Z,15.15
2018-08-31T20:57:57.597Z,15.09
2018-08-31T21:00:28.292Z,15.03
2018-08-31T21:02:59.007Z,14.98
2018-08-31T21:05:29.709Z,14.94
2018-08-31T21:08:00.387Z,14.89
2018-08-31T21:10:31.124Z,14.87
2018-08-31T21:13:01.786Z,14.82
2018-08-31T21:15:32.423Z,14.79
2018-08-31T21:18:03.091Z,14.74
2018-08-31T21:20:33.787Z,14.69
2018-08-31T21:23:04.461Z,14.64
2018-08-31T21:25:35.090Z,14.58
2018-08-31T21:28:05.742Z,14.52
2018-08-31T21:30:43.136Z,14.51
2018-08-31T21:33:13.891Z,14.45
2018-08-31T21:35:44.561Z,14.39
2018-08-31T21:38:15.260Z,14.37
2018-08-31T21:40:45.945Z,14.36
2018-08-31T21:43:16.568Z,14.33
2018-08-31T21:45:47.348Z,14.32
2018-08-31T21:48:18.251Z,14.28
2018-08-31T21:50:48.935Z,14.28
2018-08-31T21:53:19.755Z,14.30
2018-08-31T21:55:50.380Z,14.28
2018-08-31T21:58:21.087Z,14.26
2018-08-31T22:00:51.841Z,14.24
2018-08-31T22:03:22.512Z,14.22
2018-08-31T22:05:53.174Z,14.22
2018-08-31T22:08:23.874Z,14.20
2018-08-31T22:10:54.516Z,14.22
2018-08-31T22:13:25.234Z,14.20
2018-08-31T22:15:55.935Z,14.18
2018-08-31T22:18:26.694Z,14.12
2018-08-31T22:20:57.356Z,14.10
2018-08-31T22:23:28.071Z,14.04
2018-08-31T22:25:58.745Z,14.02
2018-08-31T22:28:29.378Z,14.00
2018-08-31T22:31:00.081Z,13.96
2018-08-31T22:33:30.736Z,13.92
2018-08-31T22:36:01.521Z,13.91
2018-08-31T22:38:32.250Z,13.90
2018-08-31T22:41:02.917Z,13.90
2018-08-31T22:43:38.816Z,13.91
2018-08-31T22:46:09.400Z,13.90
2018-08-31T22:48:40.080Z,13.92
2018-08-31T22:51:10.803Z,13.92
2018-08-31T22:53:41.472Z,13.90
2018-08-31T22:56:12.102Z,13.89
2018-08-31T22:58:42.935Z,13.87
2018-08-31T23:01:13.696Z,13.88
2018-08-31T23:03:44.400Z,13.89
2018-08-31T23:06:15.212Z,13.87
2018-08-31T23:08:45.905Z,13.83
2018-08-31T23:11:16.598Z,13.85
2018-08-31T23:13:47.325Z,13.84
2018-08-31T23:16:18.142Z,13.86
2018-08-31T23:18:48.810Z,13.84
2018-08-31T23:21:19.450Z,13.82
2018-08-31T23:23:50.510Z,13.79
2018-08-31T23:26:21.159Z,13.79
2018-08-31T23:28:51.809Z,13.78
2018-08-31T23:31:22.441Z,13.75
2018-08-31T23:33:53.027Z,13.72
2018-08-31T23:36:23.721Z,13.71
2018-08-31T23:38:54.386Z,13.67
2018-08-31T23:41:25.028Z,13.65
2018-08-31T23:43:55.660Z,13.59
2018-08-31T23:46:26.399Z,13.53
2018-08-31T23:48:57.074Z,13.49
2018-08-31T23:51:27.724Z,13.44
2018-08-31T23:53:58.407Z,13.40
2018-08-31T23:56:29.037Z,13.34
2018-08-31T23:58:59.692Z,13.31
