createdAt,value
2022-10-14T00:00:12.879Z,24.88
2022-10-14T00:02:40.108Z,27.35
2022-10-14T00:05:08.923Z,20.73
2022-10-14T00:07:39.412Z,21.98
2022-10-14T00:10:07.224Z,33.53
2022-10-14T00:12:35.161Z,22.30
2022-10-14T00:15:02.492Z,27.40
2022-10-14T00:17:29.528Z,28.33
2022-10-14T00:19:56.646Z,26.30
2022-10-14T00:22:23.890Z,26.92
2022-10-14T00:24:50.951Z,30.88
2022-10-14T00:27:18.438Z,28.30
2022-10-14T00:29:45.582Z,28.67
2022-10-14T00:32:12.658Z,28.13
2022-10-14T00:34:39.714Z,32.78
2022-10-14T00:37:06.745Z,27.75
2022-10-14T00:39:33.955Z,29.13
2022-10-14T00:42:01.372Z,32.95
2022-10-14T00:44:28.409Z,35.78
2022-10-14T00:46:56.055Z,32.03
2022-10-14T00:49:31.996Z,32.53
2022-10-14T00:52:11.503Z,34.60
2022-10-14T00:54:42.689Z,35.33
2022-10-14T00:57:10.473Z,37.30
2022-10-14T00:59:38.497Z,39.90
2022-10-14T01:02:05.823Z,38.42
2022-10-14T01:04:34.631Z,32.20
2022-10-14T01:07:10.214Z,39.58
2022-10-14T01:09:46.152Z,44.15
2022-10-14T01:12:50.416Z,36.13
2022-10-14T01:15:32.852Z,41.13
2022-10-14T01:18:37.169Z,38.53
2022-10-14T01:21:04.364Z,35.28
2022-10-14T01:23:37.281Z,38.83
2022-10-14T01:26:26.328Z,39.95
2022-10-14T01:29:15.405Z,37.20
2022-10-14T01:31:48.122Z,33.15
2022-10-14T01:34:26.083Z,36.78
2022-10-14T01:37:03.271Z,40.28
2022-10-14T01:39:37.636Z,35.65
2022-10-14T01:42:11.767Z,33.20
2022-10-14T01:44:42.620Z,36.38
2022-10-14T01:47:12.558Z,41.13
2022-10-14T01:49:45.131Z,33.90
2022-10-14T01:52:23.220Z,35.78
2022-10-14T01:54:53.808Z,31.67
2022-10-14T01:57:26.322Z,32.22
2022-10-14T01:59:54.965Z,27.20
2022-10-14T02:02:24.037Z,36.92
2022-10-14T02:04:51.477Z,35.95
2022-10-14T02:07:32.514Z,32.67
2022-10-14T02:10:27.268Z,31.30
2022-10-14T02:13:18.756Z,33.80
2022-10-14T02:16:10.163Z,33.17
2022-10-14T02:18:43.396Z,30.40
2022-10-14T02:21:24.821Z,36.67
2022-10-14T02:24:00.467Z,35.30
2022-10-14T02:26:28.891Z,35.13
2022-10-14T02:28:58.347Z,35.95
2022-10-14T02:31:27.257Z,30.08
2022-10-14T02:33:58.933Z,35.70
2022-10-14T02:36:27.371Z,42.45
2022-10-14T02:38:58.434Z,30.30
2022-10-14T02:41:29.501Z,31.08
2022-10-14T02:43:56.633Z,33.38
2022-10-14T02:46:24.059Z,31.10
2022-10-14T02:48:51.435Z,36.50
2022-10-14T02:51:18.574Z,30.40
2022-10-14T02:53:45.640Z,28.13
2022-10-14T02:56:14.396Z,31.00
2022-10-14T02:58:41.436Z,37.22
2022-10-14T03:01:08.520Z,28.10
2022-10-14T03:03:35.773Z,32.42
2022-10-14T03:06:02.879Z,29.25
2022-10-14T03:08:30.968Z,31.25
2022-10-14T03:10:58.047Z,30.38
2022-10-14T03:13:25.124Z,28.70
2022-10-14T03:15:52.324Z,26.63
2022-10-14T03:18:19.568Z,27.98
2022-10-14T03:20:46.958Z,27.15
2022-10-14T03:23:15.041Z,24.40
2022-10-14T03:25:45.230Z,25.65
2022-10-14T03:28:13.201Z,29.15
2022-10-14T03:30:40.351Z,34.92
2022-10-14T03:33:08.391Z,31.52
2022-10-14T03:35:35.884Z,30.73
2022-10-14T03:38:04.028Z,26.90
2022-10-14T03:40:31.447Z,23.25
2022-10-14T03:43:01.684Z,30.75
2022-10-14T03:45:28.812Z,23.75
2022-10-14T03:47:56.522Z,26.60
2022-10-14T03:50:23.558Z,28.30
2022-10-14T03:52:54.691Z,26.85
2022-10-14T03:55:22.927Z,25.42
2022-10-14T03:57:50.038Z,27.42
2022-10-14T04:00:17.684Z,23.83
2022-10-14T04:02:45.162Z,28.27
2022-10-14T04:05:12.242Z,21.60
2022-10-14T04:07:39.283Z,24.58
2022-10-14T04:10:07.339Z,27.65
2022-10-14T04:12:34.557Z,24.73
2022-10-14T04:15:01.586Z,27.05
2022-10-14T04:17:28.649Z,24.80
2022-10-14T04:19:55.770Z,24.25
2022-10-14T04:22:23.541Z,27.05
2022-10-14T04:24:51.420Z,27.08
2022-10-14T04:27:18.585Z,26.35
2022-10-14T04:29:45.669Z,30.05
2022-10-14T04:32:12.791Z,24.65
2022-10-14T04:34:39.796Z,27.75
2022-10-14T04:37:06.883Z,26.65
2022-10-14T04:39:34.556Z,29.30
2022-10-14T04:42:01.708Z,30.92
2022-10-14T04:44:28.751Z,23.83
2022-10-14T04:46:56.017Z,33.40
2022-10-14T04:49:23.522Z,22.77
2022-10-14T04:51:50.672Z,30.80
2022-10-14T04:54:17.750Z,29.60
2022-10-14T04:56:44.997Z,31.17
2022-10-14T04:59:13.853Z,26.42
2022-10-14T05:01:41.140Z,29.15
2022-10-14T05:04:08.410Z,37.88
2022-10-14T05:06:35.480Z,28.77
2022-10-14T05:09:02.556Z,32.22
2022-10-14T05:11:29.648Z,30.98
2022-10-14T05:13:56.868Z,31.83
2022-10-14T05:16:24.165Z,27.75
2022-10-14T05:18:51.986Z,23.67
2022-10-14T05:21:19.035Z,24.98
2022-10-14T05:23:46.141Z,33.83
2022-10-14T05:26:13.353Z,27.90
2022-10-14T05:28:40.714Z,25.27
2022-10-14T05:31:07.822Z,26.77
2022-10-14T05:33:34.885Z,28.35
2022-10-14T05:36:02.153Z,30.75
2022-10-14T05:38:32.975Z,22.67
2022-10-14T05:41:00.103Z,29.20
2022-10-14T05:43:32.104Z,23.05
2022-10-14T05:46:00.265Z,23.45
2022-10-14T05:48:27.687Z,21.52
2022-10-14T05:50:54.982Z,20.05
2022-10-14T05:53:22.325Z,16.08
2022-10-14T05:55:49.393Z,20.00
2022-10-14T05:58:16.459Z,22.02
2022-10-14T06:00:43.522Z,22.40
2022-10-14T06:03:13.292Z,19.55
2022-10-14T06:05:40.589Z,15.23
2022-10-14T06:08:07.687Z,21.27
2022-10-14T06:10:35.662Z,15.25
2022-10-14T06:13:03.082Z,19.42
2022-10-14T06:15:30.145Z,12.15
2022-10-14T06:17:57.379Z,14.15
2022-10-14T06:20:24.454Z,14.10
2022-10-14T06:22:51.578Z,13.02
2022-10-14T06:25:18.697Z,7.45
2022-10-14T06:27:45.738Z,10.40
2022-10-14T06:30:13.345Z,8.35
2022-10-14T06:32:40.444Z,11.55
2022-10-14T06:35:08.168Z,6.63
2022-10-14T06:37:35.246Z,8.73
2022-10-14T06:40:02.322Z,8.88
2022-10-14T06:42:29.566Z,13.32
2022-10-14T06:44:56.628Z,11.82
2022-10-14T06:47:23.668Z,6.82
2022-10-14T06:49:50.874Z,8.50
2022-10-14T06:52:18.161Z,10.55
2022-10-14T06:54:48.311Z,10.18
2022-10-14T06:57:16.251Z,5.53
2022-10-14T06:59:43.487Z,12.70
2022-10-14T07:02:11.096Z,7.00
2022-10-14T07:04:39.755Z,4.32
2022-10-14T07:07:10.105Z,11.35
2022-10-14T07:09:37.671Z,7.32
2022-10-14T07:12:04.816Z,8.32
2022-10-14T07:14:31.843Z,5.72
2022-10-14T07:16:59.120Z,9.90
2022-10-14T07:19:26.354Z,8.25
2022-10-14T07:21:53.439Z,9.63
2022-10-14T07:24:20.692Z,8.60
2022-10-14T07:26:47.862Z,11.90
2022-10-14T07:29:14.916Z,13.68
2022-10-14T07:31:42.271Z,6.78
2022-10-14T07:34:09.609Z,9.07
2022-10-14T07:36:36.858Z,12.05
2022-10-14T07:39:06.047Z,11.18
2022-10-14T07:41:33.765Z,5.22
2022-10-14T07:44:05.678Z,6.75
2022-10-14T07:46:35.482Z,6.53
2022-10-14T07:49:07.036Z,6.28
2022-10-14T07:54:03.617Z,9.93
2022-10-14T07:56:31.010Z,7.43
2022-10-14T07:58:59.534Z,7.57
2022-10-14T08:01:26.699Z,5.72
2022-10-14T08:03:53.973Z,8.50
2022-10-14T08:06:21.627Z,9.63
2022-10-14T08:08:49.382Z,9.18
2022-10-14T08:11:19.728Z,8.48
2022-10-14T08:13:47.121Z,9.63
2022-10-14T08:16:20.788Z,10.50
2022-10-14T08:18:48.470Z,12.20
2022-10-14T08:21:16.307Z,9.20
2022-10-14T08:23:43.850Z,10.73
2022-10-14T08:26:35.926Z,6.78
2022-10-14T08:29:10.661Z,7.70
2022-10-14T08:31:37.963Z,9.10
2022-10-14T08:34:05.111Z,11.02
2022-10-14T08:36:32.433Z,8.02
2022-10-14T08:38:59.827Z,6.80
2022-10-14T08:41:37.870Z,2.88
2022-10-14T08:44:26.477Z,10.57
2022-10-14T08:46:57.580Z,4.28
2022-10-14T08:49:46.587Z,6.35
2022-10-14T08:52:27.944Z,8.48
2022-10-14T08:55:05.132Z,6.55
2022-10-14T08:57:40.782Z,3.72
2022-10-14T09:00:11.691Z,8.07
2022-10-14T09:02:48.551Z,6.68
2022-10-14T09:05:21.679Z,12.43
2022-10-14T09:10:40.353Z,6.82
2022-10-14T09:13:19.026Z,7.25
2022-10-14T09:15:50.711Z,4.85
2022-10-14T09:18:36.999Z,6.53
2022-10-14T09:21:27.752Z,6.10
2022-10-14T09:24:18.453Z,4.22
2022-10-14T09:29:38.368Z,9.60
2022-10-14T09:32:10.244Z,3.55
2022-10-14T09:34:41.098Z,6.15
2022-10-14T09:37:39.851Z,10.43
2022-10-14T09:40:17.179Z,7.03
2022-10-14T09:43:05.000Z,6.47
2022-10-14T09:45:48.877Z,8.82
2022-10-14T09:48:32.595Z,9.90
2022-10-14T09:51:02.703Z,5.55
2022-10-14T09:53:42.499Z,6.55
2022-10-14T09:56:10.882Z,8.88
2022-10-14T09:58:53.982Z,8.88
2022-10-14T10:01:27.661Z,4.57
2022-10-14T10:03:56.466Z,7.85
2022-10-14T10:06:26.746Z,8.98
2022-10-14T10:08:53.729Z,5.32
2022-10-14T10:11:38.074Z,6.03
2022-10-14T10:14:26.568Z,4.65
2022-10-14T10:17:19.172Z,4.70
2022-10-14T10:19:52.923Z,4.72
2022-10-14T10:24:47.616Z,5.10
2022-10-14T10:27:29.362Z,6.38
2022-10-14T10:29:56.449Z,5.78
2022-10-14T10:32:43.574Z,5.13
2022-10-14T10:35:33.828Z,7.18
2022-10-14T10:38:20.936Z,2.95
2022-10-14T10:41:18.900Z,4.75
2022-10-14T10:44:26.449Z,4.97
2022-10-14T10:47:11.575Z,5.82
2022-10-14T10:52:56.634Z,4.10
2022-10-14T10:55:44.830Z,7.72
2022-10-14T10:58:50.415Z,4.35
2022-10-14T11:01:32.793Z,5.22
2022-10-14T11:04:48.033Z,4.60
2022-10-14T11:07:33.594Z,2.78
2022-10-14T11:11:02.119Z,3.58
2022-10-14T11:13:48.884Z,3.08
2022-10-14T11:16:45.652Z,5.82
2022-10-14T11:19:21.621Z,6.75
2022-10-14T11:22:14.440Z,2.67
2022-10-14T11:25:26.728Z,4.32
2022-10-14T11:28:14.627Z,6.25
2022-10-14T11:31:24.474Z,3.78
2022-10-14T11:33:54.387Z,8.70
2022-10-14T11:36:45.352Z,3.80
2022-10-14T11:39:24.242Z,6.88
2022-10-14T11:41:57.632Z,6.18
2022-10-14T11:47:25.540Z,5.03
2022-10-14T11:50:02.324Z,5.93
2022-10-14T11:52:38.137Z,3.42
2022-10-14T11:55:16.724Z,4.00
2022-10-14T11:58:05.249Z,4.82
2022-10-14T12:00:36.422Z,2.13
2022-10-14T12:03:31.473Z,5.10
2022-10-14T12:06:12.950Z,7.57
2022-10-14T12:09:02.793Z,6.80
2022-10-14T12:11:52.874Z,3.90
2022-10-14T12:14:30.789Z,8.02
2022-10-14T12:17:00.240Z,4.03
2022-10-14T12:19:29.842Z,3.88
2022-10-14T12:22:02.708Z,2.22
2022-10-14T12:24:36.267Z,6.18
2022-10-14T12:27:05.703Z,4.50
2022-10-14T12:29:47.619Z,6.18
2022-10-14T12:32:22.436Z,4.43
2022-10-14T12:34:54.963Z,3.40
2022-10-14T12:37:28.813Z,5.50
2022-10-14T12:40:06.949Z,1.90
2022-10-14T12:42:38.957Z,8.95
2022-10-14T12:45:19.640Z,2.25
2022-10-14T12:47:46.775Z,5.37
2022-10-14T12:50:17.738Z,2.78
2022-10-14T12:52:48.402Z,4.55
2022-10-14T12:55:23.921Z,2.97
2022-10-14T12:58:02.867Z,3.65
2022-10-14T13:00:37.806Z,1.95
2022-10-14T13:03:16.051Z,2.67
2022-10-14T13:05:45.194Z,6.55
2022-10-14T13:08:21.454Z,5.85
2022-10-14T13:11:02.555Z,2.95
2022-10-14T13:13:54.131Z,3.15
2022-10-14T13:16:23.957Z,3.47
2022-10-14T13:18:58.263Z,4.85
2022-10-14T13:21:31.340Z,7.78
2022-10-14T13:24:21.309Z,2.15
2022-10-14T13:26:58.797Z,2.03
2022-10-14T13:29:35.395Z,3.50
2022-10-14T13:32:30.787Z,3.13
2022-10-14T13:35:11.087Z,3.08
2022-10-14T13:37:46.467Z,8.52
2022-10-14T13:40:21.941Z,3.78
2022-10-14T13:42:57.034Z,4.75
2022-10-14T13:45:32.615Z,4.53
2022-10-14T13:48:00.872Z,3.45
2022-10-14T13:50:34.083Z,3.78
2022-10-14T13:53:10.380Z,5.35
2022-10-14T13:55:54.454Z,5.43
2022-10-14T13:58:24.027Z,2.58
2022-10-14T14:00:59.872Z,4.35
2022-10-14T14:03:37.931Z,4.22
2022-10-14T14:06:13.067Z,2.65
2022-10-14T14:09:05.558Z,4.20
2022-10-14T14:11:36.807Z,3.85
2022-10-14T14:14:14.351Z,3.90
2022-10-14T14:17:01.837Z,3.50
2022-10-14T14:19:34.233Z,2.22
2022-10-14T14:22:16.349Z,6.22
2022-10-14T14:24:44.272Z,4.95
2022-10-14T14:27:17.065Z,6.07
2022-10-14T14:29:46.227Z,4.20
2022-10-14T14:32:16.907Z,3.78
2022-10-14T14:34:46.920Z,5.20
2022-10-14T14:40:23.629Z,5.53
2022-10-14T14:43:00.479Z,7.45
2022-10-14T14:45:44.972Z,6.05
2022-10-14T14:48:14.473Z,2.33
2022-10-14T14:50:44.876Z,8.00
2022-10-14T14:53:18.616Z,2.65
2022-10-14T14:55:45.616Z,4.05
2022-10-14T14:58:45.040Z,4.85
2022-10-14T15:01:29.114Z,6.38
2022-10-14T15:04:13.308Z,3.13
2022-10-14T15:06:51.612Z,2.55
2022-10-14T15:09:34.164Z,5.90
2022-10-14T15:12:08.107Z,6.70
2022-10-14T15:14:58.521Z,2.30
2022-10-14T15:17:33.336Z,6.43
2022-10-14T15:20:29.858Z,3.72
2022-10-14T15:22:57.216Z,6.93
2022-10-14T15:25:31.836Z,3.63
2022-10-14T15:28:02.344Z,4.38
2022-10-14T15:30:44.221Z,3.55
2022-10-14T15:33:16.756Z,5.75
2022-10-14T15:35:46.262Z,8.18
2022-10-14T15:38:16.672Z,4.35
2022-10-14T15:40:45.347Z,4.25
2022-10-14T15:43:17.672Z,9.57
2022-10-14T15:45:47.503Z,8.50
2022-10-14T15:48:20.616Z,4.45
2022-10-14T15:50:48.592Z,3.42
2022-10-14T15:53:17.623Z,4.03
2022-10-14T15:55:45.017Z,5.68
2022-10-14T15:58:12.152Z,2.78
2022-10-14T16:00:39.618Z,5.15
2022-10-14T16:03:08.018Z,6.05
2022-10-14T16:05:36.838Z,2.60
2022-10-14T16:08:06.219Z,4.53
2022-10-14T16:10:34.420Z,3.90
2022-10-14T16:13:01.812Z,5.25
2022-10-14T16:15:50.407Z,3.40
2022-10-14T16:18:18.537Z,1.73
2022-10-14T16:20:46.172Z,5.57
2022-10-14T16:23:21.084Z,6.25
2022-10-14T16:25:49.785Z,7.65
2022-10-14T16:28:18.335Z,4.90
2022-10-14T16:30:51.121Z,6.30
2022-10-14T16:33:22.236Z,6.28
2022-10-14T16:35:55.517Z,6.82
2022-10-14T16:38:24.350Z,3.20
2022-10-14T16:41:00.153Z,7.00
2022-10-14T16:43:28.504Z,2.30
2022-10-14T16:46:02.589Z,6.10
2022-10-14T16:48:30.928Z,4.57
2022-10-14T16:50:58.172Z,5.43
2022-10-14T16:53:41.079Z,3.70
2022-10-14T16:56:32.258Z,3.40
2022-10-14T16:59:00.794Z,4.95
2022-10-14T17:01:28.695Z,4.85
2022-10-14T17:03:56.882Z,5.20
2022-10-14T17:06:27.722Z,8.20
2022-10-14T17:08:55.128Z,4.90
2022-10-14T17:11:22.453Z,9.07
2022-10-14T17:13:54.379Z,9.80
2022-10-14T17:16:21.595Z,7.03
2022-10-14T17:21:21.721Z,4.10
2022-10-14T17:23:49.501Z,8.15
2022-10-14T17:26:19.612Z,2.28
2022-10-14T17:28:47.936Z,7.05
2022-10-14T17:31:21.719Z,3.33
2022-10-14T17:33:49.250Z,8.30
2022-10-14T17:36:27.723Z,6.13
2022-10-14T17:38:56.190Z,3.63
2022-10-14T17:41:25.479Z,3.40
2022-10-14T17:43:54.258Z,9.63
2022-10-14T17:46:23.962Z,6.85
2022-10-14T17:48:53.489Z,1.70
2022-10-14T17:51:24.628Z,2.90
2022-10-14T17:53:57.568Z,6.18
2022-10-14T17:56:26.151Z,6.28
2022-10-14T17:58:58.577Z,4.57
2022-10-14T18:01:37.291Z,5.65
2022-10-14T18:04:11.258Z,3.53
2022-10-14T18:06:38.589Z,5.40
2022-10-14T18:09:08.380Z,3.40
2022-10-14T18:12:07.161Z,6.55
2022-10-14T18:14:28.211Z,6.05
2022-10-14T18:16:55.573Z,5.57
2022-10-14T18:19:22.749Z,3.17
2022-10-14T18:21:51.670Z,1.75
2022-10-14T18:24:18.752Z,3.92
2022-10-14T18:26:45.784Z,7.10
2022-10-14T18:29:13.041Z,7.03
2022-10-14T18:31:40.139Z,6.28
2022-10-14T18:34:14.412Z,6.68
2022-10-14T18:36:41.577Z,5.88
2022-10-14T18:39:11.348Z,2.22
2022-10-14T18:41:38.620Z,3.13
2022-10-14T18:44:06.929Z,5.53
2022-10-14T18:46:36.692Z,5.35
2022-10-14T18:49:05.759Z,4.15
2022-10-14T18:51:35.517Z,3.45
2022-10-14T18:54:18.684Z,3.17
2022-10-14T18:56:46.658Z,4.45
2022-10-14T18:59:18.105Z,5.07
2022-10-14T19:04:14.991Z,3.45
2022-10-14T19:06:45.213Z,6.20
2022-10-14T19:09:12.846Z,7.95
2022-10-14T19:11:40.371Z,5.75
2022-10-14T19:14:08.148Z,12.75
2022-10-14T19:16:36.889Z,19.30
2022-10-14T19:19:18.688Z,11.77
2022-10-14T19:21:48.884Z,10.90
2022-10-14T19:24:16.509Z,8.05
2022-10-14T19:26:45.844Z,7.35
2022-10-14T19:29:15.506Z,4.82
2022-10-14T19:31:44.270Z,6.70
2022-10-14T19:34:14.488Z,4.97
2022-10-14T19:36:42.897Z,3.10
2022-10-14T19:39:13.511Z,4.90
2022-10-14T19:41:44.675Z,12.30
2022-10-14T19:44:12.978Z,7.55
2022-10-14T19:46:40.971Z,7.47
2022-10-14T19:49:08.318Z,6.95
2022-10-14T19:51:35.462Z,7.55
2022-10-14T19:54:03.443Z,4.20
2022-10-14T19:56:31.294Z,5.72
2022-10-14T19:58:59.523Z,6.70
2022-10-14T20:01:29.218Z,6.28
2022-10-14T20:03:56.922Z,10.07
2022-10-14T20:06:24.431Z,10.63
2022-10-14T20:08:51.665Z,8.43
2022-10-14T20:11:23.555Z,4.60
2022-10-14T20:13:51.298Z,4.90
2022-10-14T20:16:18.542Z,5.55
2022-10-14T20:18:45.827Z,9.63
2022-10-14T20:21:16.273Z,5.70
2022-10-14T20:23:44.875Z,8.05
2022-10-14T20:26:15.184Z,6.60
2022-10-14T20:28:42.783Z,7.10
2022-10-14T20:31:15.807Z,6.13
2022-10-14T20:33:42.906Z,4.97
2022-10-14T20:36:15.227Z,6.68
2022-10-14T20:38:43.541Z,9.18
2022-10-14T20:41:25.674Z,7.20
2022-10-14T20:43:54.432Z,6.20
2022-10-14T20:46:22.869Z,6.38
2022-10-14T20:48:54.931Z,8.00
2022-10-14T20:51:22.966Z,6.20
2022-10-14T20:53:50.302Z,5.38
2022-10-14T20:56:17.419Z,5.38
2022-10-14T20:58:44.475Z,7.85
2022-10-14T21:01:14.238Z,8.13
2022-10-14T21:03:43.109Z,6.35
2022-10-14T21:06:13.230Z,6.15
2022-10-14T21:08:40.692Z,8.10
2022-10-14T21:11:13.750Z,6.80
2022-10-14T21:13:48.359Z,12.38
2022-10-14T21:16:36.299Z,7.97
2022-10-14T21:19:09.093Z,11.00
2022-10-14T21:21:38.803Z,13.57
2022-10-14T21:24:06.646Z,4.43
2022-10-14T21:26:33.854Z,9.70
2022-10-14T21:29:02.808Z,6.22
2022-10-14T21:31:30.041Z,8.57
2022-10-14T21:34:05.064Z,6.53
2022-10-14T21:36:32.791Z,9.82
2022-10-14T21:39:01.592Z,7.03
2022-10-14T21:41:28.704Z,6.30
2022-10-14T21:43:58.815Z,10.30
2022-10-14T21:46:27.244Z,10.00
2022-10-14T21:49:00.238Z,6.20
2022-10-14T21:51:29.215Z,7.30
2022-10-14T21:53:56.799Z,7.00
2022-10-14T21:56:26.055Z,5.57
2022-10-14T21:58:53.772Z,7.68
2022-10-14T22:01:29.848Z,5.78
2022-10-14T22:04:00.173Z,6.43
2022-10-14T22:06:28.570Z,7.68
2022-10-14T22:08:58.051Z,9.77
2022-10-14T22:11:34.178Z,6.43
2022-10-14T22:14:03.647Z,6.60
2022-10-14T22:16:31.220Z,9.63
2022-10-14T22:19:00.238Z,12.70
2022-10-14T22:21:28.938Z,8.70
2022-10-14T22:23:56.166Z,6.30
2022-10-14T22:26:25.148Z,8.65
2022-10-14T22:29:17.896Z,11.55
2022-10-14T22:31:46.103Z,8.60
2022-10-14T22:34:15.421Z,10.68
2022-10-14T22:36:43.811Z,14.80
2022-10-14T22:39:14.521Z,9.68
2022-10-14T22:41:42.150Z,13.02
2022-10-14T22:44:10.309Z,7.55
2022-10-14T22:46:39.052Z,7.53
2022-10-14T22:49:06.281Z,10.35
2022-10-14T22:51:36.415Z,17.65
2022-10-14T22:54:04.024Z,7.20
2022-10-14T22:56:32.297Z,7.82
2022-10-14T22:59:11.449Z,11.45
2022-10-14T23:01:40.275Z,10.93
2022-10-14T23:04:08.353Z,10.02
2022-10-14T23:06:35.893Z,10.30
2022-10-14T23:09:03.925Z,14.32
2022-10-14T23:11:32.085Z,16.05
2022-10-14T23:14:01.618Z,10.43
2022-10-14T23:16:31.836Z,23.23
2022-10-14T23:18:59.469Z,13.50
2022-10-14T23:21:29.506Z,10.82
2022-10-14T23:23:58.958Z,11.70
2022-10-14T23:26:31.767Z,11.80
2022-10-14T23:29:00.388Z,11.80
2022-10-14T23:31:30.443Z,10.30
2022-10-14T23:34:03.208Z,11.93
2022-10-14T23:36:30.256Z,12.02
2022-10-14T23:38:58.152Z,9.52
2022-10-14T23:41:25.916Z,14.30
2022-10-14T23:43:53.186Z,14.02
2022-10-14T23:46:21.072Z,19.80
2022-10-14T23:48:55.853Z,11.18
2022-10-14T23:51:38.461Z,19.23
2022-10-14T23:54:05.842Z,18.40
2022-10-14T23:56:32.960Z,14.32
2022-10-14T23:59:01.207Z,20.05
