createdAt,value
2022-08-26T00:00:11.949Z,1.20
2022-08-26T00:00:34.356Z,0.95
2022-08-26T00:00:58.407Z,0.75
2022-08-26T00:01:28.978Z,0.80
2022-08-26T00:01:52.516Z,0.90
2022-08-26T00:02:15.957Z,0.60
2022-08-26T00:02:41.116Z,1.30
2022-08-26T00:03:04.263Z,1.38
2022-08-26T00:03:29.157Z,1.00
2022-08-26T00:03:51.070Z,0.82
2022-08-26T00:04:13.017Z,1.00
2022-08-26T00:04:35.762Z,0.90
2022-08-26T00:04:57.452Z,0.85
2022-08-26T00:05:19.327Z,0.88
2022-08-26T00:05:42.259Z,0.88
2022-08-26T00:06:05.298Z,0.70
2022-08-26T00:06:27.497Z,0.93
2022-08-26T00:06:49.146Z,1.20
2022-08-26T00:07:13.159Z,0.68
2022-08-26T00:07:34.840Z,0.60
2022-08-26T00:07:57.223Z,0.90
2022-08-26T00:08:21.188Z,1.10
2022-08-26T00:08:44.698Z,0.80
2022-08-26T00:09:09.044Z,0.70
2022-08-26T00:09:31.450Z,0.70
2022-08-26T00:09:54.453Z,1.00
2022-08-26T00:10:18.689Z,0.75
2022-08-26T00:10:40.861Z,0.60
2022-08-26T00:11:04.489Z,0.88
2022-08-26T00:11:27.200Z,0.90
2022-08-26T00:11:49.272Z,0.60
2022-08-26T00:12:13.806Z,0.90
2022-08-26T00:12:37.505Z,0.73
2022-08-26T00:12:59.513Z,0.80
2022-08-26T00:13:21.243Z,0.67
2022-08-26T00:13:48.110Z,0.75
2022-08-26T00:14:11.750Z,1.05
2022-08-26T00:14:33.485Z,0.70
2022-08-26T00:14:55.144Z,0.55
2022-08-26T00:15:21.237Z,0.93
2022-08-26T00:15:43.054Z,0.77
2022-08-26T00:16:06.897Z,0.80
2022-08-26T00:16:31.236Z,0.88
2022-08-26T00:16:53.032Z,0.88
2022-08-26T00:17:17.031Z,0.93
2022-08-26T00:17:40.248Z,0.73
2022-08-26T00:18:03.138Z,0.70
2022-08-26T00:18:40.809Z,0.90
2022-08-26T00:19:02.645Z,0.57
2022-08-26T00:19:25.371Z,1.00
2022-08-26T00:19:47.097Z,0.90
2022-08-26T00:20:10.930Z,1.30
2022-08-26T00:20:34.057Z,0.93
2022-08-26T00:20:56.968Z,1.00
2022-08-26T00:21:19.004Z,0.57
2022-08-26T00:21:40.637Z,0.90
2022-08-26T00:22:02.384Z,0.80
2022-08-26T00:22:26.413Z,0.80
2022-08-26T00:22:49.399Z,0.65
2022-08-26T00:23:11.447Z,0.70
2022-08-26T00:23:33.421Z,0.63
2022-08-26T00:23:56.130Z,0.93
2022-08-26T00:24:19.375Z,0.75
2022-08-26T00:24:41.178Z,1.02
2022-08-26T00:25:10.812Z,0.93
2022-08-26T00:25:32.788Z,1.10
2022-08-26T00:25:55.769Z,0.65
2022-08-26T00:26:18.847Z,0.70
2022-08-26T00:26:42.703Z,1.23
2022-08-26T00:27:06.298Z,1.40
2022-08-26T00:27:28.198Z,1.10
2022-08-26T00:27:50.428Z,1.00
2022-08-26T00:28:14.981Z,1.10
2022-08-26T00:28:41.277Z,1.02
2022-08-26T00:29:03.866Z,1.13
2022-08-26T00:29:26.951Z,1.10
2022-08-26T00:29:48.612Z,0.90
2022-08-26T00:30:15.195Z,1.20
2022-08-26T00:30:37.462Z,1.17
2022-08-26T00:30:59.517Z,1.10
2022-08-26T00:32:06.487Z,1.00
2022-08-26T00:32:28.503Z,1.15
2022-08-26T00:32:50.473Z,1.55
2022-08-26T00:33:12.179Z,1.38
2022-08-26T00:33:35.029Z,1.70
2022-08-26T00:33:56.724Z,1.30
2022-08-26T00:34:19.631Z,1.17
2022-08-26T00:34:41.636Z,1.20
2022-08-26T00:35:04.530Z,1.30
2022-08-26T00:35:28.642Z,1.23
2022-08-26T00:35:50.635Z,1.30
2022-08-26T00:36:19.947Z,1.30
2022-08-26T00:36:42.728Z,1.20
2022-08-26T00:37:08.940Z,1.40
2022-08-26T00:37:36.476Z,1.27
2022-08-26T00:37:58.923Z,1.30
2022-08-26T00:38:22.122Z,1.00
2022-08-26T00:38:45.704Z,1.30
2022-08-26T00:39:08.603Z,1.45
2022-08-26T00:39:30.938Z,1.50
2022-08-26T00:39:52.736Z,1.45
2022-08-26T00:40:18.547Z,1.63
2022-08-26T00:40:46.136Z,2.20
2022-08-26T00:41:07.841Z,1.35
2022-08-26T00:41:29.995Z,1.40
2022-08-26T00:41:51.773Z,1.42
2022-08-26T00:42:13.785Z,1.55
2022-08-26T00:42:36.676Z,1.40
2022-08-26T00:43:00.453Z,1.90
2022-08-26T00:43:23.831Z,1.73
2022-08-26T00:43:47.216Z,1.38
2022-08-26T00:44:11.659Z,1.75
2022-08-26T00:44:33.546Z,1.63
2022-08-26T00:44:55.444Z,1.70
2022-08-26T00:45:17.464Z,1.95
2022-08-26T00:45:44.709Z,1.60
2022-08-26T00:46:11.034Z,1.60
2022-08-26T00:46:37.134Z,1.60
2022-08-26T00:47:04.547Z,1.75
2022-08-26T00:47:32.032Z,1.70
2022-08-26T00:47:57.485Z,1.80
2022-08-26T00:48:22.764Z,1.75
2022-08-26T00:48:49.282Z,1.90
2022-08-26T00:49:15.950Z,1.60
2022-08-26T00:49:41.025Z,1.52
2022-08-26T00:50:09.365Z,1.65
2022-08-26T00:50:37.002Z,1.75
2022-08-26T00:51:04.298Z,1.73
2022-08-26T00:51:29.749Z,1.88
2022-08-26T00:51:55.541Z,2.10
2022-08-26T00:52:21.676Z,2.03
2022-08-26T00:52:46.544Z,1.63
2022-08-26T00:53:21.510Z,2.17
2022-08-26T00:53:51.589Z,2.28
2022-08-26T00:54:14.066Z,2.08
2022-08-26T00:54:45.121Z,2.60
2022-08-26T00:55:11.740Z,2.00
2022-08-26T00:55:42.998Z,2.63
2022-08-26T00:56:10.032Z,2.00
2022-08-26T00:56:38.210Z,2.00
2022-08-26T00:57:03.193Z,2.40
2022-08-26T00:57:26.475Z,2.45
2022-08-26T00:57:50.337Z,2.90
2022-08-26T00:58:12.067Z,2.67
2022-08-26T00:58:35.657Z,2.35
2022-08-26T00:59:01.373Z,2.35
2022-08-26T00:59:24.484Z,2.45
2022-08-26T00:59:50.702Z,2.88
2022-08-26T01:00:17.523Z,2.30
2022-08-26T01:00:39.261Z,2.25
2022-08-26T01:01:01.191Z,1.98
2022-08-26T01:01:23.329Z,2.80
2022-08-26T01:01:46.485Z,2.97
2022-08-26T01:02:20.888Z,2.75
2022-08-26T01:02:46.729Z,2.72
2022-08-26T01:03:11.565Z,2.35
2022-08-26T01:03:36.284Z,2.85
2022-08-26T01:03:58.970Z,2.88
2022-08-26T01:04:23.182Z,2.78
2022-08-26T01:04:46.929Z,3.40
2022-08-26T01:05:11.980Z,3.13
2022-08-26T01:05:33.846Z,3.30
2022-08-26T01:05:59.812Z,2.25
2022-08-26T01:06:22.371Z,2.70
2022-08-26T01:06:48.613Z,2.75
2022-08-26T01:07:10.590Z,3.20
2022-08-26T01:07:34.735Z,3.10
2022-08-26T01:07:58.230Z,2.53
2022-08-26T01:08:21.527Z,2.67
2022-08-26T01:08:46.254Z,3.00
2022-08-26T01:09:08.185Z,2.78
2022-08-26T01:09:31.616Z,2.35
2022-08-26T01:09:53.724Z,2.60
2022-08-26T01:10:19.774Z,2.65
2022-08-26T01:10:43.187Z,2.90
2022-08-26T01:11:06.356Z,2.85
2022-08-26T01:11:30.023Z,3.03
2022-08-26T01:11:56.039Z,3.00
2022-08-26T01:12:21.995Z,2.75
2022-08-26T01:12:48.863Z,3.70
2022-08-26T01:13:12.511Z,3.13
2022-08-26T01:13:37.807Z,3.28
2022-08-26T01:14:02.723Z,2.88
2022-08-26T01:14:29.861Z,2.78
2022-08-26T01:14:53.154Z,3.17
2022-08-26T01:15:19.773Z,3.33
2022-08-26T01:15:45.170Z,3.00
2022-08-26T01:16:11.274Z,2.85
2022-08-26T01:16:35.300Z,2.60
2022-08-26T01:16:57.333Z,3.05
2022-08-26T01:17:20.269Z,3.08
2022-08-26T01:17:42.137Z,3.25
2022-08-26T01:18:08.633Z,2.40
2022-08-26T01:18:31.517Z,2.67
2022-08-26T01:18:58.531Z,3.13
2022-08-26T01:19:24.959Z,2.13
2022-08-26T01:19:52.255Z,2.70
2022-08-26T01:20:25.747Z,2.88
2022-08-26T01:20:58.021Z,2.70
2022-08-26T01:21:29.548Z,3.08
2022-08-26T01:21:57.888Z,3.15
2022-08-26T01:22:28.118Z,2.70
2022-08-26T01:22:56.524Z,2.92
2022-08-26T01:23:19.297Z,2.83
2022-08-26T01:23:47.801Z,2.40
2022-08-26T01:24:10.629Z,2.40
2022-08-26T01:24:32.558Z,2.72
2022-08-26T01:24:55.545Z,2.92
2022-08-26T01:25:19.438Z,3.38
2022-08-26T01:25:46.847Z,3.10
2022-08-26T01:26:19.803Z,3.70
2022-08-26T01:26:44.720Z,3.55
2022-08-26T01:27:09.689Z,3.08
2022-08-26T01:27:32.973Z,3.22
2022-08-26T01:27:57.949Z,3.22
2022-08-26T01:28:23.992Z,2.95
2022-08-26T01:28:50.671Z,3.00
2022-08-26T01:29:18.884Z,2.53
2022-08-26T01:29:45.379Z,2.87
2022-08-26T01:30:08.229Z,3.38
2022-08-26T01:30:31.263Z,3.20
2022-08-26T01:30:55.144Z,3.63
2022-08-26T01:31:21.692Z,3.40
2022-08-26T01:31:47.170Z,3.38
2022-08-26T01:32:11.617Z,3.10
2022-08-26T01:32:36.190Z,3.13
2022-08-26T01:33:05.016Z,3.53
2022-08-26T01:33:31.501Z,3.17
2022-08-26T01:34:10.854Z,2.75
2022-08-26T01:34:36.866Z,3.65
2022-08-26T01:35:00.821Z,3.03
2022-08-26T01:35:23.057Z,3.17
2022-08-26T01:35:45.471Z,3.28
2022-08-26T01:36:09.201Z,3.25
2022-08-26T01:36:31.262Z,3.53
2022-08-26T01:36:58.680Z,3.80
2022-08-26T01:37:24.855Z,2.85
2022-08-26T01:37:49.531Z,3.17
2022-08-26T01:38:13.698Z,3.28
2022-08-26T01:38:35.555Z,3.35
2022-08-26T01:38:58.617Z,3.50
2022-08-26T01:39:20.916Z,3.17
2022-08-26T01:39:46.802Z,2.85
2022-08-26T01:40:14.355Z,3.28
2022-08-26T01:40:43.865Z,2.97
2022-08-26T01:41:16.188Z,3.03
2022-08-26T01:41:44.040Z,3.22
2022-08-26T01:42:11.001Z,4.13
2022-08-26T01:42:34.480Z,3.78
2022-08-26T01:42:56.453Z,3.30
2022-08-26T01:43:22.478Z,3.53
2022-08-26T01:43:47.429Z,3.65
2022-08-26T01:44:15.763Z,3.88
2022-08-26T01:44:42.184Z,3.67
2022-08-26T01:45:11.175Z,3.55
2022-08-26T01:45:36.152Z,3.95
2022-08-26T01:45:58.371Z,3.53
2022-08-26T01:46:23.931Z,3.40
2022-08-26T01:46:48.930Z,3.13
2022-08-26T01:47:13.667Z,3.53
2022-08-26T01:47:36.466Z,3.38
2022-08-26T01:48:02.796Z,3.22
2022-08-26T01:48:28.367Z,3.42
2022-08-26T01:48:54.357Z,3.33
2022-08-26T01:49:18.013Z,3.63
2022-08-26T01:49:41.159Z,3.38
2022-08-26T01:50:07.649Z,3.35
2022-08-26T01:50:33.332Z,3.47
2022-08-26T01:50:56.351Z,3.47
2022-08-26T01:51:20.274Z,4.13
2022-08-26T01:51:44.332Z,3.63
2022-08-26T01:52:08.456Z,3.67
2022-08-26T01:52:35.795Z,3.95
2022-08-26T01:53:01.190Z,4.10
2022-08-26T01:53:25.403Z,4.05
2022-08-26T01:53:47.437Z,3.97
2022-08-26T01:54:11.987Z,3.83
2022-08-26T01:54:36.053Z,4.20
2022-08-26T01:54:59.801Z,4.10
2022-08-26T01:55:29.330Z,4.70
2022-08-26T01:55:59.463Z,3.70
2022-08-26T01:56:22.159Z,3.53
2022-08-26T01:56:45.684Z,3.67
2022-08-26T01:57:08.939Z,4.13
2022-08-26T01:57:31.656Z,3.67
2022-08-26T01:57:56.378Z,3.73
2022-08-26T01:58:23.136Z,3.65
2022-08-26T01:58:49.903Z,2.80
2022-08-26T01:59:16.958Z,3.33
2022-08-26T01:59:39.094Z,4.00
2022-08-26T02:00:02.769Z,3.60
2022-08-26T02:00:36.505Z,3.65
2022-08-26T02:00:59.026Z,3.50
2022-08-26T02:01:22.513Z,3.47
2022-08-26T02:01:51.260Z,3.40
2022-08-26T02:02:15.952Z,3.50
2022-08-26T02:02:37.794Z,3.72
2022-08-26T02:03:14.816Z,3.63
2022-08-26T02:03:46.591Z,3.00
2022-08-26T02:04:15.991Z,3.35
2022-08-26T02:04:43.447Z,3.20
2022-08-26T02:05:10.949Z,3.63
2022-08-26T02:05:32.846Z,3.65
2022-08-26T02:05:58.949Z,3.22
2022-08-26T02:06:21.210Z,2.72
2022-08-26T02:06:45.361Z,3.85
2022-08-26T02:07:09.552Z,3.55
2022-08-26T02:07:33.287Z,3.80
2022-08-26T02:07:55.156Z,4.28
2022-08-26T02:08:18.996Z,3.75
2022-08-26T02:08:51.698Z,3.85
2022-08-26T02:09:14.695Z,3.58
2022-08-26T02:09:41.406Z,3.53
2022-08-26T02:10:05.145Z,4.50
2022-08-26T02:10:26.896Z,4.03
2022-08-26T02:10:48.763Z,3.92
2022-08-26T02:11:11.216Z,4.05
2022-08-26T02:11:34.125Z,3.45
2022-08-26T02:12:01.685Z,3.80
2022-08-26T02:12:23.755Z,3.22
2022-08-26T02:12:47.835Z,3.88
2022-08-26T02:13:11.577Z,3.17
2022-08-26T02:13:42.680Z,3.30
2022-08-26T02:14:08.565Z,3.25
2022-08-26T02:14:34.610Z,3.58
2022-08-26T02:14:59.613Z,3.47
2022-08-26T02:15:23.725Z,4.22
2022-08-26T02:15:46.240Z,4.35
2022-08-26T02:16:10.963Z,3.47
2022-08-26T02:16:37.727Z,4.35
2022-08-26T02:17:00.899Z,4.13
2022-08-26T02:17:29.202Z,3.80
2022-08-26T02:17:53.218Z,3.70
2022-08-26T02:18:15.044Z,3.13
2022-08-26T02:18:40.347Z,3.53
2022-08-26T02:19:04.123Z,3.80
2022-08-26T02:19:29.097Z,3.60
2022-08-26T02:19:51.085Z,3.55
2022-08-26T02:20:17.327Z,3.78
2022-08-26T02:20:39.668Z,3.80
2022-08-26T02:21:02.793Z,3.95
2022-08-26T02:21:29.906Z,4.05
2022-08-26T02:21:53.659Z,3.97
2022-08-26T02:22:19.815Z,3.72
2022-08-26T02:22:42.813Z,4.00
2022-08-26T02:23:07.724Z,3.05
2022-08-26T02:23:29.608Z,3.60
2022-08-26T02:23:56.138Z,3.75
2022-08-26T02:24:20.422Z,3.85
2022-08-26T02:24:49.531Z,3.25
2022-08-26T02:25:17.539Z,4.20
2022-08-26T02:25:47.105Z,3.88
2022-08-26T02:26:12.215Z,3.20
2022-08-26T02:26:40.657Z,3.33
2022-08-26T02:27:02.422Z,3.88
2022-08-26T02:27:26.465Z,3.95
2022-08-26T02:27:50.325Z,3.45
2022-08-26T02:28:14.382Z,3.03
2022-08-26T02:28:40.577Z,3.40
2022-08-26T02:29:07.543Z,3.53
2022-08-26T02:29:32.939Z,3.47
2022-08-26T02:29:59.858Z,3.55
2022-08-26T02:30:26.873Z,3.60
2022-08-26T02:30:49.836Z,3.80
2022-08-26T02:31:13.044Z,3.78
2022-08-26T02:31:35.861Z,3.63
2022-08-26T02:31:57.845Z,3.42
2022-08-26T02:32:19.670Z,3.30
2022-08-26T02:32:41.997Z,3.03
2022-08-26T02:33:05.750Z,3.97
2022-08-26T02:33:28.250Z,4.05
2022-08-26T02:33:50.079Z,3.60
2022-08-26T02:34:13.679Z,3.60
2022-08-26T02:34:38.115Z,3.50
2022-08-26T02:35:00.027Z,3.60
2022-08-26T02:35:23.557Z,4.47
2022-08-26T02:35:47.732Z,4.15
2022-08-26T02:36:09.881Z,3.90
2022-08-26T02:36:33.940Z,3.83
2022-08-26T02:36:56.965Z,3.58
2022-08-26T02:37:19.073Z,3.58
2022-08-26T02:37:45.691Z,3.92
2022-08-26T02:38:10.035Z,3.75
2022-08-26T02:38:33.073Z,3.28
2022-08-26T02:38:56.420Z,2.92
2022-08-26T02:39:22.221Z,3.22
2022-08-26T02:39:44.514Z,3.40
2022-08-26T02:40:08.393Z,4.18
2022-08-26T02:40:32.434Z,4.15
2022-08-26T02:40:55.209Z,3.33
2022-08-26T02:41:17.531Z,3.63
2022-08-26T02:41:44.990Z,3.53
2022-08-26T02:42:07.337Z,3.78
2022-08-26T02:42:30.438Z,3.17
2022-08-26T02:42:56.086Z,3.53
2022-08-26T02:43:19.061Z,3.40
2022-08-26T02:43:54.335Z,3.10
2022-08-26T02:44:16.010Z,3.60
2022-08-26T02:44:39.040Z,2.90
2022-08-26T02:45:00.817Z,3.33
2022-08-26T02:45:23.944Z,3.15
2022-08-26T02:45:45.974Z,3.33
2022-08-26T02:46:07.674Z,3.40
2022-08-26T02:46:31.601Z,3.20
2022-08-26T02:46:55.379Z,3.47
2022-08-26T02:47:18.176Z,3.70
2022-08-26T02:47:40.029Z,2.95
2022-08-26T02:48:09.126Z,2.95
2022-08-26T02:48:33.078Z,3.45
2022-08-26T02:48:54.959Z,3.30
2022-08-26T02:49:17.231Z,3.38
2022-08-26T02:49:41.581Z,3.85
2022-08-26T02:50:08.383Z,3.08
2022-08-26T02:50:30.226Z,3.00
2022-08-26T02:50:51.976Z,3.13
2022-08-26T02:51:13.848Z,2.75
2022-08-26T02:51:36.891Z,3.40
2022-08-26T02:52:01.940Z,3.60
2022-08-26T02:52:24.031Z,4.35
2022-08-26T02:52:45.839Z,3.95
2022-08-26T02:53:09.465Z,3.72
2022-08-26T02:53:31.754Z,3.63
2022-08-26T02:53:54.061Z,3.78
2022-08-26T02:54:21.240Z,3.45
2022-08-26T02:54:44.207Z,3.15
2022-08-26T02:55:08.117Z,3.33
2022-08-26T02:55:30.158Z,3.45
2022-08-26T02:55:51.997Z,3.35
2022-08-26T02:56:14.703Z,3.42
2022-08-26T02:56:36.572Z,3.22
2022-08-26T02:56:58.368Z,3.08
2022-08-26T02:57:20.553Z,3.22
2022-08-26T02:57:45.098Z,3.20
2022-08-26T02:58:06.897Z,3.03
2022-08-26T02:58:28.807Z,3.03
2022-08-26T02:58:50.601Z,3.15
2022-08-26T02:59:13.513Z,3.50
2022-08-26T02:59:35.940Z,3.70
2022-08-26T02:59:57.921Z,3.28
2022-08-26T03:00:22.506Z,2.88
2022-08-26T03:00:52.915Z,3.30
2022-08-26T03:01:23.952Z,3.35
2022-08-26T03:01:46.535Z,3.20
2022-08-26T03:02:10.678Z,2.83
2022-08-26T03:02:33.521Z,3.10
2022-08-26T03:02:55.541Z,3.28
2022-08-26T03:03:17.238Z,3.75
2022-08-26T03:03:40.253Z,3.15
2022-08-26T03:04:05.854Z,2.65
2022-08-26T03:04:27.973Z,3.30
2022-08-26T03:04:58.098Z,3.30
2022-08-26T03:05:24.816Z,2.70
2022-08-26T03:05:47.621Z,2.95
2022-08-26T03:06:09.357Z,3.35
2022-08-26T03:06:31.061Z,2.80
2022-08-26T03:06:53.131Z,2.95
2022-08-26T03:07:18.063Z,3.13
2022-08-26T03:07:40.571Z,3.17
2022-08-26T03:08:02.773Z,2.75
2022-08-26T03:08:25.519Z,2.53
2022-08-26T03:08:47.833Z,2.72
2022-08-26T03:09:09.606Z,2.85
2022-08-26T03:09:32.979Z,2.85
2022-08-26T03:09:55.774Z,3.03
2022-08-26T03:10:19.207Z,3.00
2022-08-26T03:10:41.045Z,3.40
2022-08-26T03:11:04.266Z,2.55
2022-08-26T03:11:32.258Z,2.70
2022-08-26T03:11:55.297Z,2.20
2022-08-26T03:12:17.278Z,2.58
2022-08-26T03:12:41.895Z,3.05
2022-08-26T03:13:05.190Z,3.60
2022-08-26T03:13:27.084Z,3.00
2022-08-26T03:13:49.449Z,3.42
2022-08-26T03:14:13.157Z,2.67
2022-08-26T03:14:34.912Z,2.47
2022-08-26T03:14:56.724Z,2.47
2022-08-26T03:15:19.829Z,3.30
2022-08-26T03:15:42.770Z,3.58
2022-08-26T03:16:05.402Z,2.67
2022-08-26T03:16:32.368Z,3.03
2022-08-26T03:16:54.670Z,2.90
2022-08-26T03:17:16.404Z,3.17
2022-08-26T03:17:39.157Z,2.78
2022-08-26T03:18:02.482Z,2.80
2022-08-26T03:18:24.192Z,2.90
2022-08-26T03:18:47.031Z,2.95
2022-08-26T03:19:15.188Z,3.03
2022-08-26T03:19:39.688Z,3.00
2022-08-26T03:20:04.221Z,3.28
2022-08-26T03:20:25.968Z,2.65
2022-08-26T03:20:48.708Z,3.00
2022-08-26T03:21:13.476Z,2.85
2022-08-26T03:21:36.911Z,2.97
2022-08-26T03:21:59.647Z,3.08
2022-08-26T03:22:21.611Z,2.80
2022-08-26T03:22:46.158Z,2.55
2022-08-26T03:23:09.049Z,2.70
2022-08-26T03:23:31.193Z,2.90
2022-08-26T03:23:54.189Z,2.70
2022-08-26T03:24:20.669Z,2.97
2022-08-26T03:24:46.224Z,2.72
2022-08-26T03:25:11.451Z,2.85
2022-08-26T03:25:33.284Z,2.70
2022-08-26T03:25:55.960Z,3.10
2022-08-26T03:26:17.844Z,2.50
2022-08-26T03:26:40.127Z,3.25
2022-08-26T03:27:14.391Z,3.03
2022-08-26T03:27:37.508Z,2.53
2022-08-26T03:27:59.521Z,2.75
2022-08-26T03:28:21.421Z,3.10
2022-08-26T03:28:58.079Z,2.70
2022-08-26T03:29:38.507Z,2.53
2022-08-26T03:30:19.670Z,2.88
2022-08-26T03:30:44.862Z,2.55
2022-08-26T03:31:08.490Z,3.08
2022-08-26T03:31:30.299Z,3.20
2022-08-26T03:31:52.142Z,3.20
2022-08-26T03:32:16.912Z,2.85
2022-08-26T03:32:39.222Z,2.72
2022-08-26T03:33:04.903Z,2.60
2022-08-26T03:33:27.377Z,3.10
2022-08-26T03:33:49.091Z,3.17
2022-08-26T03:34:14.657Z,3.22
2022-08-26T03:34:36.468Z,2.65
2022-08-26T03:34:58.687Z,2.67
2022-08-26T03:35:20.532Z,3.00
2022-08-26T03:35:47.693Z,3.05
2022-08-26T03:36:13.386Z,3.03
2022-08-26T03:36:36.215Z,2.70
2022-08-26T03:36:57.914Z,2.28
2022-08-26T03:37:21.591Z,2.75
2022-08-26T03:37:44.455Z,2.85
2022-08-26T03:38:08.195Z,3.03
2022-08-26T03:38:29.996Z,2.90
2022-08-26T03:38:51.832Z,2.60
2022-08-26T03:39:14.209Z,2.60
2022-08-26T03:39:37.084Z,2.92
2022-08-26T03:40:01.057Z,2.95
2022-08-26T03:40:23.147Z,3.08
2022-08-26T03:40:45.876Z,2.75
2022-08-26T03:41:08.803Z,2.75
2022-08-26T03:41:32.560Z,2.78
2022-08-26T03:41:55.458Z,2.50
2022-08-26T03:42:18.349Z,2.63
2022-08-26T03:42:45.448Z,2.78
2022-08-26T03:43:09.736Z,2.58
2022-08-26T03:43:32.040Z,2.38
2022-08-26T03:43:56.481Z,2.00
2022-08-26T03:44:23.672Z,2.38
2022-08-26T03:44:46.847Z,2.10
2022-08-26T03:45:10.429Z,2.80
2022-08-26T03:45:32.585Z,2.38
2022-08-26T03:45:55.341Z,2.55
2022-08-26T03:46:18.188Z,2.50
2022-08-26T03:46:41.052Z,2.30
2022-08-26T03:47:03.017Z,3.00
2022-08-26T03:47:28.568Z,2.13
2022-08-26T03:47:50.232Z,2.60
2022-08-26T03:48:14.814Z,3.20
2022-08-26T03:48:38.143Z,2.60
2022-08-26T03:49:01.154Z,2.70
2022-08-26T03:49:22.885Z,2.60
2022-08-26T03:49:44.777Z,2.78
2022-08-26T03:50:08.921Z,3.00
2022-08-26T03:50:34.399Z,2.38
2022-08-26T03:50:57.642Z,2.38
2022-08-26T03:51:19.627Z,3.00
2022-08-26T03:51:41.564Z,2.78
2022-08-26T03:52:06.026Z,2.50
2022-08-26T03:52:28.152Z,3.25
2022-08-26T03:52:51.526Z,2.72
2022-08-26T03:53:13.458Z,2.67
2022-08-26T03:53:36.200Z,2.22
2022-08-26T03:54:00.554Z,2.63
2022-08-26T03:54:22.345Z,2.58
2022-08-26T03:54:44.098Z,2.75
2022-08-26T03:55:09.640Z,2.55
2022-08-26T03:55:33.051Z,2.33
2022-08-26T03:55:55.053Z,2.10
2022-08-26T03:56:17.721Z,2.80
2022-08-26T03:56:40.027Z,2.97
2022-08-26T03:57:01.985Z,2.75
2022-08-26T03:57:23.681Z,2.72
2022-08-26T03:57:46.412Z,2.45
2022-08-26T03:58:08.216Z,2.90
2022-08-26T03:58:32.091Z,3.42
2022-08-26T03:58:54.188Z,2.75
2022-08-26T03:59:16.909Z,2.95
2022-08-26T03:59:38.938Z,2.60
2022-08-26T04:00:05.622Z,2.75
2022-08-26T04:00:31.698Z,2.30
2022-08-26T04:00:56.224Z,2.33
2022-08-26T04:01:18.037Z,3.33
2022-08-26T04:01:40.918Z,2.75
2022-08-26T04:02:03.951Z,2.55
2022-08-26T04:02:33.313Z,2.97
2022-08-26T04:02:55.162Z,2.67
2022-08-26T04:03:37.543Z,2.50
2022-08-26T04:04:01.306Z,2.22
2022-08-26T04:04:24.449Z,2.55
2022-08-26T04:04:46.315Z,3.10
2022-08-26T04:05:08.855Z,2.20
2022-08-26T04:05:31.556Z,2.65
2022-08-26T04:05:53.350Z,3.10
2022-08-26T04:06:15.084Z,2.97
2022-08-26T04:06:42.931Z,2.78
2022-08-26T04:07:07.320Z,2.22
2022-08-26T04:07:29.933Z,2.22
2022-08-26T04:07:54.055Z,2.55
2022-08-26T04:08:16.047Z,2.70
2022-08-26T04:08:38.970Z,2.80
2022-08-26T04:09:04.322Z,2.75
2022-08-26T04:09:27.584Z,2.72
2022-08-26T04:09:49.369Z,2.78
2022-08-26T04:10:20.132Z,3.08
2022-08-26T04:10:42.282Z,2.77
2022-08-26T04:11:04.333Z,2.67
2022-08-26T04:11:31.262Z,2.63
2022-08-26T04:11:58.589Z,2.50
2022-08-26T04:12:20.913Z,2.20
2022-08-26T04:12:42.633Z,2.35
2022-08-26T04:13:04.463Z,2.67
2022-08-26T04:13:26.337Z,2.38
2022-08-26T04:13:49.727Z,2.08
2022-08-26T04:14:14.217Z,2.83
2022-08-26T04:14:40.964Z,2.80
2022-08-26T04:15:04.506Z,2.83
2022-08-26T04:15:27.046Z,2.42
2022-08-26T04:15:48.824Z,2.25
2022-08-26T04:16:12.383Z,2.63
2022-08-26T04:16:34.919Z,2.63
2022-08-26T04:16:57.337Z,2.20
2022-08-26T04:17:19.418Z,2.33
2022-08-26T04:17:47.886Z,2.75
2022-08-26T04:18:10.629Z,2.70
2022-08-26T04:18:37.206Z,3.17
2022-08-26T04:18:59.186Z,2.72
2022-08-26T04:19:23.224Z,2.40
2022-08-26T04:19:45.027Z,2.50
2022-08-26T04:20:07.807Z,2.53
2022-08-26T04:20:31.891Z,2.92
2022-08-26T04:20:53.951Z,2.92
2022-08-26T04:21:16.652Z,2.88
2022-08-26T04:21:38.589Z,2.72
2022-08-26T04:22:00.272Z,2.97
2022-08-26T04:22:24.934Z,2.70
2022-08-26T04:22:46.861Z,2.55
2022-08-26T04:23:08.703Z,2.80
2022-08-26T04:23:30.827Z,3.00
2022-08-26T04:23:53.869Z,2.78
2022-08-26T04:24:16.603Z,2.47
2022-08-26T04:24:39.544Z,2.45
2022-08-26T04:25:02.579Z,2.20
2022-08-26T04:25:25.722Z,2.88
2022-08-26T04:25:47.539Z,2.83
2022-08-26T04:26:09.560Z,3.00
2022-08-26T04:26:36.964Z,2.85
2022-08-26T04:27:03.475Z,2.40
2022-08-26T04:27:25.290Z,2.00
2022-08-26T04:27:48.301Z,2.22
2022-08-26T04:28:10.604Z,2.53
2022-08-26T04:28:32.365Z,2.72
2022-08-26T04:28:55.153Z,2.50
2022-08-26T04:29:20.192Z,2.47
2022-08-26T04:29:42.267Z,2.58
2022-08-26T04:30:05.250Z,2.80
2022-08-26T04:30:27.612Z,3.37
2022-08-26T04:30:50.752Z,2.33
2022-08-26T04:31:14.522Z,2.35
2022-08-26T04:31:37.514Z,2.58
2022-08-26T04:32:01.159Z,3.00
2022-08-26T04:32:23.581Z,2.83
2022-08-26T04:32:45.870Z,2.67
2022-08-26T04:33:12.945Z,2.20
2022-08-26T04:33:35.445Z,2.50
2022-08-26T04:34:06.132Z,2.83
2022-08-26T04:34:29.138Z,2.08
2022-08-26T04:34:50.821Z,2.33
2022-08-26T04:35:13.947Z,2.40
2022-08-26T04:35:37.063Z,2.95
2022-08-26T04:36:01.141Z,2.47
2022-08-26T04:36:24.638Z,2.58
2022-08-26T04:36:46.403Z,2.65
2022-08-26T04:37:09.819Z,2.35
2022-08-26T04:37:31.543Z,2.63
2022-08-26T04:37:56.028Z,2.20
2022-08-26T04:38:19.887Z,2.25
2022-08-26T04:38:41.571Z,2.53
2022-08-26T04:39:04.741Z,2.17
2022-08-26T04:39:28.469Z,2.17
2022-08-26T04:39:51.486Z,2.53
2022-08-26T04:40:13.505Z,2.55
2022-08-26T04:40:36.666Z,2.30
2022-08-26T04:41:03.208Z,2.33
2022-08-26T04:41:27.794Z,2.33
2022-08-26T04:41:55.057Z,1.70
2022-08-26T04:42:21.027Z,2.13
2022-08-26T04:42:48.860Z,2.03
2022-08-26T04:43:10.908Z,2.13
2022-08-26T04:43:32.561Z,2.13
2022-08-26T04:43:54.436Z,1.73
2022-08-26T04:44:17.182Z,1.80
2022-08-26T04:44:41.051Z,2.55
2022-08-26T04:45:05.925Z,2.38
2022-08-26T04:45:35.433Z,2.35
2022-08-26T04:45:59.514Z,2.65
2022-08-26T04:46:24.452Z,2.40
2022-08-26T04:46:46.321Z,2.00
2022-08-26T04:47:08.197Z,2.30
2022-08-26T04:47:32.507Z,2.30
2022-08-26T04:47:56.672Z,2.38
2022-08-26T04:48:18.625Z,2.22
2022-08-26T04:48:41.305Z,1.70
2022-08-26T04:49:08.405Z,2.05
2022-08-26T04:49:35.960Z,2.35
2022-08-26T04:49:58.079Z,2.13
2022-08-26T04:50:20.673Z,2.03
2022-08-26T04:50:49.354Z,2.10
2022-08-26T04:51:11.691Z,2.08
2022-08-26T04:51:34.384Z,2.13
2022-08-26T04:51:57.773Z,2.00
2022-08-26T04:52:19.440Z,1.92
2022-08-26T04:52:42.217Z,1.90
2022-08-26T04:53:04.423Z,1.77
2022-08-26T04:53:30.034Z,2.65
2022-08-26T04:53:52.462Z,2.40
2022-08-26T04:54:14.787Z,1.60
2022-08-26T04:54:38.256Z,1.65
2022-08-26T04:55:06.503Z,2.45
2022-08-26T04:55:38.769Z,2.13
2022-08-26T04:56:03.921Z,1.65
2022-08-26T04:56:28.761Z,2.38
2022-08-26T04:56:50.724Z,2.10
2022-08-26T04:57:12.623Z,2.00
2022-08-26T04:57:34.483Z,1.67
2022-08-26T04:57:57.198Z,1.70
2022-08-26T04:58:20.768Z,1.80
2022-08-26T04:58:51.498Z,1.80
2022-08-26T04:59:18.191Z,2.08
2022-08-26T04:59:40.247Z,2.45
2022-08-26T05:00:03.167Z,2.20
2022-08-26T05:00:25.229Z,1.98
2022-08-26T05:00:50.698Z,1.90
2022-08-26T05:01:12.653Z,2.00
2022-08-26T05:01:34.938Z,1.85
2022-08-26T05:02:03.812Z,2.20
2022-08-26T05:02:28.116Z,1.67
2022-08-26T05:02:49.765Z,1.93
2022-08-26T05:03:13.968Z,2.38
2022-08-26T05:03:36.241Z,2.08
2022-08-26T05:03:59.149Z,2.03
2022-08-26T05:04:21.961Z,1.90
2022-08-26T05:04:44.144Z,1.98
2022-08-26T05:05:07.679Z,1.83
2022-08-26T05:05:29.368Z,1.88
2022-08-26T05:05:52.652Z,2.42
2022-08-26T05:06:15.283Z,1.80
2022-08-26T05:06:41.189Z,2.03
2022-08-26T05:07:03.259Z,2.15
2022-08-26T05:07:26.011Z,2.10
2022-08-26T05:07:47.863Z,1.95
2022-08-26T05:08:13.801Z,1.90
2022-08-26T05:08:36.443Z,2.13
2022-08-26T05:08:59.094Z,2.10
2022-08-26T05:09:20.731Z,2.05
2022-08-26T05:09:42.396Z,1.70
2022-08-26T05:10:05.658Z,2.10
2022-08-26T05:10:30.579Z,1.77
2022-08-26T05:10:56.020Z,2.00
2022-08-26T05:11:19.132Z,2.17
2022-08-26T05:11:43.840Z,1.85
2022-08-26T05:12:11.281Z,2.17
2022-08-26T05:12:33.684Z,1.75
2022-08-26T05:12:55.433Z,1.63
2022-08-26T05:13:20.719Z,1.70
2022-08-26T05:13:43.498Z,1.80
2022-08-26T05:14:06.028Z,1.92
2022-08-26T05:14:27.936Z,1.50
2022-08-26T05:14:49.651Z,1.63
2022-08-26T05:15:12.520Z,1.92
2022-08-26T05:15:35.109Z,2.25
2022-08-26T05:16:01.287Z,1.98
2022-08-26T05:16:24.207Z,2.00
2022-08-26T05:16:45.997Z,1.50
2022-08-26T05:17:09.713Z,1.70
2022-08-26T05:17:36.804Z,1.55
2022-08-26T05:18:00.363Z,1.75
2022-08-26T05:18:24.624Z,1.70
2022-08-26T05:18:47.936Z,1.40
2022-08-26T05:19:11.267Z,1.73
2022-08-26T05:19:32.951Z,2.50
2022-08-26T05:19:55.140Z,1.95
2022-08-26T05:20:17.440Z,1.70
2022-08-26T05:21:07.169Z,1.58
2022-08-26T05:21:29.081Z,1.60
2022-08-26T05:21:50.990Z,1.83
2022-08-26T05:22:13.142Z,1.65
2022-08-26T05:22:35.991Z,1.50