createdAt,value
2023-03-22T00:01:43.238Z,100982.73
2023-03-22T00:04:11.418Z,100976.98
2023-03-22T00:06:39.349Z,100975.00
2023-03-22T00:09:07.227Z,100970.93
2023-03-22T00:11:35.233Z,100969.02
2023-03-22T00:14:03.281Z,100969.85
2023-03-22T00:16:31.622Z,100966.35
2023-03-22T00:18:59.604Z,100961.13
2023-03-22T00:21:30.120Z,100957.37
2023-03-22T00:23:58.081Z,100954.59
2023-03-22T00:26:25.992Z,100950.16
2023-03-22T00:28:53.862Z,100952.88
2023-03-22T00:31:21.754Z,100952.73
2023-03-22T00:33:49.647Z,100952.63
2023-03-22T00:36:17.640Z,100953.02
2023-03-22T00:38:45.577Z,100950.75
2023-03-22T00:41:14.590Z,100954.50
2023-03-22T00:43:42.643Z,100949.66
2023-03-22T00:46:10.895Z,100946.48
2023-03-22T00:48:38.906Z,100943.54
2023-03-22T00:51:07.640Z,100940.68
2023-03-22T00:53:36.709Z,100936.34
2023-03-22T00:56:05.677Z,100932.11
2023-03-22T00:58:42.304Z,100932.39
2023-03-22T01:01:14.177Z,100932.39
2023-03-22T01:03:43.004Z,100932.14
2023-03-22T01:06:11.437Z,100930.91
2023-03-22T01:08:39.592Z,100928.11
2023-03-22T01:11:07.875Z,100928.30
2023-03-22T01:13:37.735Z,100927.60
2023-03-22T01:16:06.755Z,100921.23
2023-03-22T01:18:35.214Z,100919.09
2023-03-22T01:21:03.626Z,100914.43
2023-03-22T01:23:32.127Z,100910.27
2023-03-22T01:26:00.251Z,100906.41
2023-03-22T01:28:29.109Z,100898.77
2023-03-22T01:30:57.218Z,100897.57
2023-03-22T01:33:25.231Z,100890.77
2023-03-22T01:35:53.413Z,100890.73
2023-03-22T01:38:21.763Z,100880.66
2023-03-22T01:40:57.311Z,100876.15
2023-03-22T01:43:25.436Z,100869.48
2023-03-22T01:45:53.990Z,100868.71
2023-03-22T01:48:37.298Z,100871.75
2023-03-22T01:51:17.054Z,100868.02
2023-03-22T01:54:21.184Z,100858.91
2023-03-22T01:56:49.465Z,100854.11
2023-03-22T01:59:23.415Z,100850.17
2023-03-22T02:02:22.159Z,100850.08
2023-03-22T02:04:58.282Z,100849.90
2023-03-22T02:07:28.367Z,100850.64
2023-03-22T02:09:58.346Z,100850.66
2023-03-22T02:12:37.814Z,100848.61
2023-03-22T02:15:30.122Z,100848.13
2023-03-22T02:18:51.533Z,100841.48
2023-03-22T02:21:56.862Z,100843.45
2023-03-22T02:24:35.891Z,100843.06
2023-03-22T02:27:12.869Z,100836.70
2023-03-22T02:29:48.921Z,100839.86
2023-03-22T02:32:48.159Z,100843.33
2023-03-22T02:35:48.764Z,100843.29
2023-03-22T02:38:28.873Z,100850.35
2023-03-22T02:41:08.919Z,100845.09
2023-03-22T02:43:53.320Z,100842.09
2023-03-22T02:46:57.127Z,100841.81
2023-03-22T02:49:35.921Z,100834.25
2023-03-22T02:52:10.445Z,100838.71
2023-03-22T02:54:40.230Z,100838.58
2023-03-22T02:57:17.168Z,100834.83
2023-03-22T02:59:45.088Z,100833.98
2023-03-22T03:02:13.746Z,100833.21
2023-03-22T03:04:45.319Z,100833.73
2023-03-22T03:07:14.588Z,100831.96
2023-03-22T03:09:42.544Z,100827.94
2023-03-22T03:12:16.185Z,100828.22
2023-03-22T03:14:44.226Z,100828.39
2023-03-22T03:17:18.327Z,100826.50
2023-03-22T03:20:20.071Z,100822.52
2023-03-22T03:22:54.666Z,100824.25
2023-03-22T03:25:43.737Z,100823.84
2023-03-22T03:28:38.582Z,100823.08
2023-03-22T03:31:09.765Z,100820.94
2023-03-22T03:33:57.384Z,100822.58
2023-03-22T03:36:25.350Z,100821.20
2023-03-22T03:38:53.374Z,100817.84
2023-03-22T03:41:23.811Z,100817.27
2023-03-22T03:43:51.783Z,100820.38
2023-03-22T03:46:20.290Z,100821.39
2023-03-22T03:48:49.146Z,100821.27
2023-03-22T03:51:17.062Z,100817.48
2023-03-22T03:53:45.107Z,100817.39
2023-03-22T03:56:13.110Z,100817.52
2023-03-22T03:58:44.818Z,100813.04
2023-03-22T04:01:12.883Z,100808.55
2023-03-22T04:04:07.557Z,100804.52
2023-03-22T04:06:45.218Z,100802.09
2023-03-22T04:09:17.651Z,100801.69
2023-03-22T04:11:49.077Z,100797.58
2023-03-22T04:14:17.483Z,100798.15
2023-03-22T04:16:47.990Z,100797.60
2023-03-22T04:19:17.364Z,100792.52
2023-03-22T04:21:46.025Z,100793.95
2023-03-22T04:24:14.180Z,100789.39
2023-03-22T04:26:43.995Z,100787.99
2023-03-22T04:29:36.403Z,100789.21
2023-03-22T04:32:28.762Z,100783.73
2023-03-22T04:34:57.579Z,100783.63
2023-03-22T04:37:27.177Z,100782.85
2023-03-22T04:40:16.680Z,100781.83
2023-03-22T04:43:04.269Z,100784.38
2023-03-22T04:45:46.367Z,100782.36
2023-03-22T04:48:20.675Z,100779.81
2023-03-22T04:50:49.368Z,100771.82
2023-03-22T04:53:17.601Z,100770.71
2023-03-22T04:55:46.662Z,100771.94
2023-03-22T04:58:16.644Z,100769.23
2023-03-22T05:00:45.562Z,100769.67
2023-03-22T05:03:19.681Z,100768.73
2023-03-22T05:05:56.542Z,100768.98
2023-03-22T05:08:27.030Z,100766.98
2023-03-22T05:10:55.873Z,100764.48
2023-03-22T05:13:26.118Z,100762.77
2023-03-22T05:15:55.367Z,100762.02
2023-03-22T05:18:30.555Z,100758.58
2023-03-22T05:20:59.030Z,100752.19
2023-03-22T05:23:27.502Z,100748.90
2023-03-22T05:25:59.113Z,100757.92
2023-03-22T05:28:32.824Z,100759.48
2023-03-22T05:31:16.530Z,100743.54
2023-03-22T05:33:58.322Z,100744.91
2023-03-22T05:36:30.120Z,100753.73
2023-03-22T05:39:20.590Z,100748.73
2023-03-22T05:41:49.377Z,100745.45
2023-03-22T05:44:17.410Z,100751.86
2023-03-22T05:46:55.599Z,100751.06
2023-03-22T05:49:34.938Z,100751.89
2023-03-22T05:52:06.323Z,100750.62
2023-03-22T05:55:00.276Z,100754.14
2023-03-22T05:57:30.355Z,100753.97
2023-03-22T05:59:59.309Z,100749.50
2023-03-22T06:02:41.632Z,100750.78
2023-03-22T06:05:13.666Z,100750.65
2023-03-22T06:07:43.576Z,100748.29
2023-03-22T06:10:18.048Z,100752.95
2023-03-22T06:12:47.476Z,100749.07
2023-03-22T06:15:22.912Z,100749.85
2023-03-22T06:18:02.861Z,100750.62
2023-03-22T06:20:46.454Z,100754.70
2023-03-22T06:23:27.821Z,100756.67
2023-03-22T06:25:55.957Z,100752.08
2023-03-22T06:28:24.142Z,100749.70
2023-03-22T06:30:54.832Z,100754.23
2023-03-22T06:33:30.600Z,100750.08
2023-03-22T06:36:07.660Z,100754.89
2023-03-22T06:38:43.557Z,100754.11
2023-03-22T06:41:12.177Z,100753.08
2023-03-22T06:43:40.110Z,100749.10
2023-03-22T06:46:17.399Z,100751.77
2023-03-22T06:48:54.828Z,100751.67
2023-03-22T06:51:23.059Z,100750.84
2023-03-22T06:53:51.366Z,100746.61
2023-03-22T06:56:20.262Z,100746.88
2023-03-22T06:58:54.889Z,100750.78
2023-03-22T07:01:23.001Z,100753.09
2023-03-22T07:03:51.204Z,100758.02
2023-03-22T07:06:23.154Z,100757.80
2023-03-22T07:08:52.244Z,100752.57
2023-03-22T07:11:27.318Z,100747.40
2023-03-22T07:14:00.379Z,100749.27
2023-03-22T07:16:35.558Z,100748.19
2023-03-22T07:19:05.388Z,100749.52
2023-03-22T07:21:33.558Z,100744.16
2023-03-22T07:24:07.870Z,100738.81
2023-03-22T07:26:42.177Z,100741.27
2023-03-22T07:29:11.446Z,100745.02
2023-03-22T07:31:40.244Z,100743.22
2023-03-22T07:34:12.225Z,100743.98
2023-03-22T07:37:03.819Z,100741.59
2023-03-22T07:39:32.105Z,100745.61
2023-03-22T07:42:00.329Z,100737.77
2023-03-22T07:44:54.286Z,100740.63
2023-03-22T07:47:40.060Z,100742.83
2023-03-22T07:50:25.568Z,100737.70
2023-03-22T07:52:56.652Z,100736.20
2023-03-22T07:55:24.749Z,100739.55
2023-03-22T07:57:53.841Z,100739.10
2023-03-22T08:00:22.576Z,100735.48
2023-03-22T08:02:56.634Z,100738.04
2023-03-22T08:05:42.424Z,100735.76
2023-03-22T08:08:13.769Z,100732.14
2023-03-22T08:10:42.148Z,100734.53
2023-03-22T08:13:10.758Z,100738.52
2023-03-22T08:15:39.180Z,100739.05
2023-03-22T08:18:08.948Z,100732.30
2023-03-22T08:20:41.353Z,100732.29
2023-03-22T08:23:16.194Z,100733.05
2023-03-22T08:25:53.448Z,100735.17
2023-03-22T08:28:22.565Z,100736.55
2023-03-22T08:30:51.002Z,100743.19
2023-03-22T08:33:23.340Z,100744.14
2023-03-22T08:35:51.735Z,100745.84
2023-03-22T08:38:20.175Z,100746.59
2023-03-22T08:40:51.209Z,100744.98
2023-03-22T08:43:22.733Z,100743.56
2023-03-22T08:45:51.919Z,100746.45
2023-03-22T08:48:21.206Z,100751.41
2023-03-22T08:51:06.762Z,100753.97
2023-03-22T08:54:00.358Z,100752.02
2023-03-22T08:56:46.913Z,100753.56
2023-03-22T08:59:24.384Z,100751.67
2023-03-22T09:02:04.242Z,100749.95
2023-03-22T09:04:32.357Z,100745.80
2023-03-22T09:07:00.419Z,100746.59
2023-03-22T09:09:28.465Z,100746.69
2023-03-22T09:11:58.270Z,100740.67
2023-03-22T09:14:26.305Z,100735.91
2023-03-22T09:16:54.648Z,100737.83
2023-03-22T09:19:22.655Z,100737.91
2023-03-22T09:21:50.789Z,100731.79
2023-03-22T09:24:28.091Z,100730.77
2023-03-22T09:26:58.347Z,100723.60
2023-03-22T09:29:26.347Z,100723.60
2023-03-22T09:31:54.311Z,100717.58
2023-03-22T09:34:27.817Z,100716.11
2023-03-22T09:36:58.771Z,100720.27
2023-03-22T09:39:29.409Z,100720.17
2023-03-22T09:42:01.318Z,100720.09
2023-03-22T09:44:32.484Z,100722.98
2023-03-22T09:47:02.309Z,100719.38
2023-03-22T09:49:52.528Z,100716.02
2023-03-22T09:52:24.456Z,100711.45
2023-03-22T09:54:53.422Z,100714.55
2023-03-22T09:57:29.739Z,100715.79
2023-03-22T10:00:21.022Z,100714.77
2023-03-22T10:02:59.148Z,100705.98
2023-03-22T10:05:39.095Z,100700.96
2023-03-22T10:08:26.315Z,100699.23
2023-03-22T10:10:54.577Z,100696.62
2023-03-22T10:13:25.700Z,100693.13
2023-03-22T10:15:59.996Z,100695.14
2023-03-22T10:18:47.395Z,100697.84
2023-03-22T10:21:17.446Z,100699.83
2023-03-22T10:23:56.500Z,100696.55
2023-03-22T10:26:37.560Z,100702.14
2023-03-22T10:29:14.264Z,100699.46
2023-03-22T10:31:43.620Z,100703.46
2023-03-22T10:34:21.467Z,100705.83
2023-03-22T10:36:51.225Z,100703.80
2023-03-22T10:39:32.149Z,100704.91
2023-03-22T10:42:02.040Z,100701.45
2023-03-22T10:44:31.532Z,100700.58
2023-03-22T10:46:59.956Z,100698.52
2023-03-22T10:49:31.768Z,100696.51
2023-03-22T10:52:03.657Z,100696.12
2023-03-22T10:54:31.685Z,100701.56
2023-03-22T10:56:59.653Z,100697.35
2023-03-22T10:59:49.847Z,100696.20
2023-03-22T11:02:30.057Z,100694.59
2023-03-22T11:05:03.982Z,100690.61
2023-03-22T11:07:34.761Z,100689.06
2023-03-22T11:10:08.582Z,100682.48
2023-03-22T11:12:40.097Z,100675.62
2023-03-22T11:15:23.506Z,100676.73
2023-03-22T11:17:51.654Z,100673.51
2023-03-22T11:20:20.519Z,100670.91
2023-03-22T11:22:49.622Z,100666.09
2023-03-22T11:25:28.478Z,100665.02
2023-03-22T11:28:06.124Z,100660.84
2023-03-22T11:30:34.661Z,100653.25
2023-03-22T11:33:08.695Z,100656.27
2023-03-22T11:35:38.390Z,100656.42
2023-03-22T11:38:06.360Z,100658.38
2023-03-22T11:40:35.794Z,100657.54
2023-03-22T11:43:18.282Z,100652.34
2023-03-22T11:45:46.381Z,100642.65
2023-03-22T11:48:21.466Z,100637.88
2023-03-22T11:50:49.635Z,100635.11
2023-03-22T11:53:19.804Z,100633.85
2023-03-22T11:55:49.057Z,100635.14
2023-03-22T11:58:45.970Z,100629.71
2023-03-22T12:01:19.286Z,100626.63
2023-03-22T12:03:50.018Z,100625.30
2023-03-22T12:06:24.812Z,100629.86
2023-03-22T12:09:06.618Z,100623.30
2023-03-22T12:11:41.689Z,100623.41
2023-03-22T12:14:17.423Z,100621.20
2023-03-22T12:16:49.989Z,100617.77
2023-03-22T12:19:36.742Z,100620.89
2023-03-22T12:22:29.713Z,100628.41
2023-03-22T12:24:58.998Z,100626.01
2023-03-22T12:27:29.864Z,100626.71
2023-03-22T12:30:10.407Z,100625.16
2023-03-22T12:32:42.114Z,100635.67
2023-03-22T12:35:18.301Z,100633.36
2023-03-22T12:37:48.554Z,100629.87
2023-03-22T12:40:23.146Z,100630.09
2023-03-22T12:43:19.841Z,100634.18
2023-03-22T12:45:53.359Z,100631.40
2023-03-22T12:48:28.732Z,100624.31
2023-03-22T12:50:58.668Z,100621.45
2023-03-22T12:53:28.836Z,100616.89
2023-03-22T12:55:56.873Z,100612.25
2023-03-22T12:58:25.976Z,100609.58
2023-03-22T13:01:23.074Z,100609.86
2023-03-22T13:03:54.044Z,100606.14
2023-03-22T13:06:32.722Z,100598.81
2023-03-22T13:09:15.627Z,100602.73
2023-03-22T13:11:45.726Z,100597.39
2023-03-22T13:14:56.334Z,100595.23
2023-03-22T13:17:24.601Z,100590.19
2023-03-22T13:20:11.733Z,100587.30
2023-03-22T13:22:41.708Z,100580.27
2023-03-22T13:25:13.360Z,100575.98
2023-03-22T13:28:00.700Z,100571.98
2023-03-22T13:31:04.280Z,100563.13
2023-03-22T13:33:34.858Z,100550.86
2023-03-22T13:36:07.541Z,100546.11
2023-03-22T13:38:42.799Z,100542.29
2023-03-22T13:41:14.052Z,100540.77
2023-03-22T13:43:52.150Z,100534.83
2023-03-22T13:46:20.802Z,100532.56
2023-03-22T13:48:49.581Z,100526.67
2023-03-22T13:51:21.333Z,100524.65
2023-03-22T13:54:13.768Z,100520.94
2023-03-22T13:56:47.907Z,100522.23
2023-03-22T13:59:25.672Z,100522.66
2023-03-22T14:02:16.079Z,100522.83
2023-03-22T14:04:56.290Z,100518.60
2023-03-22T14:07:27.614Z,100519.52
2023-03-22T14:10:05.728Z,100512.90
2023-03-22T14:12:52.623Z,100510.73
2023-03-22T14:15:32.141Z,100507.14
2023-03-22T14:18:04.581Z,100505.09
2023-03-22T14:20:36.682Z,100498.81
