createdAt,value
2018-02-07T00:03:09.686Z,-1.20
2018-02-07T00:06:17.695Z,-1.30
2018-02-07T00:09:23.514Z,-1.20
2018-02-07T00:12:28.827Z,-1.20
2018-02-07T00:15:34.214Z,-1.20
2018-02-07T00:18:39.859Z,-1.10
2018-02-07T00:21:44.946Z,-1.10
2018-02-07T00:24:50.367Z,-1.00
2018-02-07T00:27:55.195Z,-1.10
2018-02-07T00:31:00.606Z,-1.00
2018-02-07T00:34:06.103Z,-1.00
2018-02-07T00:37:11.378Z,-1.00
2018-02-07T00:40:17.726Z,-1.10
2018-02-07T00:43:27.138Z,-1.10
2018-02-07T00:46:32.722Z,-1.10
2018-02-07T00:49:38.894Z,-1.10
2018-02-07T00:52:43.961Z,-1.10
2018-02-07T00:55:49.993Z,-1.10
2018-02-07T00:58:55.999Z,-1.10
2018-02-07T01:02:01.645Z,-1.00
2018-02-07T01:05:07.811Z,-1.10
2018-02-07T01:08:13.458Z,-1.10
2018-02-07T01:11:21.062Z,-1.10
2018-02-07T01:14:26.050Z,-1.10
2018-02-07T01:17:31.458Z,-1.10
2018-02-07T01:20:37.398Z,-1.10
2018-02-07T01:23:42.363Z,-1.10
2018-02-07T01:26:47.599Z,-1.10
2018-02-07T01:29:55.466Z,-1.00
2018-02-07T01:33:00.582Z,-1.10
2018-02-07T01:36:05.710Z,-1.00
2018-02-07T01:39:10.563Z,-1.00
2018-02-07T01:42:17.547Z,-1.00
2018-02-07T01:45:22.665Z,-1.00
2018-02-07T01:48:28.155Z,-1.00
2018-02-07T01:51:33.266Z,-1.00
2018-02-07T01:54:38.547Z,-1.10
2018-02-07T01:57:44.800Z,-1.10
2018-02-07T02:00:50.675Z,-1.10
2018-02-07T02:03:56.146Z,-1.20
2018-02-07T02:07:01.539Z,-1.20
2018-02-07T02:10:09.692Z,-1.10
2018-02-07T02:13:15.382Z,-1.10
2018-02-07T02:16:20.279Z,-1.20
2018-02-07T02:19:26.939Z,-1.10
2018-02-07T02:22:38.731Z,-1.20
2018-02-07T02:25:46.114Z,-1.10
2018-02-07T02:28:51.194Z,-1.10
2018-02-07T02:31:56.441Z,-1.10
2018-02-07T02:35:03.580Z,-1.10
2018-02-07T02:38:08.652Z,-1.10
2018-02-07T02:41:27.079Z,-1.10
2018-02-07T02:44:32.179Z,-1.20
2018-02-07T02:47:45.829Z,-1.20
2018-02-07T02:50:51.123Z,-1.30
2018-02-07T02:53:57.574Z,-1.30
2018-02-07T02:57:03.289Z,-1.30
2018-02-07T03:00:09.590Z,-1.30
2018-02-07T03:03:15.335Z,-1.30
2018-02-07T03:06:21.570Z,-1.40
2018-02-07T03:09:27.930Z,-1.30
2018-02-07T03:12:33.646Z,-1.30
2018-02-07T03:15:38.636Z,-1.30
2018-02-07T03:18:53.229Z,-1.30
2018-02-07T03:21:58.662Z,-1.30
2018-02-07T03:25:08.291Z,-1.30
2018-02-07T03:28:14.366Z,-1.30
2018-02-07T03:31:19.582Z,-1.30
2018-02-07T03:34:25.249Z,-1.30
2018-02-07T03:37:30.555Z,-1.40
2018-02-07T03:40:35.790Z,-1.30
2018-02-07T03:43:40.706Z,-1.30
2018-02-07T03:46:54.299Z,-1.30
2018-02-07T03:50:00.092Z,-1.40
2018-02-07T03:53:06.702Z,-1.40
2018-02-07T03:56:23.922Z,-1.50
2018-02-07T03:59:29.711Z,-1.60
2018-02-07T04:02:35.955Z,-1.50
2018-02-07T04:05:41.890Z,-1.50
2018-02-07T04:08:47.410Z,-1.50
2018-02-07T04:11:53.716Z,-1.50
2018-02-07T04:14:58.674Z,-1.50
2018-02-07T04:18:08.265Z,-1.50
2018-02-07T04:21:14.250Z,-1.70
2018-02-07T04:24:19.904Z,-2.00
2018-02-07T04:27:24.914Z,-2.30
2018-02-07T04:30:31.387Z,-2.60
2018-02-07T04:33:36.847Z,-2.60
2018-02-07T04:36:42.959Z,-2.70
2018-02-07T04:39:48.231Z,-2.70
2018-02-07T04:42:53.448Z,-2.50
2018-02-07T04:45:59.186Z,-2.30
2018-02-07T04:49:13.643Z,-2.30
2018-02-07T04:52:20.197Z,-2.10
2018-02-07T04:55:25.484Z,-2.10
2018-02-07T04:58:39.054Z,-2.00
2018-02-07T05:01:44.547Z,-2.00
2018-02-07T05:05:06.838Z,-2.00
2018-02-07T05:08:11.906Z,-2.00
2018-02-07T05:11:17.418Z,-2.10
2018-02-07T05:14:27.122Z,-2.10
2018-02-07T05:17:32.558Z,-2.10
2018-02-07T05:20:37.764Z,-2.00
2018-02-07T05:23:43.175Z,-2.10
2018-02-07T05:26:51.999Z,-1.90
2018-02-07T05:30:01.699Z,-2.00
2018-02-07T05:33:13.527Z,-1.90
2018-02-07T05:36:18.386Z,-2.00
2018-02-07T05:39:24.979Z,-2.00
2018-02-07T05:42:35.902Z,-2.00
2018-02-07T05:45:41.346Z,-2.10
2018-02-07T05:48:47.564Z,-2.10
2018-02-07T05:51:53.266Z,-2.00
2018-02-07T05:54:58.731Z,-2.00
2018-02-07T05:58:04.198Z,-2.00
2018-02-07T06:01:09.367Z,-2.00
2018-02-07T06:04:15.877Z,-2.10
2018-02-07T06:07:21.546Z,-2.10
2018-02-07T06:10:26.522Z,-2.20
2018-02-07T06:13:32.379Z,-2.20
2018-02-07T06:16:38.983Z,-2.10
2018-02-07T06:19:45.329Z,-2.10
2018-02-07T06:22:50.562Z,-2.20
2018-02-07T06:25:56.183Z,-2.20
2018-02-07T06:29:01.869Z,-2.30
2018-02-07T06:32:08.161Z,-2.30
2018-02-07T06:35:13.655Z,-2.40
2018-02-07T06:38:19.399Z,-2.40
2018-02-07T06:41:25.031Z,-2.40
2018-02-07T06:44:30.278Z,-2.30
2018-02-07T06:47:35.622Z,-2.40
2018-02-07T06:50:40.638Z,-2.40
2018-02-07T06:53:46.410Z,-2.40
2018-02-07T06:56:51.958Z,-2.30
2018-02-07T06:59:57.218Z,-2.30
2018-02-07T07:03:02.763Z,-2.30
2018-02-07T07:06:07.719Z,-2.30
2018-02-07T07:09:13.207Z,-2.20
2018-02-07T07:12:18.434Z,-2.30
2018-02-07T07:15:23.759Z,-2.30
2018-02-07T07:18:28.734Z,-2.30
2018-02-07T07:21:34.402Z,-2.30
2018-02-07T07:24:39.258Z,-2.20
2018-02-07T07:27:44.643Z,-2.10
2018-02-07T07:30:50.435Z,-2.20
2018-02-07T07:33:56.320Z,-2.20
2018-02-07T07:37:01.984Z,-2.20
2018-02-07T07:40:07.458Z,-2.20
2018-02-07T07:43:12.863Z,-2.10
2018-02-07T07:46:17.870Z,-2.10
2018-02-07T07:49:23.315Z,-2.10
2018-02-07T07:52:29.199Z,-2.00
2018-02-07T07:55:34.726Z,-2.10
2018-02-07T07:58:39.955Z,-2.00
2018-02-07T08:01:46.222Z,-1.80
2018-02-07T08:04:51.416Z,-1.80
2018-02-07T08:07:57.688Z,-1.40
2018-02-07T08:11:03.207Z,-1.40
2018-02-07T08:14:09.158Z,-1.10
2018-02-07T08:17:15.426Z,-0.90
2018-02-07T08:20:20.394Z,-1.00
2018-02-07T08:23:25.815Z,-0.80
2018-02-07T08:26:31.199Z,-0.70
2018-02-07T08:29:37.574Z,-0.70
2018-02-07T08:32:43.698Z,-0.70
2018-02-07T08:35:49.251Z,-0.70
2018-02-07T08:38:54.873Z,-0.60
2018-02-07T08:41:59.934Z,-0.60
2018-02-07T08:45:06.134Z,-0.60
2018-02-07T08:48:11.090Z,-0.60
2018-02-07T08:51:16.450Z,-0.50
2018-02-07T08:54:22.290Z,-0.40
2018-02-07T08:57:27.302Z,-0.20
2018-02-07T09:00:32.910Z,-0.20
2018-02-07T09:03:38.381Z,-0.20
2018-02-07T09:06:44.056Z,0.10
2018-02-07T09:09:48.941Z,0.10
2018-02-07T09:12:54.813Z,0.10
2018-02-07T09:16:00.790Z,0.20
2018-02-07T09:19:05.682Z,0.20
2018-02-07T09:22:10.752Z,0.40
2018-02-07T09:25:16.349Z,0.50
2018-02-07T09:28:21.906Z,0.40
2018-02-07T09:31:27.546Z,0.40
2018-02-07T09:34:32.550Z,0.30
2018-02-07T09:37:38.008Z,0.40
2018-02-07T09:40:44.650Z,0.40
2018-02-07T09:43:50.563Z,0.40
2018-02-07T09:46:56.607Z,0.40
2018-02-07T09:50:02.866Z,0.50
2018-02-07T09:53:07.834Z,0.50
2018-02-07T09:56:13.346Z,0.60
2018-02-07T09:59:19.562Z,0.80
2018-02-07T10:02:24.726Z,0.80
2018-02-07T10:05:29.822Z,0.80
2018-02-07T10:08:34.745Z,0.90
2018-02-07T10:11:40.575Z,0.90
2018-02-07T10:14:46.945Z,0.90
2018-02-07T10:17:52.111Z,0.90
2018-02-07T10:20:58.380Z,1.10
2018-02-07T10:24:04.335Z,1.10
2018-02-07T10:27:09.263Z,1.20
2018-02-07T10:30:14.659Z,1.30
2018-02-07T10:33:20.043Z,1.50
2018-02-07T10:36:25.682Z,1.70
2018-02-07T10:39:31.972Z,1.50
2018-02-07T10:42:37.406Z,1.50
2018-02-07T10:45:42.866Z,1.60
2018-02-07T10:48:47.837Z,1.60
2018-02-07T10:51:52.721Z,1.50
2018-02-07T10:54:57.979Z,1.60
2018-02-07T10:58:03.990Z,1.60
2018-02-07T11:01:09.187Z,1.60
2018-02-07T11:04:14.626Z,1.70
2018-02-07T11:07:19.830Z,1.90
2018-02-07T11:10:26.324Z,1.90
2018-02-07T11:13:32.162Z,1.90
2018-02-07T11:16:37.374Z,2.00
2018-02-07T11:19:42.794Z,2.10
2018-02-07T11:22:48.016Z,2.10
2018-02-07T11:25:53.227Z,2.00
2018-02-07T11:28:58.131Z,2.20
2018-02-07T11:32:03.280Z,2.40
2018-02-07T11:35:08.712Z,2.50
2018-02-07T11:38:14.783Z,2.80
2018-02-07T11:41:20.298Z,2.70
2018-02-07T11:44:25.231Z,2.70
2018-02-07T11:47:31.013Z,2.80
2018-02-07T11:50:36.958Z,2.80
2018-02-07T11:53:42.454Z,2.80
2018-02-07T11:56:48.487Z,3.10
2018-02-07T11:59:53.625Z,3.10
2018-02-07T12:02:58.951Z,3.10
2018-02-07T12:06:03.888Z,3.30
2018-02-07T12:09:09.384Z,3.30
2018-02-07T12:12:14.563Z,3.40
2018-02-07T12:15:20.402Z,3.00
2018-02-07T12:18:25.763Z,3.10
2018-02-07T12:21:31.105Z,3.30
2018-02-07T12:24:36.952Z,3.00
2018-02-07T12:27:42.031Z,3.00
2018-02-07T12:30:47.411Z,3.10
2018-02-07T12:33:53.319Z,3.20
2018-02-07T12:36:58.975Z,2.90
2018-02-07T12:40:04.567Z,2.90
2018-02-07T12:43:09.383Z,3.00
2018-02-07T12:46:14.982Z,3.10
2018-02-07T12:49:21.243Z,3.10
2018-02-07T12:52:26.682Z,3.10
2018-02-07T12:55:32.477Z,3.10
2018-02-07T12:58:38.715Z,3.20
2018-02-07T13:01:45.143Z,3.00
2018-02-07T13:04:50.947Z,3.00
2018-02-07T13:07:56.586Z,2.90
2018-02-07T13:11:01.680Z,3.00
2018-02-07T13:14:06.642Z,2.90
2018-02-07T13:17:11.734Z,2.90
2018-02-07T13:20:17.219Z,2.90
2018-02-07T13:23:22.430Z,3.10
2018-02-07T13:26:28.163Z,3.10
2018-02-07T13:29:34.215Z,3.00
2018-02-07T13:32:40.270Z,3.00
2018-02-07T13:35:46.170Z,3.10
2018-02-07T13:38:52.095Z,3.10
2018-02-07T13:41:56.970Z,3.00
2018-02-07T13:45:02.478Z,3.10
2018-02-07T13:48:07.548Z,3.20
2018-02-07T13:51:13.236Z,3.30
2018-02-07T13:54:18.999Z,3.30
2018-02-07T13:57:24.634Z,3.50
2018-02-07T14:00:30.207Z,3.50
2018-02-07T14:03:35.963Z,3.20
2018-02-07T14:06:41.654Z,3.10
2018-02-07T14:09:47.929Z,3.20
2018-02-07T14:12:53.763Z,3.10
2018-02-07T14:15:59.142Z,3.30
2018-02-07T14:19:04.521Z,3.40
2018-02-07T14:22:09.790Z,3.40
2018-02-07T14:25:15.302Z,3.40
2018-02-07T14:28:21.406Z,3.20
2018-02-07T14:31:26.515Z,3.20
2018-02-07T14:34:31.297Z,3.30
2018-02-07T14:37:36.370Z,3.30
2018-02-07T14:40:41.530Z,3.40
2018-02-07T14:43:48.048Z,3.60
2018-02-07T14:46:53.370Z,3.60
2018-02-07T14:49:59.770Z,3.80
2018-02-07T14:53:06.111Z,3.70
2018-02-07T14:56:11.478Z,3.70
2018-02-07T14:59:16.442Z,3.70
2018-02-07T15:02:21.806Z,3.80
2018-02-07T15:05:26.918Z,3.90
2018-02-07T15:08:32.261Z,3.70
2018-02-07T15:11:38.118Z,3.80
2018-02-07T15:14:44.471Z,3.60
2018-02-07T15:17:49.819Z,3.60
2018-02-07T15:20:55.647Z,3.50
2018-02-07T15:24:00.606Z,3.50
2018-02-07T15:27:05.890Z,3.40
2018-02-07T15:30:11.566Z,3.20
2018-02-07T15:33:17.326Z,3.30
2018-02-07T15:36:22.214Z,3.30
2018-02-07T15:39:28.567Z,3.00
2018-02-07T15:42:33.663Z,3.00
2018-02-07T15:45:39.151Z,2.90
2018-02-07T15:48:44.568Z,2.70
2018-02-07T15:51:49.517Z,2.80
2018-02-07T15:54:54.863Z,2.80
2018-02-07T15:58:00.578Z,2.70
2018-02-07T16:01:05.546Z,2.70
2018-02-07T16:04:11.718Z,2.70
2018-02-07T16:07:16.722Z,2.70
2018-02-07T16:10:21.834Z,2.60
2018-02-07T16:13:27.853Z,2.70
2018-02-07T16:16:34.237Z,2.70
2018-02-07T16:19:39.743Z,2.70
2018-02-07T16:22:45.746Z,2.60
2018-02-07T16:25:51.806Z,2.50
2018-02-07T16:28:57.375Z,2.50
2018-02-07T16:32:02.811Z,2.60
2018-02-07T16:35:07.786Z,2.50
2018-02-07T16:38:13.415Z,2.40
2018-02-07T16:41:19.826Z,2.50
2018-02-07T16:44:25.588Z,2.50
2018-02-07T16:47:31.402Z,2.50
2018-02-07T16:50:36.350Z,2.40
2018-02-07T16:53:42.638Z,2.30
2018-02-07T16:56:48.006Z,2.30
2018-02-07T16:59:53.822Z,2.20
2018-02-07T17:02:59.517Z,2.00
2018-02-07T17:06:04.991Z,1.90
2018-02-07T17:09:10.578Z,2.00
2018-02-07T17:12:15.350Z,2.00
2018-02-07T17:15:22.106Z,1.90
2018-02-07T17:18:27.604Z,1.90
2018-02-07T17:21:32.510Z,1.70
2018-02-07T17:24:37.631Z,1.60
2018-02-07T17:27:43.789Z,1.50
2018-02-07T17:30:48.700Z,1.50
2018-02-07T17:33:54.094Z,1.70
2018-02-07T17:37:01.432Z,1.60
2018-02-07T17:40:06.755Z,1.60
2018-02-07T17:43:12.542Z,1.80
2018-02-07T17:46:17.726Z,2.00
2018-02-07T17:49:22.420Z,2.00
2018-02-07T17:52:27.875Z,1.90
2018-02-07T17:55:33.070Z,1.80
2018-02-07T17:58:39.179Z,1.90
2018-02-07T18:01:44.545Z,1.90
2018-02-07T18:04:50.050Z,1.90
2018-02-07T18:07:55.384Z,1.80
2018-02-07T18:11:01.097Z,1.90
2018-02-07T18:14:06.582Z,1.80
2018-02-07T18:17:12.666Z,1.70
2018-02-07T18:20:18.259Z,1.70
2018-02-07T18:23:23.042Z,1.60
2018-02-07T18:26:27.922Z,1.50
2018-02-07T18:29:32.847Z,1.60
2018-02-07T18:32:38.322Z,1.50
2018-02-07T18:35:44.482Z,1.40
2018-02-07T18:38:50.606Z,1.30
2018-02-07T18:41:56.402Z,1.30
2018-02-07T18:45:02.446Z,1.20
2018-02-07T18:48:08.503Z,1.20
2018-02-07T18:51:14.551Z,1.20
2018-02-07T18:54:19.695Z,1.20
2018-02-07T18:57:25.223Z,1.20
2018-02-07T19:00:31.035Z,1.30
2018-02-07T19:03:36.290Z,1.30
2018-02-07T19:06:41.370Z,1.30
2018-02-07T19:09:46.927Z,1.20
2018-02-07T19:12:53.094Z,1.30
2018-02-07T19:15:58.551Z,1.20
2018-02-07T19:19:03.930Z,1.20
2018-02-07T19:22:10.027Z,1.20
2018-02-07T19:25:15.398Z,1.20
2018-02-07T19:28:20.555Z,1.20
2018-02-07T19:31:25.954Z,1.20
2018-02-07T19:34:32.031Z,1.20
2018-02-07T19:37:39.171Z,1.20
2018-02-07T19:40:44.627Z,1.20
2018-02-07T19:43:49.959Z,1.20
2018-02-07T19:46:57.114Z,1.30
2018-02-07T19:50:02.337Z,1.30
2018-02-07T19:53:07.750Z,1.20
2018-02-07T19:56:12.967Z,1.20
2018-02-07T19:59:18.588Z,1.20
2018-02-07T20:02:23.645Z,1.10
2018-02-07T20:05:30.932Z,1.00
2018-02-07T20:08:37.605Z,1.10
2018-02-07T20:11:43.348Z,1.00
2018-02-07T20:14:51.148Z,1.00
2018-02-07T20:17:55.705Z,1.00
2018-02-07T20:21:01.400Z,1.10
2018-02-07T20:24:10.066Z,1.00
2018-02-07T20:27:15.563Z,1.10
2018-02-07T20:30:20.527Z,1.10
2018-02-07T20:33:26.169Z,1.10
2018-02-07T20:36:31.884Z,1.00
2018-02-07T20:39:37.376Z,1.00
2018-02-07T20:42:43.128Z,1.10
2018-02-07T20:45:49.155Z,1.10
2018-02-07T20:48:54.784Z,1.10
2018-02-07T20:52:00.391Z,0.90
2018-02-07T20:55:06.982Z,0.90
2018-02-07T20:58:12.498Z,0.90
2018-02-07T21:01:17.626Z,0.80
2018-02-07T21:04:22.726Z,0.70
2018-02-07T21:07:27.552Z,0.70
2018-02-07T21:10:33.119Z,0.70
2018-02-07T21:13:38.959Z,0.60
2018-02-07T21:16:43.995Z,0.60
2018-02-07T21:19:49.706Z,0.60
2018-02-07T21:22:54.926Z,0.60
2018-02-07T21:26:00.242Z,0.60
2018-02-07T21:29:05.926Z,0.60
2018-02-07T21:32:11.083Z,0.50
2018-02-07T21:35:17.427Z,0.50
2018-02-07T21:38:23.239Z,0.50
2018-02-07T21:41:29.050Z,0.50
2018-02-07T21:44:34.698Z,0.50
2018-02-07T21:47:40.541Z,0.50
2018-02-07T21:50:46.929Z,0.60
2018-02-07T21:53:52.611Z,0.60
2018-02-07T21:56:58.171Z,0.70
2018-02-07T22:00:03.338Z,0.60
2018-02-07T22:03:08.674Z,0.70
2018-02-07T22:06:14.142Z,0.80
2018-02-07T22:09:19.007Z,0.80
2018-02-07T22:12:23.966Z,0.80
2018-02-07T22:15:29.230Z,0.70
2018-02-07T22:18:34.526Z,0.70
2018-02-07T22:21:39.310Z,0.70
2018-02-07T22:24:45.818Z,0.70
2018-02-07T22:27:51.265Z,0.70
2018-02-07T22:30:56.111Z,0.70
2018-02-07T22:34:01.283Z,0.60
2018-02-07T22:37:06.503Z,0.60
2018-02-07T22:40:12.022Z,0.60
2018-02-07T22:43:17.734Z,0.60
2018-02-07T22:46:24.422Z,0.60
2018-02-07T22:49:30.162Z,0.60
2018-02-07T22:52:35.594Z,0.60
2018-02-07T22:55:41.102Z,0.60
2018-02-07T22:58:46.300Z,0.60
2018-02-07T23:01:52.823Z,0.60
2018-02-07T23:04:57.831Z,0.60
2018-02-07T23:08:02.682Z,0.60
2018-02-07T23:11:07.795Z,0.60
2018-02-07T23:14:12.650Z,0.60
2018-02-07T23:17:18.110Z,0.60
2018-02-07T23:20:23.425Z,0.60
2018-02-07T23:23:28.793Z,0.60
2018-02-07T23:26:33.835Z,0.60
2018-02-07T23:29:38.698Z,0.60
2018-02-07T23:32:44.274Z,0.60
2018-02-07T23:35:50.210Z,0.50
2018-02-07T23:38:55.038Z,0.60
2018-02-07T23:41:59.817Z,0.60
2018-02-07T23:45:05.338Z,0.60
2018-02-07T23:48:11.286Z,0.60
2018-02-07T23:51:16.445Z,0.60
2018-02-07T23:54:21.519Z,0.60
2018-02-07T23:57:27.347Z,0.60
