createdAt,value
2022-08-07T00:01:00.000Z,13
2022-08-07T00:02:17.000Z,13
2022-08-07T00:03:33.000Z,13
2022-08-07T00:04:48.000Z,13
2022-08-07T00:06:04.000Z,13
2022-08-07T00:07:20.000Z,12.9
2022-08-07T00:08:37.000Z,12.9
2022-08-07T00:09:53.000Z,12.9
2022-08-07T00:11:09.000Z,12.8
2022-08-07T00:12:25.000Z,12.7
2022-08-07T00:13:42.000Z,12.7
2022-08-07T00:14:58.000Z,12.6
2022-08-07T00:16:14.000Z,12.6
2022-08-07T00:17:30.000Z,12.7
2022-08-07T00:18:47.000Z,12.7
2022-08-07T00:20:03.000Z,12.8
2022-08-07T00:21:18.000Z,12.8
2022-08-07T00:22:34.000Z,12.7
2022-08-07T00:23:51.000Z,12.7
2022-08-07T00:25:07.000Z,12.7
2022-08-07T00:26:23.000Z,12.6
2022-08-07T00:27:39.000Z,12.5
2022-08-07T00:28:55.000Z,12.5
2022-08-07T00:30:12.000Z,12.5
2022-08-07T00:31:28.000Z,12.5
2022-08-07T00:32:44.000Z,12.5
2022-08-07T00:34:00.000Z,12.5
2022-08-07T00:35:17.000Z,12.4
2022-08-07T00:36:33.000Z,12.5
2022-08-07T00:37:48.000Z,12.5
2022-08-07T00:39:04.000Z,12.5
2022-08-07T00:40:21.000Z,12.5
2022-08-07T00:41:37.000Z,12.6
2022-08-07T00:42:53.000Z,12.5
2022-08-07T00:44:09.000Z,12.5
2022-08-07T00:45:26.000Z,12.5
2022-08-07T00:46:42.000Z,12.4
2022-08-07T00:47:58.000Z,12.3
2022-08-07T00:49:14.000Z,12.3
2022-08-07T00:50:30.000Z,12.2
2022-08-07T00:51:47.000Z,12.2
2022-08-07T00:53:03.000Z,12.1
2022-08-07T00:54:18.000Z,12.1
2022-08-07T00:55:34.000Z,12
2022-08-07T00:56:51.000Z,12
2022-08-07T00:58:07.000Z,11.9
2022-08-07T00:59:23.000Z,11.9
2022-08-07T01:00:39.000Z,11.9
2022-08-07T01:01:56.000Z,11.9
2022-08-07T01:03:12.000Z,11.9
2022-08-07T01:04:28.000Z,11.9
2022-08-07T01:05:44.000Z,11.9
2022-08-07T01:07:01.000Z,11.9
2022-08-07T01:08:17.000Z,11.9
2022-08-07T01:09:33.000Z,11.8
2022-08-07T01:10:48.000Z,11.8
2022-08-07T01:12:04.000Z,11.8
2022-08-07T01:13:21.000Z,11.8
2022-08-07T01:14:37.000Z,11.7
2022-08-07T01:15:53.000Z,11.7
2022-08-07T01:17:09.000Z,11.7
2022-08-07T01:18:25.000Z,11.7
2022-08-07T01:19:41.000Z,11.7
2022-08-07T01:20:57.000Z,11.7
2022-08-07T01:22:13.000Z,11.7
2022-08-07T01:23:30.000Z,11.7
2022-08-07T01:24:46.000Z,11.7
2022-08-07T01:26:02.000Z,11.7
2022-08-07T01:27:18.000Z,11.6
2022-08-07T01:28:35.000Z,11.6
2022-08-07T01:29:51.000Z,11.6
2022-08-07T01:31:07.000Z,11.6
2022-08-07T01:32:23.000Z,11.6
2022-08-07T01:33:39.000Z,11.5
2022-08-07T01:34:55.000Z,11.5
2022-08-07T01:36:11.000Z,11.5
2022-08-07T01:37:27.000Z,11.5
2022-08-07T01:38:43.000Z,11.5
2022-08-07T01:40:00.000Z,11.5
2022-08-07T01:41:16.000Z,11.6
2022-08-07T01:42:32.000Z,11.6
2022-08-07T01:43:48.000Z,11.6
2022-08-07T01:45:05.000Z,11.7
2022-08-07T01:46:21.000Z,11.7
2022-08-07T01:47:37.000Z,11.8
2022-08-07T01:48:53.000Z,11.8
2022-08-07T01:50:10.000Z,11.8
2022-08-07T01:51:25.000Z,11.8
2022-08-07T01:52:41.000Z,11.8
2022-08-07T01:53:57.000Z,11.8
2022-08-07T01:55:13.000Z,11.8
2022-08-07T01:56:30.000Z,11.8
2022-08-07T01:57:46.000Z,11.8
2022-08-07T01:59:02.000Z,11.7
2022-08-07T02:00:18.000Z,11.7
2022-08-07T02:01:35.000Z,11.7
2022-08-07T02:02:51.000Z,11.7
2022-08-07T02:04:07.000Z,11.7
2022-08-07T02:05:23.000Z,11.7
2022-08-07T02:06:40.000Z,11.8
2022-08-07T02:07:55.000Z,11.8
2022-08-07T02:09:11.000Z,11.8
2022-08-07T02:10:27.000Z,11.8
2022-08-07T02:11:44.000Z,11.8
2022-08-07T02:13:00.000Z,11.8
2022-08-07T02:14:16.000Z,11.7
2022-08-07T02:15:32.000Z,11.7
2022-08-07T02:16:48.000Z,11.7
2022-08-07T02:18:05.000Z,11.7
2022-08-07T02:19:20.000Z,11.6
2022-08-07T02:20:35.000Z,11.6
2022-08-07T02:21:51.000Z,11.5
2022-08-07T02:23:07.000Z,11.5
2022-08-07T02:24:22.000Z,11.5
2022-08-07T02:25:38.000Z,11.6
2022-08-07T02:26:54.000Z,11.6
2022-08-07T02:28:11.000Z,11.6
2022-08-07T02:29:27.000Z,11.6
2022-08-07T02:30:43.000Z,11.6
2022-08-07T02:31:59.000Z,11.6
2022-08-07T02:33:16.000Z,11.6
2022-08-07T02:34:32.000Z,11.5
2022-08-07T02:35:48.000Z,11.5
2022-08-07T02:37:04.000Z,11.5
2022-08-07T02:38:21.000Z,11.6
2022-08-07T02:39:37.000Z,11.6
2022-08-07T02:40:52.000Z,11.6
2022-08-07T02:42:08.000Z,11.5
2022-08-07T02:43:24.000Z,11.5
2022-08-07T02:44:41.000Z,11.5
2022-08-07T02:45:57.000Z,11.4
2022-08-07T02:47:13.000Z,11.4
2022-08-07T02:48:29.000Z,11.4
2022-08-07T02:49:46.000Z,11.4
2022-08-07T02:51:01.000Z,11.3
2022-08-07T02:52:17.000Z,11.3
2022-08-07T02:53:33.000Z,11.3
2022-08-07T02:54:48.000Z,11.2
2022-08-07T02:56:04.000Z,11.3
2022-08-07T02:57:20.000Z,11.3
2022-08-07T02:58:36.000Z,11.3
2022-08-07T02:59:53.000Z,11.2
2022-08-07T03:01:09.000Z,11.2
2022-08-07T03:02:25.000Z,11.2
2022-08-07T03:03:41.000Z,11.2
2022-08-07T03:04:58.000Z,11.2
2022-08-07T03:06:14.000Z,11.2
2022-08-07T03:07:30.000Z,11.2
2022-08-07T03:08:46.000Z,11.2
2022-08-07T03:10:03.000Z,11.1
2022-08-07T03:11:18.000Z,11.2
2022-08-07T03:12:34.000Z,11.2
2022-08-07T03:13:50.000Z,11.2
2022-08-07T03:15:07.000Z,11.2
2022-08-07T03:16:23.000Z,11.2
2022-08-07T03:17:39.000Z,11.2
2022-08-07T03:18:55.000Z,11.2
2022-08-07T03:20:11.000Z,11.3
2022-08-07T03:21:28.000Z,11.3
2022-08-07T03:22:44.000Z,11.3
2022-08-07T03:24:00.000Z,11.3
2022-08-07T03:25:16.000Z,11.3
2022-08-07T03:26:33.000Z,11.3
2022-08-07T03:27:48.000Z,11.3
2022-08-07T03:29:04.000Z,11.3
2022-08-07T03:30:20.000Z,11.3
2022-08-07T03:31:37.000Z,11.3
2022-08-07T03:32:53.000Z,11.3
2022-08-07T03:34:09.000Z,11.3
2022-08-07T03:35:25.000Z,11.3
2022-08-07T03:36:42.000Z,11.3
2022-08-07T03:37:58.000Z,11.3
2022-08-07T03:39:14.000Z,11.3
2022-08-07T03:40:30.000Z,11.3
2022-08-07T03:41:46.000Z,11.3
2022-08-07T03:43:02.000Z,11.3
2022-08-07T03:44:17.000Z,11.3
2022-08-07T03:45:33.000Z,11.3
2022-08-07T03:46:49.000Z,11.2
2022-08-07T03:48:06.000Z,11.2
2022-08-07T03:49:22.000Z,11.2
2022-08-07T03:50:37.000Z,11.2
2022-08-07T03:51:52.000Z,11.2
2022-08-07T03:53:09.000Z,11.3
2022-08-07T03:54:25.000Z,11.3
2022-08-07T03:55:41.000Z,11.3
2022-08-07T03:56:57.000Z,11.3
2022-08-07T03:58:14.000Z,11.3
2022-08-07T03:59:30.000Z,11.3
2022-08-07T04:00:46.000Z,11.3
2022-08-07T04:02:02.000Z,11.3
2022-08-07T04:03:19.000Z,11.4
2022-08-07T04:04:35.000Z,11.4
2022-08-07T04:05:51.000Z,11.4
2022-08-07T04:07:07.000Z,11.4
2022-08-07T04:08:22.000Z,11.4
2022-08-07T04:09:39.000Z,11.4
2022-08-07T04:10:55.000Z,11.4
2022-08-07T04:12:11.000Z,11.4
2022-08-07T04:13:27.000Z,11.4
2022-08-07T04:14:44.000Z,11.4
2022-08-07T04:16:00.000Z,11.4
2022-08-07T04:17:16.000Z,11.4
2022-08-07T04:18:32.000Z,11.4
2022-08-07T04:19:49.000Z,11.4
2022-08-07T04:21:05.000Z,11.4
2022-08-07T04:22:21.000Z,11.4
2022-08-07T04:23:37.000Z,11.4
2022-08-07T04:24:53.000Z,11.4
2022-08-07T04:26:09.000Z,11.4
2022-08-07T04:27:25.000Z,11.4
2022-08-07T04:28:41.000Z,11.4
2022-08-07T04:29:57.000Z,11.4
2022-08-07T04:31:14.000Z,11.5
2022-08-07T04:32:29.000Z,11.5
2022-08-07T04:33:44.000Z,11.4
2022-08-07T04:34:59.000Z,11.5
2022-08-07T04:36:15.000Z,11.5
2022-08-07T04:37:31.000Z,11.5
2022-08-07T04:38:47.000Z,11.5
2022-08-07T04:40:03.000Z,11.5
2022-08-07T04:41:20.000Z,11.5
2022-08-07T04:42:36.000Z,11.6
2022-08-07T04:43:52.000Z,11.6
2022-08-07T04:45:08.000Z,11.6
2022-08-07T04:46:25.000Z,11.6
2022-08-07T04:47:41.000Z,11.6
2022-08-07T04:48:57.000Z,11.6
2022-08-07T04:50:13.000Z,11.6
2022-08-07T04:51:30.000Z,11.7
2022-08-07T04:52:45.000Z,11.7
2022-08-07T04:54:01.000Z,11.7
2022-08-07T04:55:17.000Z,11.7
2022-08-07T04:56:33.000Z,11.7
2022-08-07T04:57:50.000Z,11.8
2022-08-07T04:59:06.000Z,11.8
2022-08-07T05:00:22.000Z,11.9
2022-08-07T05:01:38.000Z,11.9
2022-08-07T05:02:55.000Z,11.9
2022-08-07T05:04:11.000Z,11.9
2022-08-07T05:05:27.000Z,11.9
2022-08-07T05:06:43.000Z,12
2022-08-07T05:08:00.000Z,12
2022-08-07T05:09:15.000Z,12
2022-08-07T05:10:31.000Z,12.1
2022-08-07T05:11:47.000Z,12.1
2022-08-07T05:13:04.000Z,12.1
2022-08-07T05:14:20.000Z,12.2
2022-08-07T05:15:36.000Z,12.2
2022-08-07T05:16:52.000Z,12.2
2022-08-07T05:18:08.000Z,12.2
2022-08-07T05:19:25.000Z,12.3
2022-08-07T05:20:41.000Z,12.3
2022-08-07T05:21:57.000Z,12.4
2022-08-07T05:23:13.000Z,12.4
2022-08-07T05:24:30.000Z,12.5
2022-08-07T05:25:45.000Z,12.5
2022-08-07T05:27:01.000Z,12.5
2022-08-07T05:28:17.000Z,12.6
2022-08-07T05:29:34.000Z,12.6
2022-08-07T05:30:50.000Z,12.7
2022-08-07T05:32:06.000Z,12.7
2022-08-07T05:33:21.000Z,12.7
2022-08-07T05:34:38.000Z,12.8
2022-08-07T05:35:54.000Z,12.8
2022-08-07T05:37:10.000Z,12.9
2022-08-07T05:38:26.000Z,12.9
2022-08-07T05:39:42.000Z,12.9
2022-08-07T05:40:59.000Z,13
2022-08-07T05:42:15.000Z,13
2022-08-07T05:43:31.000Z,13.1
2022-08-07T05:44:47.000Z,13.1
2022-08-07T05:46:04.000Z,13.2
2022-08-07T05:47:20.000Z,13.2
2022-08-07T05:48:36.000Z,13.2
2022-08-07T05:49:51.000Z,13.3
2022-08-07T05:51:08.000Z,13.4
2022-08-07T05:52:24.000Z,13.4
2022-08-07T05:53:40.000Z,13.5
2022-08-07T05:54:56.000Z,13.5
2022-08-07T05:56:13.000Z,13.6
2022-08-07T05:57:29.000Z,13.6
2022-08-07T05:58:45.000Z,13.7
2022-08-07T06:00:00.000Z,13.7
2022-08-07T06:01:16.000Z,13.7
2022-08-07T06:02:31.000Z,13.8
2022-08-07T06:03:46.000Z,13.8
2022-08-07T06:05:02.000Z,13.9
2022-08-07T06:06:19.000Z,13.9
2022-08-07T06:07:35.000Z,14
2022-08-07T06:08:51.000Z,14
2022-08-07T06:10:07.000Z,14.1
2022-08-07T06:11:23.000Z,14.2
2022-08-07T06:12:40.000Z,14.2
2022-08-07T06:13:56.000Z,14.2
2022-08-07T06:15:12.000Z,14.3
2022-08-07T06:16:28.000Z,14.3
2022-08-07T06:17:45.000Z,14.3
2022-08-07T06:19:01.000Z,14.4
2022-08-07T06:20:16.000Z,14.5
2022-08-07T06:21:32.000Z,14.6
2022-08-07T06:22:49.000Z,14.7
2022-08-07T06:24:05.000Z,14.7
2022-08-07T06:25:21.000Z,14.8
2022-08-07T06:26:37.000Z,14.8
2022-08-07T06:27:54.000Z,14.9
2022-08-07T06:29:10.000Z,14.9
2022-08-07T06:30:26.000Z,15
2022-08-07T06:31:42.000Z,15
2022-08-07T06:32:58.000Z,15.1
2022-08-07T06:34:15.000Z,15.1
2022-08-07T06:35:31.000Z,15.1
2022-08-07T06:36:46.000Z,15.2
2022-08-07T06:38:02.000Z,15.2
2022-08-07T06:39:19.000Z,15.3
2022-08-07T06:40:35.000Z,15.4
2022-08-07T06:41:51.000Z,15.5
2022-08-07T06:43:07.000Z,15.6
2022-08-07T06:44:24.000Z,15.7
2022-08-07T06:45:40.000Z,15.8
2022-08-07T06:46:56.000Z,15.9
2022-08-07T06:48:12.000Z,15.9
2022-08-07T06:49:28.000Z,16
2022-08-07T06:50:45.000Z,16
2022-08-07T06:52:01.000Z,16
2022-08-07T06:53:16.000Z,16
2022-08-07T06:54:32.000Z,16
2022-08-07T06:55:49.000Z,16.1
2022-08-07T06:57:05.000Z,16.1
2022-08-07T06:58:21.000Z,16.2
2022-08-07T06:59:37.000Z,16.2
2022-08-07T07:00:54.000Z,16.3
2022-08-07T07:02:10.000Z,16.4
2022-08-07T07:03:26.000Z,16.4
2022-08-07T07:04:42.000Z,16.5
2022-08-07T07:05:59.000Z,16.5
2022-08-07T07:07:15.000Z,16.6
2022-08-07T07:08:30.000Z,16.7
2022-08-07T07:09:45.000Z,16.8
2022-08-07T07:11:01.000Z,16.8
2022-08-07T07:12:16.000Z,16.9
2022-08-07T07:13:32.000Z,16.9
2022-08-07T07:14:48.000Z,17
2022-08-07T07:16:05.000Z,17.1
2022-08-07T07:17:21.000Z,17.2
2022-08-07T07:18:37.000Z,17.3
2022-08-07T07:19:53.000Z,17.4
2022-08-07T07:21:09.000Z,17.4
2022-08-07T07:22:26.000Z,17.4
2022-08-07T07:23:42.000Z,17.4
2022-08-07T07:24:58.000Z,17.5
2022-08-07T07:26:14.000Z,17.6
2022-08-07T07:27:31.000Z,17.8
2022-08-07T07:28:46.000Z,17.9
2022-08-07T07:30:02.000Z,18
2022-08-07T07:31:18.000Z,18.1
2022-08-07T07:32:35.000Z,18.1
2022-08-07T07:33:51.000Z,18.2
2022-08-07T07:35:07.000Z,18.3
2022-08-07T07:36:23.000Z,18.4
2022-08-07T07:37:39.000Z,18.5
2022-08-07T07:38:54.000Z,18.6
2022-08-07T07:40:09.000Z,18.7
2022-08-07T07:41:24.000Z,18.8
2022-08-07T07:42:41.000Z,18.8
2022-08-07T07:43:57.000Z,18.9
2022-08-07T07:45:13.000Z,18.9
2022-08-07T07:46:29.000Z,19
2022-08-07T07:47:45.000Z,19.1
2022-08-07T07:49:02.000Z,19
2022-08-07T07:50:18.000Z,19.1
2022-08-07T07:51:34.000Z,19
2022-08-07T07:52:50.000Z,19
2022-08-07T07:54:07.000Z,19.1
2022-08-07T07:55:23.000Z,19.2
2022-08-07T07:56:39.000Z,19.3
2022-08-07T07:57:54.000Z,19.4
2022-08-07T07:59:11.000Z,19.3
2022-08-07T08:00:27.000Z,19.4
2022-08-07T08:01:43.000Z,19.5
2022-08-07T08:02:59.000Z,19.6
2022-08-07T08:04:15.000Z,19.6
2022-08-07T08:05:32.000Z,19.7
2022-08-07T08:06:48.000Z,19.8
2022-08-07T08:08:04.000Z,19.8
2022-08-07T08:09:20.000Z,19.8
2022-08-07T08:10:37.000Z,19.9
2022-08-07T08:11:53.000Z,19.9
2022-08-07T08:13:09.000Z,20
2022-08-07T08:14:24.000Z,20
2022-08-07T08:15:41.000Z,20.1
2022-08-07T08:16:57.000Z,20.2
2022-08-07T08:18:13.000Z,20.2
2022-08-07T08:19:29.000Z,20.2
2022-08-07T08:20:46.000Z,20.2
2022-08-07T08:22:02.000Z,20.2
2022-08-07T08:23:18.000Z,20.2
2022-08-07T08:24:34.000Z,20.2
2022-08-07T08:25:50.000Z,20.2
2022-08-07T08:27:07.000Z,20.3
2022-08-07T08:28:23.000Z,20.4
2022-08-07T08:29:39.000Z,20.4
2022-08-07T08:30:54.000Z,20.5
2022-08-07T08:32:11.000Z,20.5
2022-08-07T08:33:26.000Z,20.6
2022-08-07T08:34:41.000Z,20.7
2022-08-07T08:35:57.000Z,20.7
2022-08-07T08:37:14.000Z,20.6
2022-08-07T08:38:30.000Z,20.6
2022-08-07T08:39:46.000Z,20.6
2022-08-07T08:41:02.000Z,20.7
2022-08-07T08:42:19.000Z,20.7
2022-08-07T08:43:35.000Z,20.8
2022-08-07T08:44:51.000Z,20.8
2022-08-07T08:46:07.000Z,20.9
2022-08-07T08:47:24.000Z,21
2022-08-07T08:48:39.000Z,21
2022-08-07T08:49:54.000Z,21.1
2022-08-07T08:51:10.000Z,21.1
2022-08-07T08:52:27.000Z,21.3
2022-08-07T08:53:43.000Z,21.4
2022-08-07T08:54:59.000Z,21.5
2022-08-07T08:56:15.000Z,21.5
2022-08-07T08:57:31.000Z,21.5
2022-08-07T08:58:48.000Z,21.5
2022-08-07T09:00:04.000Z,21.4
2022-08-07T09:01:20.000Z,21.5
2022-08-07T09:02:36.000Z,21.3
2022-08-07T09:03:53.000Z,21.3
2022-08-07T09:05:09.000Z,21.4
2022-08-07T09:06:24.000Z,21.4
2022-08-07T09:07:40.000Z,21.4
2022-08-07T09:08:57.000Z,21.5
2022-08-07T09:10:13.000Z,21.7
2022-08-07T09:11:29.000Z,21.7
2022-08-07T09:12:45.000Z,21.8
2022-08-07T09:14:01.000Z,21.8
2022-08-07T09:15:18.000Z,21.8
2022-08-07T09:16:34.000Z,21.9
2022-08-07T09:17:50.000Z,21.9
2022-08-07T09:19:06.000Z,21.7
2022-08-07T09:20:23.000Z,21.7
2022-08-07T09:21:39.000Z,21.6
2022-08-07T09:22:54.000Z,21.5
2022-08-07T09:24:10.000Z,21.5
2022-08-07T09:25:26.000Z,21.6
2022-08-07T09:26:41.000Z,21.7
2022-08-07T09:27:57.000Z,21.8
2022-08-07T09:29:13.000Z,22
2022-08-07T09:30:30.000Z,22.1
2022-08-07T09:31:46.000Z,22.3
2022-08-07T09:33:01.000Z,22.3
2022-08-07T09:34:16.000Z,22.4
2022-08-07T09:35:33.000Z,22.4
2022-08-07T09:36:49.000Z,22.4
2022-08-07T09:38:05.000Z,22.5
2022-08-07T09:39:21.000Z,22.5
2022-08-07T09:40:38.000Z,22.6
2022-08-07T09:41:54.000Z,22.5
2022-08-07T09:43:10.000Z,22.4
2022-08-07T09:44:26.000Z,22.4
2022-08-07T09:45:42.000Z,22.5
2022-08-07T09:46:59.000Z,22.3
2022-08-07T09:48:14.000Z,22.1
2022-08-07T09:49:30.000Z,22
2022-08-07T09:50:46.000Z,22
2022-08-07T09:52:03.000Z,21.8
2022-08-07T09:53:19.000Z,21.8
2022-08-07T09:54:35.000Z,21.7
2022-08-07T09:55:51.000Z,21.6
2022-08-07T09:57:08.000Z,21.5
2022-08-07T09:58:24.000Z,21.5
2022-08-07T09:59:40.000Z,21.5
2022-08-07T10:00:56.000Z,21.6
2022-08-07T10:02:13.000Z,21.7
2022-08-07T10:03:29.000Z,21.7
2022-08-07T10:04:44.000Z,21.8
2022-08-07T10:06:00.000Z,21.8
2022-08-07T10:07:16.000Z,21.9
2022-08-07T10:08:33.000Z,22
2022-08-07T10:09:49.000Z,22.1
2022-08-07T10:11:05.000Z,22.2
2022-08-07T10:12:21.000Z,22.4
2022-08-07T10:13:38.000Z,22.6
2022-08-07T10:14:54.000Z,22.8
2022-08-07T10:16:10.000Z,22.8
2022-08-07T10:17:26.000Z,22.8
2022-08-07T10:18:43.000Z,22.7
2022-08-07T10:19:59.000Z,22.4
2022-08-07T10:21:14.000Z,22.4
2022-08-07T10:22:30.000Z,22.4
2022-08-07T10:23:47.000Z,22.1
2022-08-07T10:25:03.000Z,22
2022-08-07T10:26:19.000Z,22
2022-08-07T10:27:35.000Z,21.9
2022-08-07T10:28:51.000Z,21.8
2022-08-07T10:30:08.000Z,21.8
2022-08-07T10:31:24.000Z,21.8
2022-08-07T10:32:40.000Z,21.8
2022-08-07T10:33:56.000Z,21.7
2022-08-07T10:35:13.000Z,21.7
2022-08-07T10:36:29.000Z,21.7
2022-08-07T10:37:44.000Z,21.7
2022-08-07T10:39:00.000Z,21.8
2022-08-07T10:40:17.000Z,21.8
2022-08-07T10:41:33.000Z,21.6
2022-08-07T10:42:49.000Z,21.5
2022-08-07T10:44:05.000Z,21.5
2022-08-07T10:45:22.000Z,21.6
2022-08-07T10:46:38.000Z,21.7
2022-08-07T10:47:54.000Z,21.8
2022-08-07T10:49:10.000Z,22
2022-08-07T10:50:26.000Z,22.2
2022-08-07T10:51:43.000Z,22.5
2022-08-07T10:52:59.000Z,22.7
2022-08-07T10:54:14.000Z,22.9
2022-08-07T10:55:30.000Z,23.1
2022-08-07T10:56:47.000Z,23.2
2022-08-07T10:58:03.000Z,23.3
2022-08-07T10:59:19.000Z,23.2
2022-08-07T11:00:35.000Z,23.1
2022-08-07T11:01:52.000Z,23
2022-08-07T11:03:08.000Z,23
2022-08-07T11:04:24.000Z,23.1
2022-08-07T11:05:39.000Z,23.1
2022-08-07T11:06:55.000Z,23.1
2022-08-07T11:08:11.000Z,23.1
2022-08-07T11:09:27.000Z,23.2
2022-08-07T11:10:43.000Z,23.3
2022-08-07T11:11:59.000Z,23.4
2022-08-07T11:13:16.000Z,23.5
2022-08-07T11:14:32.000Z,23.6
2022-08-07T11:15:48.000Z,23.7
2022-08-07T11:17:04.000Z,23.9
2022-08-07T11:18:20.000Z,24.1
2022-08-07T11:19:35.000Z,24.2
2022-08-07T11:20:51.000Z,24.3
2022-08-07T11:22:07.000Z,24.4
2022-08-07T11:23:24.000Z,24.6
2022-08-07T11:24:40.000Z,24.7
2022-08-07T11:25:56.000Z,24.6
2022-08-07T11:27:12.000Z,24.7
2022-08-07T11:28:29.000Z,24.7
2022-08-07T11:29:45.000Z,24.7
2022-08-07T11:31:01.000Z,24.7
2022-08-07T11:32:17.000Z,24.6
2022-08-07T11:33:33.000Z,24.6
2022-08-07T11:34:50.000Z,24.5
2022-08-07T11:36:06.000Z,24.3
2022-08-07T11:37:21.000Z,24.3
2022-08-07T11:38:37.000Z,23.9
2022-08-07T11:39:54.000Z,23.7
2022-08-07T11:41:10.000Z,23.8
2022-08-07T11:42:26.000Z,23.9
2022-08-07T11:43:42.000Z,23.6
2022-08-07T11:44:59.000Z,23.4
2022-08-07T11:46:15.000Z,23.3
2022-08-07T11:47:31.000Z,23.2
2022-08-07T11:48:47.000Z,23
2022-08-07T11:50:04.000Z,22.9
2022-08-07T11:51:20.000Z,22.7
2022-08-07T11:52:36.000Z,22.7
2022-08-07T11:53:51.000Z,22.6
2022-08-07T11:55:07.000Z,22.7
2022-08-07T11:56:24.000Z,22.7
2022-08-07T11:57:40.000Z,22.7
2022-08-07T11:58:56.000Z,22.7
2022-08-07T12:00:12.000Z,22.8
2022-08-07T12:01:29.000Z,22.9
2022-08-07T12:02:45.000Z,22.8
2022-08-07T12:04:01.000Z,22.9
2022-08-07T12:05:17.000Z,23.1
2022-08-07T12:06:34.000Z,23.4
2022-08-07T12:07:50.000Z,23.5
2022-08-07T12:09:06.000Z,23.6
2022-08-07T12:10:21.000Z,23.8
2022-08-07T12:11:38.000Z,23.8
2022-08-07T12:12:54.000Z,23.9
2022-08-07T12:14:10.000Z,24
2022-08-07T12:15:26.000Z,24.1
2022-08-07T12:16:42.000Z,24
2022-08-07T12:17:59.000Z,24
2022-08-07T12:19:15.000Z,24.1
2022-08-07T12:20:31.000Z,24.2
2022-08-07T12:21:47.000Z,24
2022-08-07T12:23:04.000Z,24
2022-08-07T12:24:20.000Z,24
2022-08-07T12:25:36.000Z,24.2
2022-08-07T12:26:52.000Z,24.4
2022-08-07T12:28:08.000Z,24.4
2022-08-07T12:29:24.000Z,24.4
2022-08-07T12:30:40.000Z,24.4
2022-08-07T12:31:56.000Z,24.1
2022-08-07T12:33:13.000Z,24
2022-08-07T12:34:29.000Z,24.1
2022-08-07T12:35:45.000Z,24.4
2022-08-07T12:37:01.000Z,24.5
2022-08-07T12:38:17.000Z,24.4
2022-08-07T12:39:34.000Z,24.2
2022-08-07T12:40:50.000Z,24.3
2022-08-07T12:42:06.000Z,24.4
2022-08-07T12:43:22.000Z,24.5
2022-08-07T12:44:38.000Z,24.4
2022-08-07T12:45:54.000Z,24.5
2022-08-07T12:47:10.000Z,24.4
2022-08-07T12:48:26.000Z,24.6
2022-08-07T12:49:43.000Z,24.9
2022-08-07T12:50:59.000Z,25.2
2022-08-07T12:52:15.000Z,25.4
2022-08-07T12:53:31.000Z,25.7
2022-08-07T12:54:48.000Z,25.9
2022-08-07T12:56:04.000Z,25.9
2022-08-07T12:57:20.000Z,25.9
2022-08-07T12:58:36.000Z,25.8
2022-08-07T12:59:52.000Z,25.5
2022-08-07T13:01:08.000Z,25.5
2022-08-07T13:02:24.000Z,25.5
2022-08-07T13:03:40.000Z,25.5
2022-08-07T13:04:56.000Z,25.6
2022-08-07T13:06:13.000Z,25.4
2022-08-07T13:07:29.000Z,25.3
2022-08-07T13:08:45.000Z,25.1
2022-08-07T13:10:01.000Z,24.9
2022-08-07T13:11:18.000Z,25
2022-08-07T13:12:33.000Z,25
2022-08-07T13:13:48.000Z,24.8
2022-08-07T13:15:03.000Z,24.7
2022-08-07T13:16:19.000Z,24.7
2022-08-07T13:17:35.000Z,24.8
2022-08-07T13:18:51.000Z,24.9
2022-08-07T13:20:07.000Z,25.1
2022-08-07T13:21:24.000Z,25.2
2022-08-07T13:22:40.000Z,25.5
2022-08-07T13:23:56.000Z,25.7
2022-08-07T13:25:12.000Z,26.4
2022-08-07T13:26:28.000Z,27.1
2022-08-07T13:27:45.000Z,27.3
2022-08-07T13:29:01.000Z,27.6
2022-08-07T13:30:17.000Z,27.7
2022-08-07T13:31:33.000Z,27.8
2022-08-07T13:32:50.000Z,27.9
2022-08-07T13:34:05.000Z,28.2
2022-08-07T13:35:21.000Z,28.5
2022-08-07T13:36:37.000Z,28.3
2022-08-07T13:37:54.000Z,28.5
2022-08-07T13:39:10.000Z,29
2022-08-07T13:40:26.000Z,29.2
2022-08-07T13:41:41.000Z,29.5
2022-08-07T13:42:58.000Z,29.3
2022-08-07T13:44:13.000Z,29.6
2022-08-07T13:45:29.000Z,30.2
2022-08-07T13:46:45.000Z,29.9
2022-08-07T13:48:01.000Z,29.6
2022-08-07T13:49:16.000Z,29.7
2022-08-07T13:50:32.000Z,29.4
2022-08-07T13:51:48.000Z,29.3
2022-08-07T13:53:04.000Z,29.7
2022-08-07T13:54:21.000Z,29.8
2022-08-07T13:55:37.000Z,29.2
2022-08-07T13:56:53.000Z,28.2
2022-08-07T13:58:09.000Z,28.4
2022-08-07T13:59:26.000Z,28.3
2022-08-07T14:00:42.000Z,28.5
2022-08-07T14:01:58.000Z,29
2022-08-07T14:03:13.000Z,29.5
2022-08-07T14:04:30.000Z,29
2022-08-07T14:05:46.000Z,28.9
2022-08-07T14:07:02.000Z,29.4
2022-08-07T14:08:18.000Z,29.8
2022-08-07T14:09:35.000Z,29.9
2022-08-07T14:10:51.000Z,29.1
2022-08-07T14:12:07.000Z,27.9
2022-08-07T14:13:23.000Z,27.8
2022-08-07T14:14:39.000Z,28.5
2022-08-07T14:15:54.000Z,28.8
2022-08-07T14:17:10.000Z,29.2
2022-08-07T14:18:25.000Z,29.2
2022-08-07T14:19:41.000Z,29.4
2022-08-07T14:20:57.000Z,29.7
2022-08-07T14:22:13.000Z,29.5
2022-08-07T14:23:29.000Z,29.8
2022-08-07T14:24:45.000Z,30.1
2022-08-07T14:26:02.000Z,30.2
2022-08-07T14:27:18.000Z,30.5
2022-08-07T14:28:34.000Z,30.6
2022-08-07T14:29:50.000Z,30.1
2022-08-07T14:31:07.000Z,29.6
2022-08-07T14:32:23.000Z,29
2022-08-07T14:33:39.000Z,28.9
2022-08-07T14:34:55.000Z,28.9
2022-08-07T14:36:11.000Z,29.1
2022-08-07T14:37:27.000Z,29.2
2022-08-07T14:38:43.000Z,29.2
2022-08-07T14:39:59.000Z,29.7
2022-08-07T14:41:16.000Z,29.4
2022-08-07T14:42:32.000Z,29.2
2022-08-07T14:43:48.000Z,28.9
2022-08-07T14:45:04.000Z,29.4
2022-08-07T14:46:20.000Z,29.6
2022-08-07T14:47:37.000Z,29.5
2022-08-07T14:48:53.000Z,29.7
2022-08-07T14:50:09.000Z,30.1
2022-08-07T14:51:25.000Z,30.3
2022-08-07T14:52:41.000Z,30.1
2022-08-07T14:53:57.000Z,29
2022-08-07T14:55:13.000Z,28.6
2022-08-07T14:56:29.000Z,28.6
2022-08-07T14:57:46.000Z,29
2022-08-07T14:59:02.000Z,29
2022-08-07T15:00:18.000Z,29.3
2022-08-07T15:01:34.000Z,29.8
2022-08-07T15:02:51.000Z,29.8
2022-08-07T15:04:07.000Z,30.4
2022-08-07T15:05:23.000Z,30.2
2022-08-07T15:06:38.000Z,30.4
2022-08-07T15:07:54.000Z,30.5
2022-08-07T15:09:09.000Z,30.4
2022-08-07T15:10:24.000Z,30.5
2022-08-07T15:11:40.000Z,30.8
2022-08-07T15:12:57.000Z,31.3
2022-08-07T15:14:13.000Z,31.5
2022-08-07T15:15:29.000Z,31.5
2022-08-07T15:16:45.000Z,31.4
2022-08-07T15:18:01.000Z,31.4
2022-08-07T15:19:18.000Z,31.3
2022-08-07T15:20:34.000Z,31.2
2022-08-07T15:21:50.000Z,31.3
2022-08-07T15:23:06.000Z,31.1
2022-08-07T15:24:23.000Z,31.2
2022-08-07T15:25:39.000Z,31.5
2022-08-07T15:26:54.000Z,31.4
2022-08-07T15:28:10.000Z,31
2022-08-07T15:29:27.000Z,30.6
2022-08-07T15:30:43.000Z,30.8
2022-08-07T15:31:59.000Z,30.6
2022-08-07T15:33:15.000Z,30.1
2022-08-07T15:34:32.000Z,29.9
2022-08-07T15:35:48.000Z,29.1
2022-08-07T15:37:04.000Z,29.1
2022-08-07T15:38:20.000Z,29.6
2022-08-07T15:39:36.000Z,28.7
2022-08-07T15:40:53.000Z,27.8
2022-08-07T15:42:09.000Z,27.2
2022-08-07T15:43:24.000Z,26.6
2022-08-07T15:44:40.000Z,26.4
2022-08-07T15:45:57.000Z,26.1
2022-08-07T15:47:13.000Z,25.8
2022-08-07T15:48:29.000Z,25.8
2022-08-07T15:49:45.000Z,26.7
2022-08-07T15:51:02.000Z,27.8
2022-08-07T15:52:18.000Z,28.2
2022-08-07T15:53:34.000Z,28.3
2022-08-07T15:54:50.000Z,27.5
2022-08-07T15:56:07.000Z,27
2022-08-07T15:57:23.000Z,26.5
2022-08-07T15:58:39.000Z,27
2022-08-07T15:59:54.000Z,27.6
2022-08-07T16:01:10.000Z,28.3
2022-08-07T16:02:27.000Z,28.9
2022-08-07T16:03:43.000Z,29.6
2022-08-07T16:04:59.000Z,30.1
2022-08-07T16:06:15.000Z,30.2
2022-08-07T16:07:32.000Z,29.7
2022-08-07T16:08:48.000Z,28.4
2022-08-07T16:10:04.000Z,27.1
2022-08-07T16:11:20.000Z,26.8
2022-08-07T16:12:37.000Z,28
2022-08-07T16:13:53.000Z,28.4
2022-08-07T16:15:09.000Z,28.6
2022-08-07T16:16:24.000Z,28.9
2022-08-07T16:17:41.000Z,29.2
2022-08-07T16:18:57.000Z,29.4
2022-08-07T16:20:13.000Z,29.6
2022-08-07T16:21:29.000Z,29.9
2022-08-07T16:22:45.000Z,30.2
2022-08-07T16:24:02.000Z,30.4
2022-08-07T16:25:18.000Z,30.3
2022-08-07T16:26:34.000Z,29.9
2022-08-07T16:27:50.000Z,29.2
2022-08-07T16:29:07.000Z,28.4
2022-08-07T16:30:23.000Z,27.9
2022-08-07T16:31:39.000Z,28.3
2022-08-07T16:32:54.000Z,28.5
2022-08-07T16:34:11.000Z,28.4
2022-08-07T16:35:27.000Z,28.3
2022-08-07T16:36:43.000Z,28.6
2022-08-07T16:37:59.000Z,28
2022-08-07T16:39:16.000Z,27.1
2022-08-07T16:40:32.000Z,26.5
2022-08-07T16:41:48.000Z,26.2
2022-08-07T16:43:04.000Z,25.9
2022-08-07T16:44:20.000Z,25.8
2022-08-07T16:45:37.000Z,25.8
2022-08-07T16:46:53.000Z,25.7
2022-08-07T16:48:09.000Z,25.6
2022-08-07T16:49:24.000Z,25.7
2022-08-07T16:50:41.000Z,26.5
2022-08-07T16:51:57.000Z,27.3
2022-08-07T16:53:13.000Z,27.7
2022-08-07T16:54:29.000Z,27.7
2022-08-07T16:55:46.000Z,27.9
2022-08-07T16:57:02.000Z,28
2022-08-07T16:58:18.000Z,27.8