createdAt,value
2018-11-25T00:39:48.706Z,4.50
2018-11-25T00:42:24.417Z,4.40
2018-11-25T00:44:59.279Z,4.40
2018-11-25T00:47:32.384Z,4.40
2018-11-25T00:50:06.988Z,4.40
2018-11-25T00:52:39.974Z,4.40
2018-11-25T00:55:15.631Z,4.40
2018-11-25T00:57:56.894Z,4.40
2018-11-25T01:00:40.498Z,4.40
2018-11-25T01:03:11.990Z,4.40
2018-11-25T01:05:50.266Z,4.30
2018-11-25T01:08:22.204Z,4.40
2018-11-25T01:10:54.350Z,4.40
2018-11-25T01:13:33.267Z,4.40
2018-11-25T01:16:07.807Z,4.40
2018-11-25T01:18:40.734Z,4.40
2018-11-25T01:21:16.507Z,4.40
2018-11-25T01:23:51.208Z,4.40
2018-11-25T01:26:25.560Z,4.40
2018-11-25T01:28:57.366Z,4.30
2018-11-25T01:31:29.661Z,4.40
2018-11-25T01:34:06.121Z,4.40
2018-11-25T01:36:39.474Z,4.40
2018-11-25T01:39:16.759Z,4.40
2018-11-25T01:41:48.797Z,4.40
2018-11-25T01:44:20.419Z,4.40
2018-11-25T01:46:55.664Z,4.40
2018-11-25T01:49:33.451Z,4.40
2018-11-25T01:52:08.185Z,4.30
2018-11-25T01:54:40.899Z,4.30
2018-11-25T01:57:19.062Z,4.30
2018-11-25T01:59:52.121Z,4.30
2018-11-25T02:02:26.522Z,4.30
2018-11-25T02:05:01.764Z,4.30
2018-11-25T02:07:37.003Z,4.30
2018-11-25T02:10:17.072Z,4.30
2018-11-25T02:12:51.180Z,4.30
2018-11-25T02:15:23.631Z,4.30
2018-11-25T02:17:55.041Z,4.30
2018-11-25T02:20:25.850Z,4.40
2018-11-25T02:22:59.068Z,4.40
2018-11-25T02:25:30.800Z,4.40
2018-11-25T02:28:04.190Z,4.40
2018-11-25T02:30:37.984Z,4.30
2018-11-25T02:33:08.449Z,4.30
2018-11-25T02:35:40.045Z,4.30
2018-11-25T02:38:12.415Z,4.30
2018-11-25T02:40:45.318Z,4.30
2018-11-25T02:43:17.114Z,4.30
2018-11-25T02:45:48.062Z,4.30
2018-11-25T02:48:19.341Z,4.40
2018-11-25T02:50:51.600Z,4.40
2018-11-25T02:53:22.856Z,4.30
2018-11-25T02:55:56.684Z,4.20
2018-11-25T02:58:28.328Z,4.20
2018-11-25T03:01:01.822Z,4.30
2018-11-25T03:03:34.826Z,4.30
2018-11-25T03:06:09.495Z,4.30
2018-11-25T03:08:40.739Z,4.40
2018-11-25T03:11:14.347Z,4.40
2018-11-25T03:13:46.729Z,4.40
2018-11-25T03:16:18.284Z,4.40
2018-11-25T03:18:51.928Z,4.30
2018-11-25T03:21:27.988Z,4.40
2018-11-25T03:24:01.727Z,4.30
2018-11-25T03:26:32.897Z,4.30
2018-11-25T03:29:06.289Z,4.20
2018-11-25T03:31:38.457Z,4.30
2018-11-25T03:34:11.114Z,4.20
2018-11-25T03:36:41.587Z,4.20
2018-11-25T03:39:20.278Z,4.20
2018-11-25T03:41:53.515Z,4.20
2018-11-25T03:44:29.857Z,4.50
2018-11-25T03:47:00.603Z,4.20
2018-11-25T03:49:33.384Z,4.20
2018-11-25T03:52:05.763Z,4.20
2018-11-25T03:54:38.937Z,4.30
2018-11-25T03:57:15.593Z,4.30
2018-11-25T03:59:52.907Z,4.30
2018-11-25T04:02:25.143Z,4.20
2018-11-25T04:05:00.418Z,4.20
2018-11-25T04:07:37.718Z,4.20
2018-11-25T04:10:16.231Z,4.30
2018-11-25T04:12:54.368Z,4.20
2018-11-25T04:15:24.695Z,4.30
2018-11-25T04:17:59.070Z,4.30
2018-11-25T04:20:35.317Z,4.30
2018-11-25T04:23:12.207Z,4.30
2018-11-25T04:25:50.617Z,4.30
2018-11-25T04:28:29.100Z,4.40
2018-11-25T04:31:04.060Z,4.40
2018-11-25T04:33:35.033Z,4.30
2018-11-25T04:36:10.461Z,4.20
2018-11-25T04:38:44.306Z,4.20
2018-11-25T04:41:15.881Z,4.10
2018-11-25T04:43:48.551Z,4.30
2018-11-25T04:46:20.570Z,4.50
2018-11-25T04:48:52.178Z,4.40
2018-11-25T04:51:25.106Z,4.40
2018-11-25T04:53:59.772Z,4.40
2018-11-25T04:56:31.238Z,4.40
2018-11-25T04:59:10.015Z,4.50
2018-11-25T05:01:45.148Z,4.40
2018-11-25T05:04:19.387Z,4.40
2018-11-25T05:06:52.019Z,4.40
2018-11-25T05:09:25.252Z,4.40
2018-11-25T05:12:01.219Z,4.40
2018-11-25T05:14:33.324Z,4.40
2018-11-25T05:17:07.497Z,4.40
2018-11-25T05:19:40.299Z,4.40
2018-11-25T05:22:12.152Z,4.20
2018-11-25T05:24:46.527Z,4.40
2018-11-25T05:27:22.463Z,4.30
2018-11-25T05:30:05.296Z,4.40
2018-11-25T05:32:51.820Z,4.40
2018-11-25T05:35:30.871Z,4.40
2018-11-25T05:38:03.016Z,4.40
2018-11-25T05:40:44.836Z,4.40
2018-11-25T05:43:19.356Z,4.40
2018-11-25T05:45:57.599Z,4.30
2018-11-25T05:48:36.807Z,4.30
2018-11-25T05:51:09.825Z,4.40
2018-11-25T05:53:45.491Z,4.40
2018-11-25T05:56:20.478Z,4.40
2018-11-25T05:58:51.464Z,4.40
2018-11-25T06:01:25.662Z,4.40
2018-11-25T06:04:01.129Z,4.30
2018-11-25T06:06:33.486Z,4.30
2018-11-25T06:09:09.719Z,4.30
2018-11-25T06:11:53.146Z,4.30
2018-11-25T06:14:33.459Z,4.20
2018-11-25T06:17:09.893Z,4.20
2018-11-25T06:19:51.822Z,4.20
2018-11-25T06:22:24.257Z,4.20
2018-11-25T06:24:59.976Z,4.20
2018-11-25T06:27:43.002Z,4.20
2018-11-25T06:30:24.115Z,4.10
2018-11-25T06:33:00.151Z,4.20
2018-11-25T06:35:36.892Z,4.20
2018-11-25T06:38:13.834Z,4.20
2018-11-25T06:40:58.627Z,4.20
2018-11-25T06:43:42.059Z,4.20
2018-11-25T06:46:19.638Z,4.20
2018-11-25T06:49:00.273Z,4.20
2018-11-25T06:51:58.491Z,4.20
2018-11-25T06:54:32.973Z,4.20
2018-11-25T06:57:09.995Z,4.20
2018-11-25T06:59:47.982Z,4.30
2018-11-25T07:02:26.348Z,4.30
2018-11-25T07:05:08.622Z,4.30
2018-11-25T07:07:49.324Z,4.20
2018-11-25T07:10:28.192Z,4.30
2018-11-25T07:13:09.050Z,4.20
2018-11-25T07:15:43.739Z,4.30
2018-11-25T07:18:25.506Z,4.30
2018-11-25T07:20:58.172Z,4.30
2018-11-25T07:23:32.097Z,4.30
2018-11-25T07:26:03.842Z,4.40
2018-11-25T07:28:39.501Z,4.40
2018-11-25T07:31:15.693Z,4.30
2018-11-25T07:33:50.480Z,4.40
2018-11-25T07:36:27.363Z,4.40
2018-11-25T07:39:11.890Z,4.30
2018-11-25T07:41:55.230Z,4.30
2018-11-25T07:50:34.082Z,4.30
2018-11-25T07:53:16.529Z,4.60
2018-11-25T07:56:00.614Z,5.30
2018-11-25T07:58:47.098Z,5.10
2018-11-25T08:01:31.713Z,4.90
2018-11-25T08:04:09.088Z,5.10
2018-11-25T08:06:43.255Z,4.60
2018-11-25T08:09:32.172Z,4.60
2018-11-25T08:12:06.268Z,4.60
2018-11-25T08:14:54.767Z,4.60
2018-11-25T08:17:34.305Z,4.50
2018-11-25T08:20:15.357Z,4.50
2018-11-25T08:23:05.628Z,4.50
2018-11-25T08:25:48.711Z,4.50
2018-11-25T08:28:36.461Z,4.50
2018-11-25T08:31:14.250Z,4.60
2018-11-25T08:33:51.556Z,4.60
2018-11-25T08:36:22.879Z,4.60
2018-11-25T08:38:58.042Z,4.60
2018-11-25T08:41:36.465Z,4.60
2018-11-25T08:44:33.497Z,4.60
2018-11-25T08:47:25.028Z,4.50
2018-11-25T08:50:16.478Z,4.50
2018-11-25T08:53:03.280Z,4.50
2018-11-25T08:55:45.814Z,4.50
2018-11-25T08:58:25.097Z,4.60
2018-11-25T09:01:03.488Z,4.50
2018-11-25T09:04:01.319Z,4.50
2018-11-25T09:06:42.831Z,4.50
2018-11-25T09:09:25.697Z,4.60
2018-11-25T09:12:16.151Z,4.60
2018-11-25T09:15:01.370Z,4.60
2018-11-25T09:17:37.980Z,4.50
2018-11-25T09:20:29.608Z,4.40
2018-11-25T09:23:05.428Z,4.40
2018-11-25T09:25:53.560Z,4.40
2018-11-25T09:28:35.310Z,4.40
2018-11-25T09:31:16.510Z,4.50
2018-11-25T09:33:56.770Z,4.50
2018-11-25T09:36:33.151Z,4.50
2018-11-25T09:39:15.155Z,4.50
2018-11-25T09:41:55.457Z,4.40
2018-11-25T09:44:31.676Z,4.50
2018-11-25T09:47:11.899Z,4.50
2018-11-25T09:49:45.220Z,4.50
2018-11-25T09:52:24.288Z,4.60
2018-11-25T09:55:02.024Z,4.50
2018-11-25T09:57:36.893Z,4.60
2018-11-25T10:00:23.520Z,4.70
2018-11-25T10:02:58.310Z,4.70
2018-11-25T10:05:36.788Z,4.70
2018-11-25T10:08:10.984Z,4.70
2018-11-25T10:10:52.468Z,4.80
2018-11-25T10:13:26.348Z,4.80
2018-11-25T10:16:04.464Z,4.70
2018-11-25T10:18:48.068Z,4.60
2018-11-25T10:21:33.989Z,4.80
2018-11-25T10:24:16.916Z,4.80
2018-11-25T10:26:57.356Z,4.90
2018-11-25T10:29:35.531Z,4.90
2018-11-25T10:32:25.647Z,4.90
2018-11-25T10:35:02.148Z,4.90
2018-11-25T10:37:44.810Z,4.90
2018-11-25T10:40:20.606Z,4.80
2018-11-25T10:42:59.115Z,4.80
2018-11-25T10:45:38.758Z,4.80
2018-11-25T10:48:12.748Z,4.80
2018-11-25T10:51:01.458Z,4.80
2018-11-25T10:53:40.554Z,4.80
2018-11-25T10:56:25.626Z,4.90
2018-11-25T10:59:09.218Z,4.70
2018-11-25T11:02:10.687Z,4.70
2018-11-25T11:05:00.866Z,4.70
2018-11-25T11:07:43.331Z,4.80
2018-11-25T11:10:43.298Z,4.80
2018-11-25T11:13:35.541Z,4.80
2018-11-25T11:16:15.500Z,4.80
2018-11-25T11:19:20.268Z,4.70
2018-11-25T11:22:02.671Z,4.70
2018-11-25T11:24:49.089Z,4.70
2018-11-25T11:27:32.341Z,4.70
2018-11-25T11:33:23.018Z,4.60
2018-11-25T11:44:26.538Z,4.70
2018-11-25T11:47:28.216Z,4.70
2018-11-25T11:50:23.459Z,4.80
2018-11-25T11:53:41.298Z,4.90
2018-11-25T11:56:17.597Z,4.90
2018-11-25T12:01:54.750Z,4.90
2018-11-25T12:04:37.934Z,4.90
2018-11-25T12:10:35.929Z,4.80
2018-11-25T12:13:24.648Z,4.80
2018-11-25T12:16:21.144Z,4.80
2018-11-25T12:19:16.134Z,4.90
2018-11-25T12:22:24.525Z,4.90
2018-11-25T12:25:10.091Z,4.80
2018-11-25T12:27:50.833Z,4.80
2018-11-25T12:33:21.718Z,4.90
2018-11-25T12:36:11.299Z,4.90
2018-11-25T12:38:53.170Z,4.90
2018-11-25T12:41:34.700Z,4.90
2018-11-25T12:44:13.725Z,4.90
2018-11-25T12:46:56.219Z,4.80
2018-11-25T12:49:42.909Z,4.80
2018-11-25T12:52:14.802Z,4.80
2018-11-25T12:54:55.890Z,4.80
2018-11-25T12:57:43.617Z,4.80
2018-11-25T13:00:27.351Z,4.80
2018-11-25T13:03:05.251Z,4.80
2018-11-25T13:05:52.712Z,4.80
2018-11-25T13:08:38.759Z,4.80
2018-11-25T13:11:23.739Z,4.90
2018-11-25T13:14:04.710Z,4.90
2018-11-25T13:16:50.094Z,4.80
2018-11-25T13:19:32.008Z,4.80
2018-11-25T13:22:11.548Z,4.80
2018-11-25T13:24:59.532Z,4.80
2018-11-25T13:27:51.456Z,4.80
2018-11-25T13:30:37.010Z,4.80
2018-11-25T13:38:47.922Z,4.80
2018-11-25T13:41:31.756Z,4.80
2018-11-25T13:44:14.368Z,4.90
2018-11-25T13:47:01.325Z,4.80
2018-11-25T13:50:17.228Z,4.80
2018-11-25T13:53:12.632Z,4.80
2018-11-25T13:58:54.459Z,4.80
2018-11-25T14:04:36.778Z,4.70
2018-11-25T14:07:24.166Z,4.50
2018-11-25T14:10:09.117Z,4.50
2018-11-25T14:13:07.492Z,4.50
2018-11-25T14:15:54.473Z,4.50
2018-11-25T14:19:00.578Z,4.50
2018-11-25T14:26:48.880Z,4.60
2018-11-25T14:29:26.018Z,4.50
2018-11-25T14:32:15.729Z,4.60
2018-11-25T14:38:09.511Z,4.60
2018-11-25T14:41:01.917Z,4.50
2018-11-25T14:43:44.338Z,4.50
2018-11-25T14:46:26.879Z,4.50
2018-11-25T14:49:15.885Z,4.60
2018-11-25T14:55:20.800Z,4.50
2018-11-25T14:58:17.467Z,4.50
2018-11-25T15:01:32.772Z,4.50
2018-11-25T15:04:26.968Z,4.50
2018-11-25T15:07:24.870Z,4.40
2018-11-25T15:10:11.591Z,4.40
2018-11-25T15:13:15.658Z,4.40
2018-11-25T15:24:02.211Z,4.50
2018-11-25T15:27:04.302Z,4.50
2018-11-25T15:32:51.802Z,4.40
2018-11-25T15:35:37.197Z,4.40
2018-11-25T15:38:27.898Z,4.40
2018-11-25T15:41:14.846Z,4.40
2018-11-25T15:47:50.433Z,4.20
2018-11-25T15:50:44.060Z,4.40
2018-11-25T15:53:34.550Z,4.40
2018-11-25T15:56:17.807Z,4.40
2018-11-25T15:58:59.168Z,4.40
2018-11-25T16:01:53.618Z,4.40
2018-11-25T16:07:21.921Z,4.40
2018-11-25T16:10:41.669Z,4.40
2018-11-25T16:17:06.060Z,4.40
2018-11-25T16:20:17.861Z,4.30
2018-11-25T16:23:15.848Z,4.30
2018-11-25T16:26:10.162Z,4.30
2018-11-25T16:29:22.032Z,4.30
2018-11-25T16:32:03.515Z,4.30
2018-11-25T16:39:40.877Z,4.30
2018-11-25T16:45:17.643Z,4.30
2018-11-25T16:47:59.748Z,4.30
2018-11-25T16:50:42.021Z,4.30
2018-11-25T16:53:32.517Z,4.30
2018-11-25T16:56:32.512Z,4.30
2018-11-25T16:59:18.943Z,4.30
2018-11-25T17:05:37.084Z,4.40
2018-11-25T17:08:30.858Z,4.40
2018-11-25T17:11:14.088Z,4.40
2018-11-25T17:14:33.589Z,4.40
2018-11-25T17:20:34.248Z,4.30
2018-11-25T17:27:28.128Z,4.40
2018-11-25T17:30:21.348Z,4.40
2018-11-25T17:33:18.372Z,4.30
2018-11-25T17:36:03.719Z,4.30
2018-11-25T17:39:09.303Z,4.30
2018-11-25T17:41:54.415Z,4.40
2018-11-25T17:44:56.372Z,4.30
2018-11-25T17:47:43.119Z,4.30
2018-11-25T17:53:12.756Z,4.30
2018-11-25T17:55:59.413Z,4.30
2018-11-25T17:58:54.810Z,4.30
2018-11-25T18:01:46.572Z,4.30
2018-11-25T18:04:34.325Z,4.30
2018-11-25T18:10:03.688Z,4.40
2018-11-25T18:24:15.039Z,4.50
2018-11-25T18:30:02.925Z,4.00
2018-11-25T18:32:54.123Z,4.40
2018-11-25T18:42:05.758Z,4.50
2018-11-25T18:48:00.155Z,4.40
2018-11-25T18:50:53.921Z,4.50
2018-11-25T18:53:35.873Z,4.20
2018-11-25T18:56:28.923Z,4.50
2018-11-25T19:02:32.297Z,4.40
2018-11-25T19:05:16.104Z,4.20
2018-11-25T19:08:13.558Z,4.20
2018-11-25T19:13:56.368Z,4.40
2018-11-25T19:16:55.421Z,4.50
2018-11-25T19:19:53.468Z,5.10
2018-11-25T19:22:55.879Z,6.20
2018-11-25T19:25:48.279Z,6.70
2018-11-25T19:28:40.852Z,7.00
2018-11-25T19:32:34.877Z,7.10
2018-11-25T19:35:20.028Z,6.30
2018-11-25T19:37:59.424Z,5.40
2018-11-25T19:40:37.273Z,5.10
2018-11-25T19:43:19.883Z,4.80
2018-11-25T19:45:56.643Z,4.80
2018-11-25T19:48:44.128Z,4.70
2018-11-25T19:51:31.518Z,4.70
2018-11-25T19:57:01.951Z,4.60
2018-11-25T19:59:49.487Z,4.60
2018-11-25T20:02:34.678Z,4.60
2018-11-25T20:05:11.286Z,4.60
2018-11-25T20:07:47.846Z,5.30
2018-11-25T20:13:16.964Z,4.80
2018-11-25T20:16:07.126Z,4.80
2018-11-25T20:18:44.021Z,4.70
2018-11-25T20:21:25.170Z,4.70
2018-11-25T20:26:51.077Z,4.70
2018-11-25T20:29:28.571Z,4.70
2018-11-25T20:32:16.058Z,4.70
2018-11-25T20:35:13.117Z,4.70
2018-11-25T20:37:57.146Z,4.70
2018-11-25T20:40:37.698Z,4.70
2018-11-25T20:43:24.759Z,4.70
2018-11-25T20:46:03.023Z,4.80
2018-11-25T20:48:48.683Z,4.80
2018-11-25T20:51:31.193Z,4.80
2018-11-25T20:54:26.321Z,4.80
2018-11-25T20:57:08.335Z,4.80
2018-11-25T21:00:07.658Z,4.80
2018-11-25T21:02:50.991Z,4.80
2018-11-25T21:05:34.938Z,4.90
2018-11-25T21:11:14.778Z,4.90
2018-11-25T21:14:00.619Z,4.90
2018-11-25T21:16:41.916Z,4.80
2018-11-25T21:19:26.528Z,4.90
2018-11-25T21:22:14.705Z,4.90
2018-11-25T21:25:01.351Z,4.90
2018-11-25T21:27:41.717Z,4.90
2018-11-25T21:30:22.566Z,4.90
2018-11-25T21:33:09.529Z,4.90
2018-11-25T21:39:18.737Z,5.00
2018-11-25T21:42:58.186Z,5.00
2018-11-25T21:45:34.683Z,5.00
2018-11-25T21:48:10.484Z,5.00
2018-11-25T21:50:48.446Z,5.00
2018-11-25T21:53:33.927Z,5.00
2018-11-25T21:56:20.857Z,5.00
2018-11-25T21:58:57.373Z,5.00
2018-11-25T22:01:33.728Z,5.00
2018-11-25T22:04:07.074Z,5.00
2018-11-25T22:06:42.856Z,5.00
2018-11-25T22:09:15.839Z,5.00
2018-11-25T22:11:51.390Z,5.00
2018-11-25T22:14:29.374Z,5.00
2018-11-25T22:17:02.633Z,5.10
2018-11-25T22:19:39.466Z,5.10
2018-11-25T22:22:21.691Z,5.10
2018-11-25T22:25:03.427Z,5.20
2018-11-25T22:27:37.529Z,5.10
2018-11-25T22:30:31.287Z,5.20
2018-11-25T22:33:07.530Z,5.20
2018-11-25T22:35:39.893Z,5.20
2018-11-25T22:38:13.556Z,5.20
2018-11-25T22:40:48.430Z,5.20
2018-11-25T22:43:21.882Z,5.20
2018-11-25T22:45:53.070Z,5.20
2018-11-25T22:48:24.597Z,5.20
2018-11-25T22:51:03.813Z,5.20
2018-11-25T22:53:38.239Z,5.20
2018-11-25T22:56:15.565Z,5.50
2018-11-25T22:58:53.822Z,5.20
2018-11-25T23:01:29.709Z,5.20
2018-11-25T23:04:11.459Z,5.20
2018-11-25T23:07:00.989Z,5.30
2018-11-25T23:09:43.801Z,5.20
2018-11-25T23:12:16.808Z,5.30
2018-11-25T23:14:50.060Z,5.30
2018-11-25T23:17:25.097Z,5.30
2018-11-25T23:20:01.199Z,5.40
2018-11-25T23:22:36.885Z,5.40
2018-11-25T23:25:13.126Z,5.40
2018-11-25T23:27:44.368Z,5.40
2018-11-25T23:30:21.046Z,5.40
2018-11-25T23:32:54.164Z,5.40
2018-11-25T23:35:28.547Z,5.40
2018-11-25T23:38:00.892Z,5.40
2018-11-25T23:40:32.218Z,5.50
2018-11-25T23:43:03.765Z,5.40
2018-11-25T23:45:35.987Z,5.40
2018-11-25T23:48:10.006Z,5.40
2018-11-25T23:50:43.443Z,5.40
2018-11-25T23:53:17.206Z,5.40
2018-11-25T23:55:53.169Z,5.40
2018-11-25T23:58:25.124Z,5.40
