createdAt,value
2023-04-02T00:10:27.771Z,3
2023-04-02T00:39:20.976Z,3
2023-04-02T01:08:17.153Z,4
2023-04-02T01:36:37.545Z,3
2023-04-02T02:05:22.228Z,3
2023-04-02T02:33:45.026Z,4
2023-04-02T03:02:13.940Z,4
2023-04-02T03:30:58.237Z,1
2023-04-02T03:59:42.872Z,3
2023-04-02T04:28:09.696Z,3
2023-04-02T04:57:01.707Z,4
2023-04-02T05:25:42.075Z,4
2023-04-02T05:54:34.324Z,3
2023-04-02T06:23:15.357Z,3
2023-04-02T06:51:48.420Z,3
2023-04-02T07:20:38.086Z,3
2023-04-02T07:49:16.832Z,3
2023-04-02T08:18:04.770Z,3
2023-04-02T08:46:50.780Z,3
2023-04-02T09:15:27.217Z,3
2023-04-02T09:44:16.897Z,3
2023-04-02T10:12:52.574Z,1
2023-04-02T10:41:28.773Z,1
2023-04-02T11:10:00.366Z,4
2023-04-02T11:38:40.897Z,1
2023-04-02T12:07:32.933Z,3
2023-04-02T12:36:19.780Z,5
2023-04-02T13:04:49.866Z,1
2023-04-02T13:33:45.658Z,3
2023-04-02T14:02:22.309Z,8
2023-04-02T14:30:58.299Z,1
2023-04-02T14:59:16.941Z,2
2023-04-02T15:27:40.967Z,7
2023-04-02T15:56:20.834Z,14
2023-04-02T16:24:55.160Z,12
2023-04-02T16:53:18.741Z,11
2023-04-02T17:21:58.753Z,14
2023-04-02T17:50:20.810Z,7
2023-04-02T18:18:54.097Z,21
2023-04-02T18:47:19.571Z,15
2023-04-02T19:16:04.216Z,13
2023-04-02T19:44:24.433Z,21
2023-04-02T20:13:06.803Z,21
2023-04-02T20:41:22.652Z,14
2023-04-02T21:09:47.995Z,9
2023-04-02T21:38:38.355Z,10
2023-04-02T22:07:08.209Z,12
2023-04-02T22:35:49.409Z,12
2023-04-02T23:04:32.255Z,10
2023-04-02T23:32:55.307Z,9
