createdAt,value
2023-05-19T00:00:27.777Z,77.4227
2023-05-19T00:01:35.813Z,73.6021
2023-05-19T00:02:44.112Z,74.0388
2023-05-19T00:03:52.069Z,72.3943
2023-05-19T00:05:00.145Z,72.2286
2023-05-19T00:06:08.276Z,73.0393
2023-05-19T00:07:16.238Z,72.4060
2023-05-19T00:08:24.314Z,72.4283
2023-05-19T00:09:32.389Z,72.3911
2023-05-19T00:10:40.435Z,72.1306
2023-05-19T00:11:48.664Z,73.0665
2023-05-19T00:12:56.565Z,72.9933
2023-05-19T00:14:04.472Z,72.7456
2023-05-19T00:15:12.535Z,73.0215
2023-05-19T00:16:20.648Z,74.3696
2023-05-19T00:17:28.876Z,76.8314
2023-05-19T00:18:36.868Z,77.9275
2023-05-19T00:19:44.913Z,77.1589
2023-05-19T00:20:52.959Z,74.1161
2023-05-19T00:22:01.117Z,75.8494
2023-05-19T00:23:09.238Z,73.1006
2023-05-19T00:24:17.330Z,72.8298
2023-05-19T00:25:25.301Z,72.1252
2023-05-19T00:26:33.358Z,72.6964
2023-05-19T00:27:41.421Z,72.6491
2023-05-19T00:28:49.401Z,73.3766
2023-05-19T00:29:57.470Z,73.0555
2023-05-19T00:31:05.460Z,75.2530
2023-05-19T00:32:13.745Z,76.4754
2023-05-19T00:33:21.759Z,76.5562
2023-05-19T00:34:29.905Z,75.4672
2023-05-19T00:35:37.999Z,75.7303
2023-05-19T00:36:45.922Z,73.8879
2023-05-19T00:37:54.009Z,73.6206
2023-05-19T00:39:02.086Z,74.7596
2023-05-19T00:40:10.197Z,74.7188
2023-05-19T00:41:18.189Z,73.0100
2023-05-19T00:42:26.384Z,72.9003
2023-05-19T00:43:34.205Z,73.6546
2023-05-19T00:44:42.231Z,73.2338
2023-05-19T00:45:50.377Z,72.4988
2023-05-19T00:46:58.570Z,73.6668
2023-05-19T00:48:06.643Z,74.2667
2023-05-19T00:49:14.611Z,73.7142
2023-05-19T00:50:22.722Z,73.4284
2023-05-19T00:51:30.812Z,72.9660
2023-05-19T00:52:38.815Z,73.4312
2023-05-19T00:53:46.898Z,73.2161
2023-05-19T00:54:54.957Z,75.7218
2023-05-19T00:56:03.072Z,75.7162
2023-05-19T00:57:11.210Z,72.9627
2023-05-19T00:58:18.987Z,75.6400
2023-05-19T00:59:27.071Z,77.9152
2023-05-19T01:00:35.372Z,76.9231
2023-05-19T01:01:43.625Z,75.2645
2023-05-19T01:02:51.511Z,74.7160
2023-05-19T01:03:59.653Z,76.7570
2023-05-19T01:05:07.562Z,76.4475
2023-05-19T01:06:15.794Z,77.5652
2023-05-19T01:07:23.631Z,79.4590
2023-05-19T01:08:31.812Z,79.6422
2023-05-19T01:09:39.737Z,77.3148
2023-05-19T01:10:47.820Z,77.7633
2023-05-19T01:11:55.954Z,78.3133
2023-05-19T01:13:03.820Z,77.0556
2023-05-19T01:14:11.962Z,76.5948
2023-05-19T01:15:19.958Z,76.5293
2023-05-19T01:16:28.140Z,77.7277
2023-05-19T01:17:36.370Z,78.1749
2023-05-19T01:18:44.548Z,79.3223
2023-05-19T01:19:52.469Z,79.1904
2023-05-19T01:21:00.396Z,77.4314
2023-05-19T01:22:08.434Z,76.1954
2023-05-19T01:23:16.805Z,78.1080
2023-05-19T01:24:24.710Z,76.1622
2023-05-19T01:25:32.707Z,77.2295
2023-05-19T01:26:40.715Z,77.0590
2023-05-19T01:27:48.597Z,78.9752
2023-05-19T01:28:56.678Z,79.9183
2023-05-19T01:30:04.757Z,79.9940
2023-05-19T01:31:13.072Z,77.9091
2023-05-19T01:32:21.084Z,75.8301
2023-05-19T01:33:29.232Z,75.6741
2023-05-19T01:34:37.198Z,77.1040
2023-05-19T01:35:45.170Z,78.7372
2023-05-19T01:36:53.316Z,75.9661
2023-05-19T01:38:01.493Z,76.6705
2023-05-19T01:39:09.352Z,77.0577
2023-05-19T01:40:17.412Z,75.4050
2023-05-19T01:41:25.622Z,76.0686
2023-05-19T01:42:33.453Z,77.1055
2023-05-19T01:43:41.472Z,76.4501
2023-05-19T01:44:49.547Z,75.7831
2023-05-19T01:45:57.730Z,77.1074
2023-05-19T01:47:05.704Z,76.5858
2023-05-19T01:48:13.937Z,77.0709
2023-05-19T01:49:22.051Z,77.8016
2023-05-19T01:50:30.190Z,78.9733
2023-05-19T01:51:38.068Z,75.7291
2023-05-19T01:52:46.192Z,75.9198
2023-05-19T01:53:54.198Z,75.2640
2023-05-19T01:55:02.217Z,75.0045
2023-05-19T01:56:10.335Z,75.5572
2023-05-19T01:57:18.230Z,77.9296
2023-05-19T01:58:26.298Z,77.2643
2023-05-19T01:59:34.367Z,75.8950
2023-05-19T02:00:42.536Z,77.2713
2023-05-19T02:01:50.564Z,78.5581
2023-05-19T02:02:58.725Z,80.5136
2023-05-19T02:04:06.765Z,79.7909
2023-05-19T02:05:14.975Z,78.6065
2023-05-19T02:06:22.819Z,76.1204
2023-05-19T02:07:30.971Z,78.9140
2023-05-19T02:08:38.992Z,79.1983
2023-05-19T02:09:47.051Z,79.1218
2023-05-19T02:10:55.155Z,77.2279
2023-05-19T02:12:03.070Z,76.5627
2023-05-19T02:13:11.100Z,76.7867
2023-05-19T02:14:19.168Z,76.7007
2023-05-19T02:15:27.371Z,78.0356
2023-05-19T02:16:35.448Z,75.6090
2023-05-19T02:17:43.679Z,77.0920
2023-05-19T02:18:51.622Z,77.3403
2023-05-19T02:19:59.619Z,76.3501
2023-05-19T02:21:07.881Z,77.2496
2023-05-19T02:22:15.802Z,76.2754
2023-05-19T02:23:23.813Z,76.1225
2023-05-19T02:24:31.881Z,74.9732
2023-05-19T02:25:39.943Z,75.7021
2023-05-19T02:26:47.859Z,75.3286
2023-05-19T02:27:55.980Z,75.7159
2023-05-19T02:29:04.011Z,76.4184
2023-05-19T02:30:12.459Z,78.1558
2023-05-19T02:31:20.304Z,77.0099
2023-05-19T02:32:28.351Z,75.7494
2023-05-19T02:33:36.459Z,75.7817
2023-05-19T02:34:44.465Z,75.9470
2023-05-19T02:35:52.523Z,76.5875
2023-05-19T02:37:00.728Z,76.4439
2023-05-19T02:38:08.641Z,76.9799
2023-05-19T02:39:16.732Z,75.9726
2023-05-19T02:40:24.729Z,76.5119
2023-05-19T02:41:32.693Z,76.4155
2023-05-19T02:42:40.756Z,76.5385
2023-05-19T02:43:48.807Z,77.4854
2023-05-19T02:44:57.090Z,77.7910
2023-05-19T02:46:05.118Z,76.7319
2023-05-19T02:47:13.119Z,76.0054
2023-05-19T02:48:21.077Z,76.8175
2023-05-19T02:49:29.259Z,76.4399
2023-05-19T02:50:37.343Z,76.3673
2023-05-19T02:51:45.527Z,77.1011
2023-05-19T02:52:53.498Z,77.4164
2023-05-19T02:54:01.630Z,77.5222
2023-05-19T02:55:09.559Z,78.8743
2023-05-19T02:56:17.688Z,77.5760
2023-05-19T02:57:25.572Z,77.0711
2023-05-19T02:58:33.650Z,76.9339
2023-05-19T02:59:42.102Z,76.2516
2023-05-19T03:00:49.881Z,77.9385
2023-05-19T03:01:58.015Z,78.9477
2023-05-19T03:03:06.096Z,78.0163
2023-05-19T03:04:14.082Z,76.8748
2023-05-19T03:05:22.132Z,77.2472
2023-05-19T03:06:30.212Z,78.7857
2023-05-19T03:07:38.349Z,77.4899
2023-05-19T03:08:46.306Z,77.2744
2023-05-19T03:09:54.383Z,76.6486
2023-05-19T03:11:02.328Z,77.4206
2023-05-19T03:12:10.395Z,77.0494
2023-05-19T03:13:18.446Z,77.5140
2023-05-19T03:14:26.611Z,78.4753
2023-05-19T03:15:34.695Z,79.4039
2023-05-19T03:16:42.784Z,79.8930
2023-05-19T03:17:50.933Z,77.3566
2023-05-19T03:18:58.984Z,77.6176
2023-05-19T03:20:06.931Z,78.4457
2023-05-19T03:21:14.847Z,78.0855
2023-05-19T03:22:23.010Z,78.1657
2023-05-19T03:23:31.099Z,78.8107
2023-05-19T03:24:39.201Z,78.0866
2023-05-19T03:25:47.068Z,78.7634
2023-05-19T03:26:55.160Z,78.2193
2023-05-19T03:28:03.173Z,78.1099
2023-05-19T03:29:11.476Z,78.2326
2023-05-19T03:30:19.461Z,78.7634
2023-05-19T03:31:27.504Z,78.6487
2023-05-19T03:32:35.604Z,79.5859
2023-05-19T03:33:43.853Z,78.6710
2023-05-19T03:34:51.800Z,78.5975
2023-05-19T03:35:59.786Z,78.7808
2023-05-19T03:37:07.860Z,78.5812
2023-05-19T03:38:15.871Z,79.0555
2023-05-19T03:39:23.914Z,78.6828
2023-05-19T03:40:32.136Z,78.5141
2023-05-19T03:41:39.934Z,79.7806
2023-05-19T03:42:47.963Z,79.5974
2023-05-19T03:43:56.190Z,80.3558
2023-05-19T03:45:04.226Z,81.2027
2023-05-19T03:46:12.334Z,80.1143
2023-05-19T03:47:20.452Z,79.9859
2023-05-19T03:48:28.390Z,80.7362
2023-05-19T03:49:36.442Z,81.1142
2023-05-19T03:50:44.837Z,80.5444
2023-05-19T03:51:52.637Z,79.5277
2023-05-19T03:53:00.679Z,79.4562
2023-05-19T03:54:08.672Z,80.0620
2023-05-19T03:55:16.634Z,79.4055
2023-05-19T03:56:24.678Z,79.9024
2023-05-19T03:57:32.774Z,80.1439
2023-05-19T03:58:40.969Z,80.2434
2023-05-19T03:59:49.011Z,80.1748
2023-05-19T04:00:57.054Z,80.5031
2023-05-19T04:02:05.586Z,79.6743
2023-05-19T04:03:13.265Z,80.3581
2023-05-19T04:04:21.274Z,80.9332
2023-05-19T04:05:29.301Z,79.9698
2023-05-19T04:06:37.331Z,81.1184
2023-05-19T04:07:45.623Z,82.4120
2023-05-19T04:08:53.501Z,81.9467
2023-05-19T04:10:01.423Z,80.4374
2023-05-19T04:11:09.468Z,81.8232
2023-05-19T04:12:17.552Z,81.1311
2023-05-19T04:13:25.943Z,80.4051
2023-05-19T04:14:33.829Z,80.1146
2023-05-19T04:15:41.918Z,79.5669
2023-05-19T04:16:49.905Z,79.7427
2023-05-19T04:17:58.015Z,80.9911
2023-05-19T04:19:06.149Z,80.9911
2023-05-19T04:20:14.223Z,81.3046
2023-05-19T04:21:22.153Z,80.5294
2023-05-19T04:22:30.205Z,81.3084
2023-05-19T04:23:38.477Z,80.2935
2023-05-19T04:24:46.253Z,80.7803
2023-05-19T04:25:54.330Z,80.3163
2023-05-19T04:27:02.374Z,81.1634
2023-05-19T04:28:10.527Z,80.6853
2023-05-19T04:29:18.791Z,81.0091
2023-05-19T04:30:26.767Z,81.9048
2023-05-19T04:31:34.999Z,82.2371
2023-05-19T04:32:42.845Z,82.3178
2023-05-19T04:33:50.924Z,81.0868
2023-05-19T04:34:58.961Z,81.1374
2023-05-19T04:36:07.003Z,82.2650
2023-05-19T04:37:15.146Z,81.3467
2023-05-19T04:38:23.157Z,80.8963
2023-05-19T04:39:31.070Z,79.8856
2023-05-19T04:40:39.158Z,79.0979
2023-05-19T04:41:47.242Z,80.1985
2023-05-19T04:42:55.411Z,80.2099
2023-05-19T04:44:03.457Z,80.9274
2023-05-19T04:45:11.565Z,81.2739
2023-05-19T04:46:19.600Z,81.4133
2023-05-19T04:47:27.895Z,78.8270
2023-05-19T04:48:35.745Z,79.9122
2023-05-19T04:49:43.832Z,78.5617
2023-05-19T04:50:51.965Z,77.5566
2023-05-19T04:51:59.926Z,78.0595
2023-05-19T04:53:08.037Z,77.2337
2023-05-19T04:54:15.902Z,76.7680
2023-05-19T04:55:23.966Z,78.8526
2023-05-19T04:56:32.024Z,78.6837
2023-05-19T04:57:40.245Z,78.0963
2023-05-19T04:58:48.317Z,78.5528
2023-05-19T04:59:56.578Z,77.6728
2023-05-19T05:01:04.380Z,78.7868
2023-05-19T05:02:12.607Z,78.8960
2023-05-19T05:03:20.695Z,78.2034
2023-05-19T05:04:28.617Z,76.9344
2023-05-19T05:05:36.769Z,76.7095
2023-05-19T05:06:44.689Z,77.4666
2023-05-19T05:07:52.811Z,77.6022
2023-05-19T05:09:00.699Z,78.4399
2023-05-19T05:10:08.780Z,78.8023
2023-05-19T05:11:16.815Z,77.5591
2023-05-19T05:12:25.000Z,75.8602
2023-05-19T05:13:33.082Z,77.9372
2023-05-19T05:14:41.145Z,75.0493
2023-05-19T05:15:49.210Z,75.8172
2023-05-19T05:16:57.385Z,77.0584
2023-05-19T05:18:05.381Z,76.1789
2023-05-19T05:19:13.595Z,76.0505
2023-05-19T05:20:21.528Z,75.4293
2023-05-19T05:21:29.503Z,76.6231
2023-05-19T05:22:37.555Z,76.6279
2023-05-19T05:23:45.519Z,76.1768
2023-05-19T05:24:53.554Z,75.7260
2023-05-19T05:26:01.614Z,77.9152
2023-05-19T05:27:10.095Z,78.8066
2023-05-19T05:28:17.929Z,76.9769
2023-05-19T05:29:25.986Z,76.5364
2023-05-19T05:30:33.957Z,75.8590
2023-05-19T05:31:42.094Z,76.6006
2023-05-19T05:32:50.211Z,76.1590
2023-05-19T05:33:58.217Z,75.9593
2023-05-19T05:35:06.240Z,78.1129
2023-05-19T05:36:14.434Z,79.4180
2023-05-19T05:37:22.371Z,75.9009
2023-05-19T05:38:30.304Z,75.7328
2023-05-19T05:39:38.365Z,76.0369
2023-05-19T05:40:46.395Z,75.6890
2023-05-19T05:41:54.616Z,76.0187
2023-05-19T05:43:02.641Z,75.6008
2023-05-19T05:44:10.700Z,75.6119
2023-05-19T05:45:18.816Z,77.2363
2023-05-19T05:46:27.076Z,75.4693
2023-05-19T05:47:34.913Z,75.7332
2023-05-19T05:48:43.035Z,76.2105
2023-05-19T05:49:52.995Z,77.3203
2023-05-19T05:51:03.929Z,79.2974
2023-05-19T05:52:11.836Z,77.8936
2023-05-19T05:53:19.940Z,76.2040
2023-05-19T05:54:28.014Z,76.2409
2023-05-19T05:55:36.185Z,77.0319
2023-05-19T05:56:44.239Z,76.9888
2023-05-19T05:57:52.305Z,77.6231
2023-05-19T05:59:00.414Z,76.3419
2023-05-19T06:00:08.574Z,76.4051
2023-05-19T06:01:16.506Z,76.9553
2023-05-19T06:02:24.579Z,77.0257
2023-05-19T06:03:32.708Z,76.1650
2023-05-19T06:04:40.769Z,76.7370
2023-05-19T06:05:48.777Z,75.0480
2023-05-19T06:06:56.638Z,75.4190
2023-05-19T06:08:04.780Z,76.5354
2023-05-19T06:09:12.820Z,76.3334
2023-05-19T06:10:20.942Z,77.2159
2023-05-19T06:11:29.040Z,76.3801
2023-05-19T06:12:37.100Z,79.5190
2023-05-19T06:13:45.337Z,77.2049
2023-05-19T06:14:53.197Z,77.3598
2023-05-19T06:16:02.244Z,76.5651
2023-05-19T06:17:09.329Z,75.8138
2023-05-19T06:18:17.448Z,76.3465
2023-05-19T06:19:25.640Z,77.3163
2023-05-19T06:20:33.567Z,77.0387
2023-05-19T06:21:41.415Z,76.0845
2023-05-19T06:22:49.511Z,77.2558
2023-05-19T06:23:57.730Z,76.5006
2023-05-19T06:25:05.921Z,76.1178
2023-05-19T06:26:13.803Z,77.0441
2023-05-19T06:27:21.831Z,75.8564
2023-05-19T06:28:29.967Z,78.3291
2023-05-19T06:29:38.079Z,78.5956
2023-05-19T06:30:46.052Z,77.5215
2023-05-19T06:31:54.250Z,76.6413
2023-05-19T06:33:02.177Z,78.4273
2023-05-19T06:34:10.251Z,76.7551
2023-05-19T06:35:18.193Z,77.4116
2023-05-19T06:36:26.225Z,77.4617
2023-05-19T06:37:34.301Z,76.0281
2023-05-19T06:38:42.467Z,77.0680
2023-05-19T06:39:50.505Z,76.6437
2023-05-19T06:40:58.830Z,77.3852
2023-05-19T06:42:06.671Z,77.9424
2023-05-19T06:43:14.705Z,77.9110
2023-05-19T06:44:22.752Z,78.3435
2023-05-19T06:45:30.790Z,77.8225
2023-05-19T06:46:39.204Z,77.8761
2023-05-19T06:47:46.982Z,78.8974
2023-05-19T06:48:55.170Z,76.9006
2023-05-19T06:50:02.969Z,76.9866
2023-05-19T06:51:11.027Z,79.5434
2023-05-19T06:52:19.104Z,79.0437
2023-05-19T06:53:27.276Z,78.7537
2023-05-19T06:54:35.344Z,79.5692
2023-05-19T06:55:57.540Z,80.0794
2023-05-19T06:56:56.528Z,78.4722
2023-05-19T06:58:04.394Z,76.4437
2023-05-19T06:59:12.448Z,77.8898
2023-05-19T07:00:22.894Z,77.5029
2023-05-19T07:01:33.643Z,77.6956
2023-05-19T07:02:41.660Z,77.0076
2023-05-19T07:03:49.488Z,76.5354
2023-05-19T07:04:57.486Z,77.0351
2023-05-19T07:06:07.931Z,78.0009
2023-05-19T07:07:18.544Z,78.2774
2023-05-19T07:08:26.679Z,78.3025
2023-05-19T07:09:34.932Z,77.9188
2023-05-19T07:10:42.819Z,77.9090
2023-05-19T07:11:50.851Z,78.0718
2023-05-19T07:12:59.040Z,80.1201
2023-05-19T07:14:06.900Z,77.2499
2023-05-19T07:15:14.927Z,75.8873
2023-05-19T07:16:23.037Z,74.7274
2023-05-19T07:17:31.040Z,76.1162
2023-05-19T07:18:39.145Z,76.5051
2023-05-19T07:19:47.221Z,78.0322
2023-05-19T07:20:55.214Z,72.9673
2023-05-19T07:22:03.470Z,73.3633
2023-05-19T07:23:11.477Z,73.3207
2023-05-19T07:24:19.469Z,75.4345
2023-05-19T07:25:27.552Z,73.9220
2023-05-19T07:26:35.642Z,74.8068
2023-05-19T07:27:43.768Z,73.9195
2023-05-19T07:28:51.712Z,76.1748
2023-05-19T07:29:59.812Z,76.0527
2023-05-19T07:31:07.753Z,73.1066
2023-05-19T07:32:15.876Z,75.5124
2023-05-19T07:33:23.925Z,73.5966
2023-05-19T07:34:32.074Z,74.0395
2023-05-19T07:35:40.147Z,72.6274
2023-05-19T07:36:48.182Z,72.1614
2023-05-19T07:37:56.352Z,72.5892
2023-05-19T07:39:04.344Z,72.2179
2023-05-19T07:40:12.372Z,73.6937
2023-05-19T07:41:20.387Z,73.7056
2023-05-19T07:42:28.545Z,72.9508
2023-05-19T07:43:36.598Z,72.2732
2023-05-19T07:44:44.809Z,72.0688
2023-05-19T07:45:52.776Z,71.1631
2023-05-19T07:47:00.687Z,72.2456
2023-05-19T07:48:08.987Z,72.7289
2023-05-19T07:49:16.726Z,70.6128
2023-05-19T07:50:24.792Z,70.6771
2023-05-19T07:51:32.868Z,72.3923
2023-05-19T07:52:41.151Z,71.3861
2023-05-19T07:53:49.154Z,71.8205
2023-05-19T07:54:57.144Z,69.9158
2023-05-19T07:56:05.391Z,69.4301
2023-05-19T07:57:13.376Z,69.4256
2023-05-19T07:58:21.337Z,70.3313
2023-05-19T07:59:29.386Z,67.9804
2023-05-19T08:00:37.540Z,67.7704
2023-05-19T08:01:45.519Z,68.4381
2023-05-19T08:02:53.674Z,71.7102
2023-05-19T08:04:01.580Z,69.0727
2023-05-19T08:05:09.573Z,68.2892
2023-05-19T08:06:17.674Z,69.5505
2023-05-19T08:07:26.023Z,69.1268
2023-05-19T08:08:34.084Z,71.2285
2023-05-19T08:09:41.946Z,71.3977
2023-05-19T08:10:50.058Z,70.6383
2023-05-19T08:11:58.193Z,71.6575
2023-05-19T08:13:06.102Z,70.4716
2023-05-19T08:14:14.173Z,70.0043
2023-05-19T08:15:22.308Z,70.2546
2023-05-19T08:16:30.635Z,69.6980
2023-05-19T08:17:38.319Z,69.9353
2023-05-19T08:18:46.387Z,72.9496
2023-05-19T08:19:54.332Z,72.5922
2023-05-19T08:21:02.541Z,70.3861
2023-05-19T08:22:10.615Z,71.9874
2023-05-19T08:23:18.685Z,70.5306
2023-05-19T08:24:26.792Z,71.3739
2023-05-19T08:25:34.812Z,70.3612
2023-05-19T08:26:42.879Z,70.5201
2023-05-19T08:27:51.089Z,72.5705
2023-05-19T08:28:59.029Z,71.5872
2023-05-19T08:30:07.024Z,72.9714
2023-05-19T08:31:15.247Z,71.5966
2023-05-19T08:32:23.099Z,70.1723
2023-05-19T08:33:31.083Z,70.0313
2023-05-19T08:34:39.139Z,71.7246
2023-05-19T08:35:47.489Z,70.8455
2023-05-19T08:36:55.546Z,70.1831
2023-05-19T08:38:03.453Z,71.9130
2023-05-19T08:39:11.591Z,70.4009
2023-05-19T08:40:19.656Z,70.7430
2023-05-19T08:41:27.820Z,70.3679
2023-05-19T08:42:35.767Z,72.4714
2023-05-19T08:43:43.831Z,71.3505
2023-05-19T08:44:52.187Z,72.3081
2023-05-19T08:45:59.896Z,72.7385
2023-05-19T08:47:08.021Z,72.1809
2023-05-19T08:48:16.003Z,72.7667
2023-05-19T08:49:25.570Z,71.0891
2023-05-19T08:50:32.506Z,71.2663
2023-05-19T08:51:40.155Z,69.8534
2023-05-19T08:52:51.796Z,70.2719
2023-05-19T08:54:01.288Z,70.2721
2023-05-19T08:55:09.340Z,70.6013
2023-05-19T08:56:17.331Z,72.0660
2023-05-19T08:57:25.475Z,67.9338
2023-05-19T08:58:33.515Z,69.9520
2023-05-19T08:59:41.402Z,66.8266
2023-05-19T09:00:49.517Z,66.8422
2023-05-19T09:01:57.578Z,67.9139
2023-05-19T09:04:13.911Z,66.7385
2023-05-19T09:05:21.914Z,67.5514
2023-05-19T09:06:29.921Z,69.1409
2023-05-19T09:07:38.072Z,68.9540
2023-05-19T09:08:45.998Z,67.6245
2023-05-19T09:09:54.349Z,68.6744
2023-05-19T09:11:02.171Z,69.3829
2023-05-19T09:12:10.291Z,66.5107
2023-05-19T09:13:18.255Z,67.4542
2023-05-19T09:14:26.216Z,67.7261
2023-05-19T09:15:34.602Z,68.4687
2023-05-19T09:16:42.389Z,68.4543
2023-05-19T09:17:50.640Z,67.6390
2023-05-19T09:18:58.621Z,67.8565
2023-05-19T09:20:06.680Z,68.3452
2023-05-19T09:21:14.716Z,68.8138
2023-05-19T09:22:22.836Z,69.8630
2023-05-19T09:23:30.819Z,70.2297
2023-05-19T09:24:38.863Z,70.7689
2023-05-19T09:25:46.981Z,69.4385
2023-05-19T09:26:55.756Z,69.9591
2023-05-19T09:28:07.868Z,69.8774
2023-05-19T09:29:15.853Z,70.2222
2023-05-19T09:30:23.885Z,69.4021
2023-05-19T09:31:32.161Z,71.2276
2023-05-19T09:32:40.165Z,70.8828
2023-05-19T09:33:48.281Z,71.5581
2023-05-19T09:34:56.529Z,69.0626
2023-05-19T09:36:04.320Z,69.0977
2023-05-19T09:37:12.370Z,71.3253
2023-05-19T09:38:20.564Z,71.3777
2023-05-19T09:39:28.553Z,71.0229
2023-05-19T09:40:36.607Z,71.5395
2023-05-19T09:41:44.667Z,69.2166
2023-05-19T09:42:52.572Z,67.5448
2023-05-19T09:44:00.678Z,68.6068
2023-05-19T09:45:08.678Z,68.4661
2023-05-19T09:46:16.885Z,66.2828
2023-05-19T09:47:24.903Z,67.7179
2023-05-19T09:48:32.991Z,70.2044
2023-05-19T09:49:41.279Z,64.9483
2023-05-19T09:50:49.260Z,66.3046
2023-05-19T09:51:57.195Z,63.9753
2023-05-19T09:53:05.261Z,65.5922
2023-05-19T09:54:13.385Z,66.0588
2023-05-19T09:55:21.358Z,69.0355
2023-05-19T09:56:29.442Z,65.6852
2023-05-19T09:57:37.358Z,68.9343
2023-05-19T09:58:45.414Z,67.7483
2023-05-19T09:59:53.487Z,68.1830
2023-05-19T10:01:01.631Z,71.6385
2023-05-19T10:02:09.760Z,68.0217
2023-05-19T10:03:17.828Z,66.6207
2023-05-19T10:04:25.922Z,66.4207
2023-05-19T10:05:34.320Z,66.6784
2023-05-19T10:06:42.296Z,65.8646
2023-05-19T10:07:50.044Z,67.7621
2023-05-19T10:08:58.157Z,65.1354
2023-05-19T10:10:06.175Z,66.6919
2023-05-19T10:11:14.209Z,66.3953
2023-05-19T10:12:22.159Z,69.7547
2023-05-19T10:13:30.232Z,62.3194
2023-05-19T10:14:38.275Z,65.8941
2023-05-19T10:15:57.327Z,63.0981
2023-05-19T10:16:59.481Z,64.6406
2023-05-19T10:18:07.545Z,67.0369
2023-05-19T10:19:15.548Z,66.5442
2023-05-19T10:20:23.573Z,65.8791
2023-05-19T10:21:31.667Z,65.1245
2023-05-19T10:22:39.753Z,63.9890
2023-05-19T10:23:47.895Z,64.5326
2023-05-19T10:24:55.820Z,66.9119
2023-05-19T10:26:03.754Z,64.6132
2023-05-19T10:27:11.834Z,64.5854
2023-05-19T10:28:19.921Z,63.8755
2023-05-19T10:29:28.129Z,65.4749
2023-05-19T10:30:36.110Z,64.8050
2023-05-19T10:31:44.338Z,66.4053
2023-05-19T10:32:52.308Z,67.0966
2023-05-19T10:34:00.398Z,68.1243
2023-05-19T10:35:08.460Z,67.0370
2023-05-19T10:36:16.535Z,66.3419
2023-05-19T10:37:24.538Z,64.6553
2023-05-19T10:38:32.543Z,64.8199
2023-05-19T10:39:40.657Z,64.1959
2023-05-19T10:40:48.543Z,64.8850
2023-05-19T10:41:56.629Z,65.9620
2023-05-19T10:43:04.672Z,67.5417
2023-05-19T10:44:12.916Z,65.7323
2023-05-19T10:45:21.127Z,68.3218
2023-05-19T10:46:28.959Z,65.6244
2023-05-19T10:47:37.046Z,64.8635
2023-05-19T10:48:45.125Z,64.1844
2023-05-19T10:49:53.344Z,63.6546
2023-05-19T10:51:01.272Z,64.6659
2023-05-19T10:52:09.369Z,65.7788
2023-05-19T10:53:17.349Z,64.7996
2023-05-19T10:54:25.689Z,62.3616
2023-05-19T10:55:33.525Z,62.8894
2023-05-19T10:56:41.443Z,64.5770
2023-05-19T10:57:49.510Z,63.8271
2023-05-19T10:58:57.644Z,63.8134
2023-05-19T11:00:05.692Z,61.6143
2023-05-19T11:01:13.837Z,62.7371
2023-05-19T11:02:21.807Z,61.1482
2023-05-19T11:04:37.913Z,63.7133
2023-05-19T11:05:46.011Z,61.9840
2023-05-19T11:06:54.117Z,63.1723
2023-05-19T11:08:02.201Z,63.2130
2023-05-19T11:09:10.160Z,63.4222
2023-05-19T11:10:18.133Z,63.8601
2023-05-19T11:11:26.202Z,68.1495
2023-05-19T11:12:34.210Z,64.6072
2023-05-19T11:13:42.405Z,61.7493
2023-05-19T11:14:50.451Z,62.3158
2023-05-19T11:15:58.562Z,62.2131
2023-05-19T11:17:06.728Z,64.7605
2023-05-19T11:18:14.703Z,63.5569
2023-05-19T11:19:22.886Z,61.5689
2023-05-19T11:20:30.794Z,65.0761
2023-05-19T11:21:38.962Z,64.4899
2023-05-19T11:22:46.892Z,64.6435
2023-05-19T11:23:55.121Z,61.5225
2023-05-19T11:25:02.865Z,63.8831
2023-05-19T11:26:10.961Z,62.2543
2023-05-19T11:27:19.109Z,62.6811
2023-05-19T11:28:27.277Z,65.3984
2023-05-19T11:29:35.245Z,62.6500
2023-05-19T11:30:43.347Z,64.4146
2023-05-19T11:31:51.555Z,66.2416
2023-05-19T11:32:59.442Z,65.5562
2023-05-19T11:34:07.503Z,66.3252
2023-05-19T11:35:15.668Z,63.2204
2023-05-19T11:36:23.630Z,63.2548
2023-05-19T11:37:31.675Z,64.0288
2023-05-19T11:38:39.690Z,63.1156
2023-05-19T11:39:47.689Z,65.3845
2023-05-19T11:40:55.749Z,62.6443
2023-05-19T11:42:03.824Z,61.7184
2023-05-19T11:43:11.915Z,65.0573
2023-05-19T11:44:20.007Z,63.5398
2023-05-19T11:45:28.079Z,63.3079
2023-05-19T11:46:36.472Z,59.3456
2023-05-19T11:48:00.827Z,61.9151
2023-05-19T11:48:57.393Z,58.5904
2023-05-19T11:50:05.215Z,60.2663
2023-05-19T11:51:13.335Z,58.6566
2023-05-19T11:52:21.383Z,57.6457
2023-05-19T11:53:29.246Z,57.8026
2023-05-19T11:54:37.332Z,56.5897
2023-05-19T11:55:45.803Z,55.3233
2023-05-19T11:56:53.713Z,55.8443
2023-05-19T11:58:04.649Z,54.4068
2023-05-19T11:59:14.546Z,53.8557
2023-05-19T12:00:22.573Z,50.7157
2023-05-19T12:01:30.637Z,56.2003
2023-05-19T12:02:38.864Z,52.5051
2023-05-19T12:03:46.922Z,53.8846
2023-05-19T12:04:54.963Z,49.3293
2023-05-19T12:06:02.961Z,52.0796
2023-05-19T12:07:10.847Z,51.5297
2023-05-19T12:08:18.997Z,51.7760
2023-05-19T12:09:27.030Z,52.6203
2023-05-19T12:10:35.133Z,53.6100
2023-05-19T12:11:43.207Z,56.6898
2023-05-19T12:12:51.226Z,52.7626
2023-05-19T12:13:59.325Z,53.2558
2023-05-19T12:15:07.347Z,55.2064
2023-05-19T12:16:15.522Z,55.6463
2023-05-19T12:17:23.602Z,55.9101
2023-05-19T12:18:31.520Z,56.5757
2023-05-19T12:19:39.593Z,55.8421
2023-05-19T12:20:47.776Z,53.9897
2023-05-19T12:21:55.675Z,57.8765
2023-05-19T12:23:03.850Z,55.6770
2023-05-19T12:24:11.812Z,52.8915
2023-05-19T12:25:19.857Z,56.1116
2023-05-19T12:26:28.049Z,52.6316
2023-05-19T12:27:35.971Z,51.5581
2023-05-19T12:28:44.156Z,53.2784
2023-05-19T12:29:52.170Z,54.2620
2023-05-19T12:31:00.332Z,54.2689
2023-05-19T12:32:08.425Z,54.2800
2023-05-19T12:33:16.468Z,56.1588
2023-05-19T12:34:24.417Z,50.8190
2023-05-19T12:35:32.488Z,52.0020
2023-05-19T12:36:40.494Z,53.7104
2023-05-19T12:37:48.524Z,52.6446
2023-05-19T12:38:56.560Z,50.5898
2023-05-19T12:40:04.845Z,49.8196
2023-05-19T12:41:13.023Z,51.0606
2023-05-19T12:42:20.831Z,51.5683
2023-05-19T12:43:28.962Z,51.3725
2023-05-19T12:44:36.963Z,50.9840
2023-05-19T12:45:45.129Z,53.5285
2023-05-19T12:46:53.235Z,57.8378
2023-05-19T12:48:01.372Z,55.9364
2023-05-19T12:49:09.313Z,55.3955
2023-05-19T12:50:17.390Z,55.3956
2023-05-19T12:51:25.367Z,57.1951
2023-05-19T12:52:33.385Z,56.8949
2023-05-19T12:53:41.436Z,56.9730
2023-05-19T12:54:49.629Z,60.6712
2023-05-19T12:55:57.746Z,57.2781
2023-05-19T12:57:05.913Z,57.4560
2023-05-19T12:58:13.874Z,58.5303
2023-05-19T12:59:37.093Z,58.6980
2023-05-19T13:00:34.987Z,64.4103
2023-05-19T13:01:42.912Z,60.6099
2023-05-19T13:02:51.110Z,58.4561
2023-05-19T13:03:59.206Z,60.4651
2023-05-19T13:05:06.920Z,62.1896
2023-05-19T13:06:14.991Z,59.8253
2023-05-19T13:07:23.042Z,59.6008
2023-05-19T13:08:31.469Z,62.2404
2023-05-19T13:09:39.274Z,62.7618
2023-05-19T13:10:47.589Z,62.2459
2023-05-19T13:11:55.450Z,59.1746
2023-05-19T13:13:03.552Z,58.6929
2023-05-19T13:14:11.515Z,63.3906
2023-05-19T13:15:19.595Z,65.7427
2023-05-19T13:16:27.671Z,62.8909
2023-05-19T13:17:35.768Z,63.8087
2023-05-19T13:18:43.816Z,65.7747
2023-05-19T13:19:51.824Z,64.9990
2023-05-19T13:20:59.819Z,65.3193
2023-05-19T13:22:07.951Z,62.3260
2023-05-19T13:23:16.212Z,63.7584
2023-05-19T13:24:24.336Z,63.3752
2023-05-19T13:25:32.220Z,66.2070
2023-05-19T13:26:40.265Z,64.9506
2023-05-19T13:27:48.334Z,65.9817
2023-05-19T13:28:56.361Z,66.6372
2023-05-19T13:30:04.451Z,64.9718
2023-05-19T13:31:12.533Z,62.8724
2023-05-19T13:32:20.639Z,64.5928
2023-05-19T13:33:28.504Z,64.7830
2023-05-19T13:34:36.539Z,66.2636
2023-05-19T13:35:44.636Z,62.9913
2023-05-19T13:36:52.709Z,64.8031
2023-05-19T13:38:00.897Z,65.6333
2023-05-19T13:39:09.077Z,64.6347
2023-05-19T13:40:17.042Z,64.7023
2023-05-19T13:41:25.044Z,63.8337
2023-05-19T13:42:33.148Z,64.4272
2023-05-19T13:43:41.211Z,67.5433
2023-05-19T13:44:49.237Z,67.6542
2023-05-19T13:45:57.454Z,65.3207