createdAt,value
2023-12-23T00:04:23.603Z,95267.28
2023-12-23T00:09:25.197Z,95306.22
2023-12-23T00:14:26.844Z,95329.41
2023-12-23T00:19:28.543Z,95339.97
2023-12-23T00:24:32.523Z,95373.06
2023-12-23T00:29:34.109Z,95363.00
2023-12-23T00:34:35.700Z,95368.19
2023-12-23T00:39:37.334Z,95362.50
2023-12-23T00:44:38.940Z,95376.44
2023-12-23T00:49:40.726Z,95388.78
2023-12-23T00:54:42.342Z,95400.13
2023-12-23T00:59:44.596Z,95418.44
2023-12-23T01:04:46.202Z,95414.38
2023-12-23T01:09:47.774Z,95416.16
2023-12-23T01:14:49.396Z,95426.69
2023-12-23T01:19:50.981Z,95392.31
2023-12-23T01:24:52.726Z,95411.44
2023-12-23T01:29:54.557Z,95416.63
2023-12-23T01:34:56.133Z,95422.94
2023-12-23T01:39:58.075Z,95420.50
2023-12-23T01:44:59.643Z,95448.22
2023-12-23T01:50:03.592Z,95438.66
2023-12-23T01:55:08.114Z,95444.81
2023-12-23T02:00:09.854Z,95448.06
2023-12-23T02:05:16.506Z,95450.81
2023-12-23T02:10:18.122Z,95454.38
2023-12-23T02:15:19.941Z,95447.72
2023-12-23T02:20:21.552Z,95460.53
2023-12-23T02:25:24.368Z,95458.25
2023-12-23T02:30:26.105Z,95457.28
2023-12-23T02:35:28.024Z,95456.63
2023-12-23T02:40:30.622Z,95466.19
2023-12-23T02:45:32.293Z,95478.19
2023-12-23T02:50:33.824Z,95471.53
2023-12-23T02:55:36.934Z,95466.03
2023-12-23T03:00:38.624Z,95487.59
2023-12-23T03:05:40.340Z,95491.16
2023-12-23T03:10:42.028Z,95487.59
2023-12-23T03:15:43.648Z,95499.09
2023-12-23T03:20:45.268Z,95473.97
2023-12-23T03:25:47.804Z,95491.31
2023-12-23T03:30:49.432Z,95478.50
2023-12-23T03:35:51.043Z,95485.47
2023-12-23T03:40:52.646Z,95496.00
2023-12-23T03:45:54.225Z,95509.28
2023-12-23T03:50:55.894Z,95504.09
2023-12-23T03:55:57.508Z,95506.84
2023-12-23T04:00:59.147Z,95518.34
2023-12-23T04:06:01.987Z,95504.72
2023-12-23T04:11:04.069Z,95509.88
2023-12-23T04:16:05.949Z,95519.59
2023-12-23T04:21:10.719Z,95501.59
2023-12-23T04:26:15.211Z,95480.03
2023-12-23T04:31:17.161Z,95507.75
2023-12-23T04:36:18.879Z,95493.34
2023-12-23T04:41:20.613Z,95520.09
2023-12-23T04:46:22.310Z,95512.63
2023-12-23T04:51:24.090Z,95522.03
2023-12-23T04:56:25.857Z,95523.81
2023-12-23T05:01:27.472Z,95515.38
2023-12-23T05:06:29.638Z,95520.69
2023-12-23T05:11:31.462Z,95502.06
2023-12-23T05:16:33.181Z,95528.13
2023-12-23T05:21:35.301Z,95509.16
2023-12-23T05:26:37.088Z,95515.31
2023-12-23T05:31:39.133Z,95499.09
2023-12-23T05:36:40.918Z,95518.06
2023-12-23T05:41:43.131Z,95514.66
2023-12-23T05:46:44.772Z,95494.88
2023-12-23T05:51:46.339Z,95516.59
2023-12-23T05:56:48.117Z,95519.03
2023-12-23T06:01:49.690Z,95523.25
2023-12-23T06:06:51.316Z,95514.66
2023-12-23T06:11:52.922Z,95511.91
2023-12-23T06:16:54.597Z,95511.09
2023-12-23T06:21:56.184Z,95507.53
2023-12-23T06:26:57.738Z,95503.16
2023-12-23T06:32:00.967Z,95518.06
2023-12-23T06:37:02.634Z,95496.34
2023-12-23T06:42:04.244Z,95498.78
2023-12-23T06:47:06.979Z,95484.88
2023-12-23T06:52:08.644Z,95479.53
2023-12-23T06:57:10.435Z,95472.72
2023-12-23T07:02:12.285Z,95472.41
2023-12-23T07:07:13.892Z,95473.22
2023-12-23T07:12:15.396Z,95481.97
2023-12-23T07:17:20.784Z,95476.63
2023-12-23T07:22:29.334Z,95471.59
2023-12-23T07:27:30.885Z,95466.09
2023-12-23T07:32:32.630Z,95483.59
2023-12-23T07:37:34.306Z,95473.72
2023-12-23T07:42:35.923Z,95473.88
2023-12-23T07:47:37.546Z,95481.66
2023-12-23T07:52:40.507Z,95484.09
2023-12-23T07:57:43.865Z,95480.53
2023-12-23T08:02:45.573Z,95480.38
2023-12-23T08:07:47.193Z,95499.34
2023-12-23T08:12:48.929Z,95495.13
2023-12-23T08:17:51.160Z,95453.31
2023-12-23T08:22:53.315Z,95481.00
2023-12-23T08:27:55.048Z,95486.88
2023-12-23T08:32:56.804Z,95461.09
2023-12-23T08:38:01.395Z,95492.84
2023-12-23T08:43:04.201Z,95486.88
2023-12-23T08:48:06.148Z,95486.19
2023-12-23T08:53:07.804Z,95493.66
2023-12-23T08:58:09.375Z,95479.22
2023-12-23T09:03:11.129Z,95473.91
2023-12-23T09:08:16.067Z,95462.56
2023-12-23T09:13:17.734Z,95482.34
2023-12-23T09:18:19.383Z,95481.38
2023-12-23T09:23:21.329Z,95490.63
2023-12-23T09:28:22.985Z,95496.47
2023-12-23T09:33:24.620Z,95507.97
2023-12-23T09:38:26.234Z,95521.59
2023-12-23T09:43:27.884Z,95519.81
2023-12-23T09:48:29.460Z,95501.66
2023-12-23T09:53:31.173Z,95485.13
2023-12-23T09:58:32.885Z,95508.31
2023-12-23T10:03:34.492Z,95502.66
2023-12-23T10:08:36.127Z,95514.19
2023-12-23T10:13:37.653Z,95490.69
2023-12-23T10:18:41.927Z,95510.31
2023-12-23T10:23:43.689Z,95504.97
2023-12-23T10:28:48.804Z,95498.16
2023-12-23T10:33:52.861Z,95531.09
2023-12-23T10:38:55.191Z,95525.53
2023-12-23T10:43:56.789Z,95503.66
2023-12-23T10:48:58.558Z,95505.13
2023-12-23T10:54:00.209Z,95508.38
2023-12-23T10:59:02.048Z,95506.97
2023-12-23T11:04:03.745Z,95516.06
2023-12-23T11:09:05.875Z,95518.03
2023-12-23T11:14:09.090Z,95520.81
2023-12-23T11:19:10.702Z,95504.44
2023-12-23T11:24:31.008Z,95495.97
2023-12-23T11:29:32.554Z,95496.31
2023-12-23T11:34:34.545Z,95506.06
2023-12-23T11:39:37.218Z,95491.63
2023-12-23T11:44:38.891Z,95517.59
2023-12-23T11:49:41.000Z,95510.34
2023-12-23T11:54:42.580Z,95507.88
2023-12-23T11:59:44.159Z,95508.50
2023-12-23T12:04:47.729Z,95458.34
2023-12-23T12:09:50.947Z,95491.91
2023-12-23T12:14:52.541Z,95519.34
2023-12-23T12:19:54.115Z,95499.25
2023-12-23T12:24:55.745Z,95512.03
2023-12-23T12:29:57.316Z,95539.75
2023-12-23T12:35:07.579Z,95538.91
2023-12-23T12:40:14.986Z,95546.50
2023-12-23T12:45:16.518Z,95551.63
2023-12-23T12:50:19.170Z,95550.16
2023-12-23T12:55:23.687Z,95558.72
2023-12-23T13:00:27.651Z,95563.22
2023-12-23T13:05:35.217Z,95560.63
2023-12-23T13:10:39.731Z,95555.59
2023-12-23T13:15:42.712Z,95566.94
2023-12-23T13:20:45.261Z,95567.44
2023-12-23T13:25:47.370Z,95597.09
2023-12-23T13:30:53.489Z,95592.72
2023-12-23T13:35:55.507Z,95596.78
2023-12-23T13:40:57.063Z,95578.47
2023-12-23T13:45:58.669Z,95595.69
2023-12-23T13:51:00.260Z,95607.16
2023-12-23T13:56:03.223Z,95630.81
2023-12-23T14:01:05.314Z,95618.81
2023-12-23T14:06:07.211Z,95624.66
2023-12-23T14:11:08.796Z,95632.44
2023-12-23T14:16:10.362Z,95626.72
2023-12-23T14:21:11.909Z,95630.97
2023-12-23T14:26:13.558Z,95613.09
2023-12-23T14:31:15.164Z,95636.97
2023-12-23T14:36:17.319Z,95664.38
2023-12-23T14:41:19.497Z,95656.59
2023-12-23T14:46:21.174Z,95662.06
2023-12-23T14:51:24.427Z,95650.06
2023-12-23T14:56:26.147Z,95649.25
2023-12-23T15:01:36.722Z,95658.53
2023-12-23T15:06:38.661Z,95639.56
2023-12-23T15:11:40.204Z,95658.00
2023-12-23T15:16:41.754Z,95657.19
2023-12-23T15:21:43.387Z,95661.56
2023-12-23T15:26:44.924Z,95656.72
2023-12-23T15:31:46.764Z,95693.66
2023-12-23T15:36:49.079Z,95686.69
2023-12-23T15:41:51.249Z,95709.88
2023-12-23T15:46:53.195Z,95694.16
2023-12-23T15:51:54.851Z,95689.94
2023-12-23T15:56:57.705Z,95688.81
2023-12-23T16:02:04.223Z,95694.97
2023-12-23T16:07:06.535Z,95680.22
2023-12-23T16:12:08.404Z,95706.97
2023-12-23T16:17:10.333Z,95692.22
2023-12-23T16:22:11.949Z,95725.78
2023-12-23T16:27:13.487Z,95726.91
2023-12-23T16:32:15.098Z,95745.34
2023-12-23T16:37:16.819Z,95729.81
2023-12-23T16:42:18.384Z,95758.19
2023-12-23T16:47:20.080Z,95753.66
2023-12-23T16:52:21.730Z,95760.47
2023-12-23T16:57:25.028Z,95761.13
2023-12-23T17:02:26.817Z,95767.97
2023-12-23T17:07:28.428Z,95771.50
2023-12-23T17:12:29.986Z,95772.47
2023-12-23T17:17:31.717Z,95764.56
2023-12-23T17:22:33.405Z,95779.97
2023-12-23T17:27:34.962Z,95779.97
2023-12-23T17:32:36.720Z,95776.56
2023-12-23T17:37:45.613Z,95781.59
2023-12-23T17:42:47.183Z,95798.78
2023-12-23T17:47:50.907Z,95799.59
2023-12-23T17:52:56.103Z,95793.44
2023-12-23T17:57:57.682Z,95788.13
2023-12-23T18:03:01.682Z,95804.78
2023-12-23T18:08:06.285Z,95793.31
2023-12-23T18:13:10.393Z,95802.72
2023-12-23T18:18:12.082Z,95808.72
2023-12-23T18:23:14.222Z,95810.34
2023-12-23T18:28:15.829Z,95829.47
2023-12-23T18:33:17.705Z,95841.63
2023-12-23T18:38:19.497Z,95853.63
2023-12-23T18:43:21.070Z,95826.22
2023-12-23T18:48:22.673Z,95838.50
2023-12-23T18:53:24.319Z,95829.47
2023-12-23T18:58:25.890Z,95831.91
2023-12-23T19:03:27.552Z,95818.28
2023-12-23T19:08:29.178Z,95818.94
2023-12-23T19:13:30.755Z,95811.84
2023-12-23T19:18:32.412Z,95824.00
2023-12-23T19:23:34.310Z,95847.19
2023-12-23T19:28:37.248Z,95848.16
2023-12-23T19:33:38.984Z,95841.34
2023-12-23T19:38:40.629Z,95848.81
2023-12-23T19:43:42.188Z,95847.19
2023-12-23T19:48:43.946Z,95833.13
2023-12-23T19:53:45.571Z,95827.09
2023-12-23T19:58:47.148Z,95862.31
2023-12-23T20:03:48.878Z,95850.16
2023-12-23T20:08:50.620Z,95844.31
2023-12-23T20:13:52.743Z,95839.63
2023-12-23T20:18:54.573Z,95835.25
2023-12-23T20:23:56.211Z,95845.78
2023-12-23T20:28:57.826Z,95831.72
2023-12-23T20:34:03.551Z,95829.94
2023-12-23T20:39:06.053Z,95836.59
2023-12-23T20:44:08.442Z,95840.53
2023-12-23T20:49:11.033Z,95842.97
2023-12-23T20:54:12.717Z,95850.25
2023-12-23T20:59:14.297Z,95839.88
2023-12-23T21:04:15.928Z,95830.31
2023-12-23T21:09:17.472Z,95827.41
2023-12-23T21:14:19.215Z,95826.44
2023-12-23T21:19:21.993Z,95838.59
2023-12-23T21:24:23.580Z,95835.34
2023-12-23T21:29:25.274Z,95831.94
2023-12-23T21:34:28.331Z,95830.97
2023-12-23T21:39:30.166Z,95837.28
2023-12-23T21:44:31.833Z,95839.06
2023-12-23T21:49:33.488Z,95836.97
2023-12-23T21:54:35.063Z,95836.00
2023-12-23T21:59:38.095Z,95835.88
2023-12-23T22:04:39.725Z,95840.09
2023-12-23T22:09:41.329Z,95841.06
2023-12-23T22:14:42.891Z,95843.81
2023-12-23T22:19:44.434Z,95836.47
2023-12-23T22:24:45.983Z,95846.31
2023-12-23T22:29:47.528Z,95847.28
2023-12-23T22:34:49.372Z,95845.72
2023-12-23T22:39:50.998Z,95854.69
2023-12-23T22:44:52.543Z,95838.88
2023-12-23T22:49:54.105Z,95834.22
2023-12-23T22:54:55.659Z,95831.47
2023-12-23T22:59:57.228Z,95824.19
2023-12-23T23:04:59.023Z,95832.78
2023-12-23T23:10:00.612Z,95833.31
2023-12-23T23:15:02.151Z,95820.34
2023-12-23T23:20:05.244Z,95822.34
2023-12-23T23:25:07.758Z,95824.16
2023-12-23T23:30:09.666Z,95824.97
2023-12-23T23:35:12.385Z,95844.25
2023-12-23T23:40:14.263Z,95843.31
2023-12-23T23:45:15.885Z,95854.38
2023-12-23T23:50:18.770Z,95866.53
2023-12-23T23:55:20.377Z,95868.91
