createdAt,value
2022-09-06T00:01:08.058Z,60.56
2022-09-06T00:03:38.539Z,60.68
2022-09-06T00:06:08.400Z,60.86
2022-09-06T00:08:38.438Z,60.95
2022-09-06T00:11:32.638Z,60.92
2022-09-06T00:14:03.105Z,60.38
2022-09-06T00:19:18.337Z,60.47
2022-09-06T00:22:09.656Z,60.25
2022-09-06T00:24:37.246Z,59.87
2022-09-06T00:27:04.862Z,60.22
2022-09-06T00:29:35.130Z,60.31
2022-09-06T00:32:04.328Z,60.18
2022-09-06T00:34:32.509Z,60.09
2022-09-06T00:36:59.981Z,60.02
2022-09-06T00:39:30.692Z,60.00
2022-09-06T00:41:59.459Z,59.93
2022-09-06T00:44:35.051Z,59.80
2022-09-06T00:47:05.587Z,59.81
2022-09-06T00:49:37.903Z,59.87
2022-09-06T00:52:07.059Z,59.54
2022-09-06T00:54:34.540Z,59.66
2022-09-06T00:57:04.300Z,59.54
2022-09-06T00:59:49.220Z,59.65
2022-09-06T01:02:42.731Z,59.58
2022-09-06T01:05:10.395Z,59.50
2022-09-06T01:07:57.394Z,59.56
2022-09-06T01:10:51.528Z,59.36
2022-09-06T01:13:28.698Z,59.44
2022-09-06T01:16:01.238Z,59.38
2022-09-06T01:18:55.219Z,59.33
2022-09-06T01:21:36.188Z,59.21
2022-09-06T01:24:20.131Z,59.44
2022-09-06T01:27:02.033Z,59.25
2022-09-06T01:29:41.248Z,59.46
2022-09-06T01:32:15.347Z,59.06
2022-09-06T01:34:44.306Z,59.23
2022-09-06T01:37:15.377Z,59.14
2022-09-06T01:39:42.933Z,59.13
2022-09-06T01:42:11.697Z,58.90
2022-09-06T01:44:40.446Z,58.88
2022-09-06T01:47:13.061Z,58.84
2022-09-06T01:49:48.938Z,58.71
2022-09-06T01:52:23.008Z,58.66
2022-09-06T01:55:04.080Z,58.64
2022-09-06T01:58:10.258Z,58.38
2022-09-06T02:00:42.105Z,58.37
2022-09-06T02:03:12.142Z,58.33
2022-09-06T02:05:42.214Z,58.30
2022-09-06T02:08:12.772Z,58.52
2022-09-06T02:10:45.633Z,58.09
2022-09-06T02:13:13.440Z,58.12
2022-09-06T02:15:44.295Z,57.96
2022-09-06T02:18:13.062Z,57.96
2022-09-06T02:20:42.399Z,57.86
2022-09-06T02:23:12.718Z,57.98
2022-09-06T02:25:48.324Z,57.67
2022-09-06T02:28:16.608Z,57.63
2022-09-06T02:30:46.699Z,57.54
2022-09-06T02:33:17.144Z,57.57
2022-09-06T02:35:56.772Z,57.40
2022-09-06T02:38:32.937Z,57.29
2022-09-06T02:41:03.075Z,57.38
2022-09-06T02:43:32.850Z,57.39
2022-09-06T02:46:01.685Z,57.38
2022-09-06T02:48:35.002Z,57.38
2022-09-06T02:51:03.837Z,57.35
2022-09-06T02:53:45.315Z,57.25
2022-09-06T02:56:12.774Z,57.25
2022-09-06T02:58:40.407Z,57.10
2022-09-06T03:01:11.530Z,57.18
2022-09-06T03:03:39.047Z,57.04
2022-09-06T03:06:06.805Z,56.99
2022-09-06T03:08:40.165Z,56.81
2022-09-06T03:11:07.721Z,57.03
2022-09-06T03:13:37.931Z,57.01
2022-09-06T03:16:05.379Z,56.88
2022-09-06T03:21:36.840Z,56.64
2022-09-06T03:24:06.493Z,56.78
2022-09-06T03:26:36.961Z,56.65
2022-09-06T03:29:04.397Z,56.47
2022-09-06T03:31:51.316Z,56.77
2022-09-06T03:34:24.836Z,56.67
2022-09-06T03:37:11.063Z,56.47
2022-09-06T03:43:14.929Z,56.48
2022-09-06T03:46:04.616Z,56.47
2022-09-06T03:48:49.983Z,56.13
2022-09-06T03:51:18.041Z,56.31
2022-09-06T03:53:45.545Z,56.14
2022-09-06T03:56:12.997Z,56.31
2022-09-06T03:59:00.989Z,56.40
2022-09-06T04:01:54.830Z,55.82
2022-09-06T04:04:23.452Z,55.91
2022-09-06T04:06:50.890Z,56.21
2022-09-06T04:09:18.400Z,56.17
2022-09-06T04:11:55.122Z,55.90
2022-09-06T04:14:22.565Z,56.06
2022-09-06T04:16:59.976Z,56.09
2022-09-06T04:19:27.428Z,55.95
2022-09-06T04:21:54.884Z,56.12
2022-09-06T04:24:22.333Z,56.37
2022-09-06T04:27:02.170Z,55.95
2022-09-06T04:29:36.634Z,56.26
2022-09-06T04:32:05.656Z,56.15
2022-09-06T04:34:39.152Z,56.11
2022-09-06T04:37:11.959Z,56.05
2022-09-06T04:39:45.299Z,55.95
2022-09-06T04:42:12.747Z,55.68
2022-09-06T04:44:40.194Z,56.03
2022-09-06T04:47:12.671Z,55.81
2022-09-06T04:49:40.102Z,55.82
2022-09-06T04:52:07.573Z,55.93
2022-09-06T04:54:35.038Z,54.36
2022-09-06T04:57:02.482Z,53.61
2022-09-06T04:59:30.294Z,53.15
2022-09-06T05:01:57.817Z,51.39
2022-09-06T05:04:26.583Z,51.48
2022-09-06T05:07:01.007Z,51.45
2022-09-06T05:09:28.447Z,51.36
2022-09-06T05:11:56.140Z,49.86
2022-09-06T05:14:23.695Z,50.41
2022-09-06T05:16:51.434Z,50.65
2022-09-06T05:19:19.063Z,50.57
2022-09-06T05:21:47.790Z,50.62
2022-09-06T05:24:15.232Z,49.92
2022-09-06T05:26:42.658Z,49.17
2022-09-06T05:29:10.091Z,49.72
2022-09-06T05:31:37.552Z,50.61
2022-09-06T05:34:05.045Z,50.41
2022-09-06T05:36:32.529Z,50.10
2022-09-06T05:39:01.318Z,50.13
2022-09-06T05:41:28.777Z,49.76
2022-09-06T05:43:56.237Z,49.73
2022-09-06T05:46:23.679Z,49.69
2022-09-06T05:48:54.710Z,50.34
2022-09-06T05:51:22.148Z,50.75
2022-09-06T05:53:49.586Z,51.03
2022-09-06T05:56:19.012Z,49.69
2022-09-06T05:58:46.449Z,49.55
2022-09-06T06:01:16.114Z,49.57
2022-09-06T06:03:44.156Z,50.51
2022-09-06T06:06:11.588Z,49.97
2022-09-06T06:08:39.731Z,49.42
2022-09-06T06:11:07.256Z,49.47
2022-09-06T06:13:39.434Z,49.41
2022-09-06T06:16:07.518Z,48.99
2022-09-06T06:18:35.134Z,49.10
2022-09-06T06:21:10.253Z,49.22
2022-09-06T06:23:37.676Z,49.25
2022-09-06T06:26:05.147Z,48.37
2022-09-06T06:28:32.648Z,49.01
2022-09-06T06:31:01.370Z,49.28
2022-09-06T06:33:29.028Z,48.71
2022-09-06T06:36:00.174Z,48.20
2022-09-06T06:38:31.555Z,48.40
2022-09-06T06:41:03.176Z,48.63
2022-09-06T06:43:36.373Z,48.20
2022-09-06T06:46:05.250Z,47.35
2022-09-06T06:48:32.706Z,47.86
2022-09-06T06:51:00.206Z,47.30
2022-09-06T06:53:27.657Z,48.09
2022-09-06T06:55:55.130Z,47.75
2022-09-06T06:58:22.753Z,47.18
2022-09-06T07:00:50.413Z,46.97
2022-09-06T07:03:19.226Z,47.05
2022-09-06T07:08:34.719Z,46.52
2022-09-06T07:11:02.193Z,46.69
2022-09-06T07:13:29.642Z,47.10
2022-09-06T07:16:07.904Z,46.46
2022-09-06T07:18:37.672Z,46.49
2022-09-06T07:24:09.007Z,46.25
2022-09-06T07:26:38.462Z,45.99
2022-09-06T07:29:06.587Z,45.96
2022-09-06T07:34:25.075Z,46.50
2022-09-06T07:36:53.097Z,46.39
2022-09-06T07:39:20.632Z,46.68
2022-09-06T07:41:48.061Z,46.69
2022-09-06T07:44:15.564Z,46.64
2022-09-06T07:46:43.124Z,45.61
2022-09-06T07:49:10.631Z,45.53
2022-09-06T07:51:39.378Z,45.49
2022-09-06T07:54:29.319Z,45.96
2022-09-06T07:56:55.260Z,45.99
2022-09-06T07:59:22.705Z,45.62
2022-09-06T08:01:50.357Z,45.95
2022-09-06T08:04:17.930Z,45.61
2022-09-06T08:09:35.593Z,45.77
2022-09-06T08:12:06.626Z,45.72
2022-09-06T08:14:34.351Z,45.88
2022-09-06T08:17:01.876Z,45.99
2022-09-06T08:19:29.379Z,45.69
2022-09-06T08:21:58.113Z,45.64
2022-09-06T08:24:25.638Z,45.54
2022-09-06T08:26:53.138Z,45.65
2022-09-06T08:29:20.910Z,46.19
2022-09-06T08:31:48.443Z,46.06
2022-09-06T08:34:15.986Z,45.64
2022-09-06T08:36:44.117Z,45.83
2022-09-06T08:39:12.876Z,45.66
2022-09-06T08:41:46.783Z,46.05
2022-09-06T08:47:04.547Z,45.63
2022-09-06T08:49:33.274Z,45.99
2022-09-06T08:52:15.649Z,45.72
2022-09-06T08:54:46.241Z,45.67
2022-09-06T08:57:16.610Z,46.12
2022-09-06T08:59:44.247Z,46.01
2022-09-06T09:02:13.539Z,46.00
2022-09-06T09:04:43.743Z,45.69
2022-09-06T09:07:20.652Z,46.01
2022-09-06T09:09:49.496Z,45.60
2022-09-06T09:12:21.925Z,45.17
2022-09-06T09:14:49.591Z,45.21
2022-09-06T09:17:20.298Z,46.06
2022-09-06T09:19:47.768Z,45.37
2022-09-06T09:22:15.588Z,45.65
2022-09-06T09:24:43.030Z,45.80
2022-09-06T09:27:13.301Z,45.68
2022-09-06T09:32:47.481Z,45.80
2022-09-06T09:35:20.263Z,45.37
2022-09-06T09:37:48.781Z,45.57
2022-09-06T09:40:28.458Z,45.47
2022-09-06T09:42:58.467Z,45.51
2022-09-06T09:45:27.478Z,45.96
2022-09-06T09:47:54.941Z,46.10
2022-09-06T09:50:24.308Z,46.12
2022-09-06T09:52:51.812Z,46.17
2022-09-06T09:55:22.492Z,45.68
2022-09-06T09:57:50.708Z,46.16
2022-09-06T10:03:14.127Z,46.25
2022-09-06T10:05:41.748Z,46.23
2022-09-06T10:08:11.283Z,46.04
2022-09-06T10:10:40.628Z,46.19
2022-09-06T10:13:09.632Z,46.20
2022-09-06T10:15:38.098Z,46.09
2022-09-06T10:18:05.629Z,45.97
2022-09-06T10:20:38.176Z,45.91
2022-09-06T10:23:07.579Z,45.78
2022-09-06T10:25:40.036Z,46.11
2022-09-06T10:28:38.955Z,45.98
2022-09-06T10:31:13.673Z,46.49
2022-09-06T10:33:49.062Z,45.65
2022-09-06T10:36:20.323Z,45.86
2022-09-06T10:38:53.287Z,45.53
2022-09-06T10:41:29.661Z,45.85
2022-09-06T10:44:00.902Z,45.56
2022-09-06T10:46:29.156Z,45.87
2022-09-06T10:48:56.676Z,45.79
2022-09-06T10:51:29.334Z,45.73
2022-09-06T10:53:58.113Z,46.12
2022-09-06T10:56:26.556Z,45.81
2022-09-06T11:01:47.520Z,46.04
2022-09-06T11:04:20.138Z,45.75
2022-09-06T11:06:51.377Z,45.92
2022-09-06T11:09:20.892Z,46.01
2022-09-06T11:11:49.827Z,46.16
2022-09-06T11:14:17.270Z,46.36
2022-09-06T11:16:47.813Z,46.25
2022-09-06T11:19:17.704Z,46.20
2022-09-06T11:21:59.175Z,46.18
2022-09-06T11:24:30.594Z,46.11
2022-09-06T11:27:01.801Z,46.23
2022-09-06T11:29:29.844Z,46.35
2022-09-06T11:34:52.804Z,46.20
2022-09-06T11:37:26.089Z,46.43
2022-09-06T11:43:10.860Z,46.31
2022-09-06T11:45:43.739Z,46.37
2022-09-06T11:48:37.342Z,45.70
2022-09-06T11:51:07.485Z,45.84
2022-09-06T11:53:37.160Z,45.71
2022-09-06T11:56:12.570Z,45.68
2022-09-06T11:58:48.573Z,45.96
2022-09-06T12:01:38.579Z,45.48
2022-09-06T12:04:09.058Z,45.61
2022-09-06T12:06:39.664Z,46.07
2022-09-06T12:09:33.868Z,45.88
2022-09-06T12:12:01.375Z,45.66
2022-09-06T12:14:36.929Z,45.79
2022-09-06T12:17:28.697Z,45.63
2022-09-06T12:19:59.371Z,45.82
2022-09-06T12:22:52.244Z,46.22
2022-09-06T12:25:21.776Z,45.95
2022-09-06T12:27:53.400Z,45.64
2022-09-06T12:30:32.868Z,46.27
2022-09-06T12:33:00.317Z,46.51
2022-09-06T12:38:23.977Z,46.26
2022-09-06T12:40:56.353Z,46.04
2022-09-06T12:43:23.791Z,46.18
2022-09-06T12:45:52.009Z,45.75
2022-09-06T12:48:27.371Z,46.44
2022-09-06T12:51:02.065Z,45.87
2022-09-06T12:53:31.448Z,45.91
2022-09-06T12:56:07.753Z,45.83
2022-09-06T12:58:35.459Z,45.73
2022-09-06T13:01:06.709Z,45.47
2022-09-06T13:03:36.044Z,45.61
2022-09-06T13:06:05.321Z,45.71
2022-09-06T13:08:34.272Z,45.42
2022-09-06T13:11:01.711Z,45.80
2022-09-06T13:13:30.428Z,45.41
2022-09-06T13:15:58.054Z,45.50
2022-09-06T13:18:32.616Z,45.51
2022-09-06T13:21:01.031Z,45.78
2022-09-06T13:23:28.464Z,45.52
2022-09-06T13:25:56.214Z,45.64
2022-09-06T13:28:27.841Z,45.78
2022-09-06T13:31:07.907Z,45.37
2022-09-06T13:33:35.404Z,45.68
2022-09-06T13:36:18.095Z,45.51
2022-09-06T13:38:45.752Z,45.48
2022-09-06T13:41:38.108Z,45.67
2022-09-06T13:44:07.780Z,45.68
2022-09-06T13:46:36.993Z,45.49
2022-09-06T13:49:05.606Z,45.63
2022-09-06T13:51:33.927Z,45.50
2022-09-06T13:54:05.429Z,45.27
2022-09-06T13:56:32.953Z,45.56
2022-09-06T13:59:00.454Z,45.47
2022-09-06T14:01:27.926Z,45.71
2022-09-06T14:03:56.670Z,45.50
2022-09-06T14:06:24.118Z,45.35
2022-09-06T14:09:08.280Z,45.56
2022-09-06T14:11:36.052Z,45.52
2022-09-06T14:14:03.544Z,45.57
2022-09-06T14:16:31.536Z,45.66
2022-09-06T14:19:00.261Z,45.55
2022-09-06T14:21:27.698Z,45.53
2022-09-06T14:23:55.195Z,45.53
2022-09-06T14:26:23.064Z,45.60
2022-09-06T14:28:50.550Z,45.48
2022-09-06T14:31:18.761Z,45.87
2022-09-06T14:33:46.267Z,45.44
2022-09-06T14:36:15.592Z,45.26
2022-09-06T14:38:44.158Z,46.02
2022-09-06T14:41:13.916Z,45.57
2022-09-06T14:43:42.384Z,45.37
2022-09-06T14:46:11.063Z,45.49
2022-09-06T14:48:42.101Z,45.52
2022-09-06T14:51:10.486Z,45.29
2022-09-06T14:53:42.348Z,45.31
2022-09-06T14:56:10.288Z,45.60
2022-09-06T14:58:38.278Z,45.77
2022-09-06T15:01:10.290Z,45.54
2022-09-06T15:03:37.752Z,45.76
2022-09-06T15:06:05.514Z,45.26
2022-09-06T15:08:32.964Z,45.31
2022-09-06T15:11:01.985Z,45.32
2022-09-06T15:13:29.538Z,45.49
2022-09-06T15:15:57.087Z,45.55
2022-09-06T15:18:24.573Z,45.69
2022-09-06T15:20:52.022Z,45.55
2022-09-06T15:23:25.214Z,45.60
2022-09-06T15:25:53.996Z,45.50
2022-09-06T15:28:22.742Z,45.50
2022-09-06T15:30:50.262Z,45.52
2022-09-06T15:33:19.169Z,45.77
2022-09-06T15:35:54.177Z,45.65
2022-09-06T15:38:21.648Z,45.61
2022-09-06T15:40:49.077Z,45.64
2022-09-06T15:43:16.619Z,45.70
2022-09-06T15:45:48.404Z,45.85
2022-09-06T15:48:16.548Z,45.79
2022-09-06T15:50:51.254Z,45.64
2022-09-06T15:53:19.353Z,45.88
2022-09-06T15:55:58.886Z,45.77
2022-09-06T15:58:27.055Z,45.80
2022-09-06T16:01:03.128Z,46.03
2022-09-06T16:03:30.679Z,45.98
2022-09-06T16:08:50.792Z,46.27
2022-09-06T16:11:18.524Z,46.49
2022-09-06T16:13:46.303Z,47.19
2022-09-06T16:16:20.155Z,47.18
2022-09-06T16:19:10.344Z,47.82
2022-09-06T16:21:50.677Z,48.28
2022-09-06T16:24:18.548Z,48.51
2022-09-06T16:27:10.932Z,49.09
2022-09-06T16:29:41.269Z,49.46
2022-09-06T16:32:10.084Z,49.54
2022-09-06T16:34:49.223Z,49.93
2022-09-06T16:37:21.071Z,50.14
2022-09-06T16:40:22.726Z,50.24
2022-09-06T16:42:50.219Z,50.46
2022-09-06T16:45:17.696Z,50.61
2022-09-06T16:47:47.913Z,51.30
2022-09-06T16:50:15.865Z,51.14
2022-09-06T16:52:43.288Z,51.43
2022-09-06T16:55:10.699Z,51.73
2022-09-06T16:57:39.432Z,51.87
2022-09-06T17:00:07.857Z,52.91
2022-09-06T17:02:35.418Z,53.07
2022-09-06T17:05:04.321Z,53.17
2022-09-06T17:07:32.009Z,51.92
2022-09-06T17:09:59.439Z,51.96
2022-09-06T17:12:29.188Z,52.35
2022-09-06T17:14:56.629Z,52.22
2022-09-06T17:17:23.128Z,51.92
2022-09-06T17:19:50.584Z,51.97
2022-09-06T17:22:20.747Z,52.25
2022-09-06T17:24:48.264Z,52.31
2022-09-06T17:27:15.705Z,52.41
2022-09-06T17:29:43.150Z,52.38
2022-09-06T17:32:10.811Z,52.53
2022-09-06T17:34:38.827Z,52.85
2022-09-06T17:37:06.316Z,52.57
2022-09-06T17:39:35.284Z,52.54
2022-09-06T17:42:03.020Z,53.91
2022-09-06T17:44:30.456Z,53.80
2022-09-06T17:47:14.114Z,53.53
2022-09-06T17:49:42.431Z,54.33
2022-09-06T17:52:09.861Z,55.80
2022-09-06T17:54:38.577Z,55.79
2022-09-06T17:57:06.022Z,55.58
2022-09-06T17:59:35.857Z,55.34
2022-09-06T18:02:03.646Z,55.14
2022-09-06T18:04:31.102Z,54.76
2022-09-06T18:06:58.676Z,54.53
2022-09-06T18:09:26.100Z,54.83
2022-09-06T18:11:54.829Z,54.62
2022-09-06T18:14:22.273Z,54.75
2022-09-06T18:16:51.737Z,54.32
2022-09-06T18:19:19.290Z,54.36
2022-09-06T18:21:47.086Z,54.46
2022-09-06T18:24:14.587Z,53.72
2022-09-06T18:26:42.319Z,54.18
2022-09-06T18:29:14.538Z,53.89
2022-09-06T18:31:42.109Z,53.72
2022-09-06T18:34:10.037Z,53.60
2022-09-06T18:36:37.843Z,53.58
2022-09-06T18:39:05.428Z,53.66
2022-09-06T18:41:50.479Z,53.18
2022-09-06T18:44:19.204Z,53.35
2022-09-06T18:46:46.834Z,53.24
2022-09-06T18:49:15.009Z,53.92
2022-09-06T18:51:42.510Z,54.25
2022-09-06T18:54:10.758Z,54.24
2022-09-06T18:56:38.422Z,54.13
2022-09-06T18:59:05.874Z,54.32
2022-09-06T19:01:36.393Z,54.02
2022-09-06T19:04:04.307Z,54.22
2022-09-06T19:06:32.444Z,54.27
2022-09-06T19:09:00.029Z,54.26
2022-09-06T19:11:27.509Z,54.13
2022-09-06T19:13:55.619Z,54.05
2022-09-06T19:16:23.532Z,53.97
2022-09-06T19:18:55.100Z,54.27
2022-09-06T19:21:23.182Z,54.16
2022-09-06T19:23:56.156Z,56.88
2022-09-06T19:26:24.008Z,56.57
2022-09-06T19:28:53.047Z,56.38
2022-09-06T19:31:20.592Z,56.92
2022-09-06T19:33:48.887Z,58.13
2022-09-06T19:36:17.936Z,57.50
2022-09-06T19:41:33.404Z,57.47
2022-09-06T19:44:01.570Z,58.11
2022-09-06T19:46:29.041Z,57.60
2022-09-06T19:48:56.795Z,57.62
2022-09-06T19:51:25.560Z,57.88
2022-09-06T19:53:53.843Z,57.59
2022-09-06T19:56:22.412Z,56.94
2022-09-06T19:58:53.787Z,57.88
2022-09-06T20:01:21.262Z,58.09
2022-09-06T20:03:48.746Z,57.54
2022-09-06T20:06:16.195Z,57.92
2022-09-06T20:08:45.005Z,57.27
2022-09-06T20:11:13.446Z,56.63
2022-09-06T20:13:42.684Z,55.36
2022-09-06T20:16:10.381Z,55.87
2022-09-06T20:18:37.918Z,55.47
2022-09-06T20:21:05.526Z,56.37
2022-09-06T20:23:34.001Z,55.04
2022-09-06T20:26:04.401Z,54.61
2022-09-06T20:28:31.889Z,54.60
2022-09-06T20:31:00.136Z,54.25
2022-09-06T20:33:27.787Z,54.37
2022-09-06T20:35:56.465Z,54.18
2022-09-06T20:38:24.512Z,54.30
2022-09-06T20:40:59.698Z,55.47
2022-09-06T20:43:28.571Z,55.22
2022-09-06T20:45:57.251Z,55.06
2022-09-06T20:48:24.734Z,55.29
2022-09-06T20:50:59.287Z,55.08
2022-09-06T20:53:26.874Z,55.30
2022-09-06T20:55:58.470Z,55.14
2022-09-06T20:58:26.018Z,55.32
2022-09-06T21:00:55.001Z,55.31
2022-09-06T21:03:22.567Z,55.32
2022-09-06T21:05:50.022Z,55.05
2022-09-06T21:08:17.600Z,54.95
2022-09-06T21:10:45.063Z,54.97
2022-09-06T21:13:12.640Z,54.72
2022-09-06T21:15:40.908Z,54.58
2022-09-06T21:18:09.913Z,54.68
2022-09-06T21:20:37.338Z,54.50
2022-09-06T21:23:04.783Z,54.41
2022-09-06T21:25:32.561Z,54.64
2022-09-06T21:27:59.982Z,54.56
2022-09-06T21:30:27.415Z,54.70
2022-09-06T21:32:55.796Z,54.83
2022-09-06T21:35:24.541Z,54.67
2022-09-06T21:37:52.170Z,54.67
2022-09-06T21:40:19.591Z,54.73
2022-09-06T21:42:47.101Z,54.43
2022-09-06T21:45:14.595Z,54.55
2022-09-06T21:47:42.274Z,54.56
2022-09-06T21:50:10.611Z,54.40
2022-09-06T21:52:39.331Z,53.97
2022-09-06T21:55:10.312Z,53.55
2022-09-06T21:57:39.805Z,53.82
2022-09-06T22:00:08.457Z,53.71
2022-09-06T22:02:36.461Z,53.50
2022-09-06T22:05:06.506Z,53.51
2022-09-06T22:07:35.363Z,52.88
2022-09-06T22:10:04.547Z,51.41
2022-09-06T22:12:32.042Z,51.90
2022-09-06T22:14:59.495Z,52.18
2022-09-06T22:17:26.997Z,51.83
2022-09-06T22:19:54.647Z,51.71
2022-09-06T22:22:22.084Z,51.39
2022-09-06T22:24:49.531Z,51.18
2022-09-06T22:27:18.292Z,51.08
2022-09-06T22:29:45.805Z,51.32
2022-09-06T22:32:13.224Z,51.27
2022-09-06T22:34:40.829Z,51.24
2022-09-06T22:37:08.283Z,51.71
2022-09-06T22:39:35.778Z,51.38
2022-09-06T22:42:03.203Z,51.72
2022-09-06T22:44:31.952Z,51.64
2022-09-06T22:46:59.444Z,51.59
2022-09-06T22:49:26.897Z,51.83
2022-09-06T22:51:54.470Z,51.59
2022-09-06T22:54:21.926Z,52.03
2022-09-06T22:56:49.711Z,52.02
2022-09-06T22:59:17.204Z,56.22
2022-09-06T23:01:45.931Z,56.68
2022-09-06T23:04:13.424Z,56.30
2022-09-06T23:06:40.928Z,55.92
2022-09-06T23:09:08.371Z,55.41
2022-09-06T23:11:35.880Z,55.28
2022-09-06T23:14:04.840Z,55.40
2022-09-06T23:16:32.411Z,54.91
2022-09-06T23:19:01.160Z,55.02
2022-09-06T23:21:28.615Z,54.79
2022-09-06T23:23:56.221Z,54.64
2022-09-06T23:26:24.680Z,54.41
2022-09-06T23:28:56.210Z,54.39
2022-09-06T23:31:24.380Z,54.37
2022-09-06T23:33:52.589Z,54.45
2022-09-06T23:36:21.306Z,54.46
2022-09-06T23:38:48.792Z,54.25
2022-09-06T23:41:16.225Z,53.98
2022-09-06T23:43:43.812Z,54.18
2022-09-06T23:46:11.855Z,54.12
2022-09-06T23:48:39.409Z,53.97
2022-09-06T23:51:06.848Z,54.06
2022-09-06T23:53:35.585Z,54.01
2022-09-06T23:56:03.609Z,54.01
2022-09-06T23:58:31.223Z,53.97
