createdAt,value
2023-04-01T00:00:20.203Z,4.80
2023-04-01T00:01:22.126Z,4.90
2023-04-01T00:02:24.103Z,4.80
2023-04-01T00:03:28.271Z,4.80
2023-04-01T00:04:30.384Z,4.80
2023-04-01T00:05:32.461Z,4.80
2023-04-01T00:06:34.481Z,4.80
2023-04-01T00:07:36.517Z,4.80
2023-04-01T00:08:38.618Z,4.80
2023-04-01T00:09:40.744Z,4.80
2023-04-01T00:10:42.868Z,4.70
2023-04-01T00:11:46.441Z,4.80
2023-04-01T00:12:48.364Z,4.70
2023-04-01T00:13:50.601Z,4.70
2023-04-01T00:14:53.878Z,4.70
2023-04-01T00:15:56.667Z,4.70
2023-04-01T00:16:59.356Z,4.70
2023-04-01T00:18:02.079Z,4.70
2023-04-01T00:19:04.023Z,4.70
2023-04-01T00:20:06.761Z,4.70
2023-04-01T00:21:08.776Z,4.70
2023-04-01T00:22:12.562Z,4.70
2023-04-01T00:23:14.825Z,4.60
2023-04-01T00:24:16.930Z,4.70
2023-04-01T00:25:19.725Z,4.70
2023-04-01T00:26:22.964Z,4.70
2023-04-01T00:27:25.813Z,4.70
2023-04-01T00:28:28.119Z,4.70
2023-04-01T00:29:31.579Z,4.70
2023-04-01T00:30:36.782Z,4.70
2023-04-01T00:31:38.759Z,4.70
2023-04-01T00:32:40.745Z,4.70
2023-04-01T00:33:42.939Z,4.60
2023-04-01T00:34:45.590Z,4.60
2023-04-01T00:35:47.559Z,4.60
2023-04-01T00:36:49.451Z,4.70
2023-04-01T00:37:52.026Z,4.60
2023-04-01T00:38:54.142Z,4.60
2023-04-01T00:39:56.311Z,4.60
2023-04-01T00:40:59.174Z,4.60
2023-04-01T00:42:01.396Z,4.60
2023-04-01T00:43:03.923Z,4.60
2023-04-01T00:44:19.566Z,4.60
2023-04-01T00:45:26.228Z,4.60
2023-04-01T00:46:29.540Z,4.60
2023-04-01T00:47:31.511Z,4.60
2023-04-01T00:48:34.773Z,4.50
2023-04-01T00:49:38.813Z,4.50
2023-04-01T00:50:42.002Z,4.50
2023-04-01T00:51:45.351Z,4.50
2023-04-01T00:52:47.525Z,4.50
2023-04-01T00:53:51.117Z,4.50
2023-04-01T00:54:55.541Z,4.50
2023-04-01T00:55:59.541Z,4.50
2023-04-01T00:57:02.653Z,4.40
2023-04-01T00:58:06.196Z,4.40
2023-04-01T00:59:11.896Z,4.40
2023-04-01T01:00:15.710Z,4.40
2023-04-01T01:01:17.768Z,4.40
2023-04-01T01:02:21.650Z,4.40
2023-04-01T01:03:23.667Z,4.40
2023-04-01T01:04:26.628Z,4.40
2023-04-01T01:05:34.402Z,4.40
2023-04-01T01:06:47.403Z,4.30
2023-04-01T01:07:55.345Z,4.30
2023-04-01T01:09:08.437Z,4.30
2023-04-01T01:10:11.847Z,4.20
2023-04-01T01:11:15.401Z,4.20
2023-04-01T01:12:20.759Z,4.20
2023-04-01T01:13:27.405Z,4.20
2023-04-01T01:14:35.340Z,4.20
2023-04-01T01:15:38.986Z,4.20
2023-04-01T01:16:44.270Z,4.20
2023-04-01T01:17:51.204Z,4.20
2023-04-01T01:18:55.659Z,4.20
2023-04-01T01:20:25.235Z,4.20
2023-04-01T01:21:43.186Z,4.20
2023-04-01T01:22:53.520Z,4.20
2023-04-01T01:24:04.697Z,4.20
2023-04-01T01:25:14.767Z,4.10
2023-04-01T01:26:31.451Z,4.10
2023-04-01T01:27:34.218Z,4.10
2023-04-01T01:28:45.974Z,4.00
2023-04-01T01:29:56.253Z,4.10
2023-04-01T01:31:01.433Z,4.10
2023-04-01T01:33:20.651Z,4.10
2023-04-01T01:34:24.015Z,4.00
2023-04-01T01:35:29.099Z,4.00
2023-04-01T01:36:32.537Z,4.00
2023-04-01T01:37:34.568Z,3.90
2023-04-01T01:38:36.938Z,4.00
2023-04-01T01:39:40.133Z,4.00
2023-04-01T01:40:43.462Z,4.00
2023-04-01T01:41:46.189Z,4.00
2023-04-01T01:42:49.545Z,4.00
2023-04-01T01:43:51.867Z,4.00
2023-04-01T01:44:55.067Z,4.00
2023-04-01T01:45:59.166Z,3.90
2023-04-01T01:47:01.818Z,3.90
2023-04-01T01:48:06.101Z,3.90
2023-04-01T01:49:08.361Z,4.00
2023-04-01T01:50:10.591Z,3.90
2023-04-01T01:51:13.990Z,3.90
2023-04-01T01:52:18.186Z,4.00
2023-04-01T01:53:20.180Z,4.00
2023-04-01T01:54:23.628Z,3.90
2023-04-01T01:55:28.364Z,3.90
2023-04-01T01:56:30.424Z,3.90
2023-04-01T01:57:34.283Z,3.90
2023-04-01T01:58:42.069Z,3.80
2023-04-01T01:59:44.774Z,3.90
2023-04-01T02:00:49.768Z,3.80
2023-04-01T02:01:54.724Z,3.80
2023-04-01T02:02:57.507Z,3.80
2023-04-01T02:03:59.565Z,3.80
2023-04-01T02:05:02.604Z,3.80
2023-04-01T02:06:07.059Z,3.80
2023-04-01T02:07:13.261Z,3.80
2023-04-01T02:08:17.377Z,3.80
2023-04-01T02:09:20.339Z,3.80
2023-04-01T02:10:23.665Z,3.80
2023-04-01T02:11:27.043Z,3.80
2023-04-01T02:12:30.001Z,3.80
2023-04-01T02:13:34.940Z,3.80
2023-04-01T02:14:40.033Z,3.80
2023-04-01T02:15:44.163Z,3.80
2023-04-01T02:16:50.813Z,3.80
2023-04-01T02:17:53.257Z,3.70
2023-04-01T02:18:56.505Z,3.70
2023-04-01T02:20:00.344Z,3.70
2023-04-01T02:21:03.213Z,3.70
2023-04-01T02:22:06.447Z,3.70
2023-04-01T02:23:11.150Z,3.70
2023-04-01T02:24:14.602Z,3.70
2023-04-01T02:25:18.321Z,3.70
2023-04-01T02:26:21.754Z,3.70
2023-04-01T02:27:24.789Z,3.70
2023-04-01T02:28:28.130Z,3.70
2023-04-01T02:29:30.353Z,3.70
2023-04-01T02:30:35.647Z,3.70
2023-04-01T02:31:37.888Z,3.70
2023-04-01T02:32:40.565Z,3.70
2023-04-01T02:33:44.479Z,3.70
2023-04-01T02:34:46.840Z,3.70
2023-04-01T02:35:49.131Z,3.70
2023-04-01T02:36:52.364Z,3.70
2023-04-01T02:37:56.014Z,3.60
2023-04-01T02:39:05.254Z,3.60
2023-04-01T02:40:10.229Z,3.60
2023-04-01T02:41:12.913Z,3.60
2023-04-01T02:42:15.666Z,3.60
2023-04-01T02:43:18.843Z,3.60
2023-04-01T02:44:20.900Z,3.60
2023-04-01T02:45:22.810Z,3.70
2023-04-01T02:46:25.107Z,3.70
2023-04-01T02:47:27.261Z,3.60
2023-04-01T02:48:29.993Z,3.60
2023-04-01T02:49:31.854Z,3.60
2023-04-01T02:50:34.197Z,3.60
2023-04-01T02:51:36.080Z,3.60
2023-04-01T02:52:38.046Z,3.60
2023-04-01T02:53:40.329Z,3.70
2023-04-01T02:54:43.827Z,3.70
2023-04-01T02:55:46.404Z,3.70
2023-04-01T02:56:48.565Z,3.60
2023-04-01T02:57:50.666Z,3.70
2023-04-01T02:58:53.163Z,3.60
2023-04-01T02:59:55.552Z,3.60
2023-04-01T03:01:00.515Z,3.60
2023-04-01T03:02:02.698Z,3.60
2023-04-01T03:03:06.363Z,3.60
2023-04-01T03:04:08.986Z,3.60
2023-04-01T03:05:11.219Z,3.60
2023-04-01T03:06:15.062Z,3.60
2023-04-01T03:07:17.260Z,3.60
2023-04-01T03:08:19.377Z,3.60
2023-04-01T03:09:21.513Z,3.60
2023-04-01T03:10:25.032Z,3.60
2023-04-01T03:11:27.323Z,3.60
2023-04-01T03:12:29.510Z,3.60
2023-04-01T03:13:31.949Z,3.50
2023-04-01T03:14:34.051Z,3.60
2023-04-01T03:15:36.223Z,3.50
2023-04-01T03:16:38.358Z,3.50
2023-04-01T03:17:41.265Z,3.50
2023-04-01T03:18:43.366Z,3.50
2023-04-01T03:19:45.454Z,3.50
2023-04-01T03:20:47.647Z,3.50
2023-04-01T03:21:49.731Z,3.50
2023-04-01T03:22:51.972Z,3.50
2023-04-01T03:23:54.059Z,3.50
2023-04-01T03:24:56.316Z,3.50
2023-04-01T03:25:59.784Z,3.50
2023-04-01T03:27:01.907Z,3.50
2023-04-01T03:28:04.436Z,3.40
2023-04-01T03:29:06.839Z,3.50
2023-04-01T03:30:10.631Z,3.50
2023-04-01T03:31:13.112Z,3.40
2023-04-01T03:32:15.321Z,3.40
2023-04-01T03:33:17.522Z,3.40
2023-04-01T03:34:19.747Z,3.40
2023-04-01T03:35:22.093Z,3.40
2023-04-01T03:36:24.409Z,3.40
2023-04-01T03:37:26.626Z,3.40
2023-04-01T03:38:28.760Z,3.40
2023-04-01T03:39:32.327Z,3.40
2023-04-01T03:40:38.262Z,3.40
2023-04-01T03:41:41.987Z,3.40
2023-04-01T03:42:45.428Z,3.40
2023-04-01T03:43:47.562Z,3.40
2023-04-01T03:44:49.787Z,3.40
2023-04-01T03:45:52.854Z,3.40
2023-04-01T03:46:55.064Z,3.40
2023-04-01T03:47:57.214Z,3.40
2023-04-01T03:49:01.749Z,3.40
2023-04-01T03:50:04.156Z,3.40
2023-04-01T03:51:11.211Z,3.40
2023-04-01T03:52:15.653Z,3.40
2023-04-01T03:53:17.805Z,3.40
2023-04-01T03:54:21.331Z,3.40
2023-04-01T03:55:23.492Z,3.40
2023-04-01T03:56:25.869Z,3.40
2023-04-01T03:57:29.911Z,3.40
2023-04-01T03:58:32.213Z,3.40
2023-04-01T03:59:35.008Z,3.40
2023-04-01T04:00:37.227Z,3.40
2023-04-01T04:01:39.425Z,3.40
2023-04-01T04:02:41.611Z,3.40
2023-04-01T04:03:45.168Z,3.40
2023-04-01T04:04:47.772Z,3.30
2023-04-01T04:05:50.586Z,3.40
2023-04-01T04:06:53.191Z,3.40
2023-04-01T04:07:56.129Z,3.40
2023-04-01T04:08:58.585Z,3.40
2023-04-01T04:10:00.860Z,3.30
2023-04-01T04:11:03.121Z,3.30
2023-04-01T04:12:08.184Z,3.40
2023-04-01T04:13:11.804Z,3.40
2023-04-01T04:14:14.102Z,3.40
2023-04-01T04:15:16.543Z,3.40
2023-04-01T04:16:19.181Z,3.30
2023-04-01T04:17:21.606Z,3.40
2023-04-01T04:18:23.756Z,3.40
2023-04-01T04:19:25.910Z,3.40
2023-04-01T04:20:28.484Z,3.40
2023-04-01T04:21:30.611Z,3.30
2023-04-01T04:22:32.724Z,3.40
2023-04-01T04:23:34.925Z,3.40
2023-04-01T04:24:37.464Z,3.30
2023-04-01T04:25:39.581Z,3.30
2023-04-01T04:26:41.720Z,3.30
2023-04-01T04:27:45.065Z,3.30
2023-04-01T04:28:49.159Z,3.30
2023-04-01T04:29:51.322Z,3.30
2023-04-01T04:30:53.608Z,3.30
2023-04-01T04:31:55.550Z,3.30
2023-04-01T04:32:57.627Z,3.30
2023-04-01T04:34:00.438Z,3.30
2023-04-01T04:35:02.562Z,3.30
2023-04-01T04:36:05.732Z,3.30
2023-04-01T04:37:08.010Z,3.30
2023-04-01T04:38:10.164Z,3.30
2023-04-01T04:39:12.370Z,3.30
2023-04-01T04:40:15.054Z,3.30
2023-04-01T04:41:19.160Z,3.30
2023-04-01T04:42:21.405Z,3.40
2023-04-01T04:43:23.925Z,3.40
2023-04-01T04:44:27.509Z,3.30
2023-04-01T04:45:29.678Z,3.30
2023-04-01T04:46:31.774Z,3.30
2023-04-01T04:47:33.946Z,3.30
2023-04-01T04:48:36.280Z,3.30
2023-04-01T04:49:38.377Z,3.30
2023-04-01T04:50:41.731Z,3.30
2023-04-01T04:51:43.930Z,3.30
2023-04-01T04:52:46.027Z,3.30
2023-04-01T04:53:51.578Z,3.30
2023-04-01T04:54:55.073Z,3.30
2023-04-01T04:55:57.202Z,3.30
2023-04-01T04:56:59.416Z,3.30
2023-04-01T04:58:01.545Z,3.30
2023-04-01T04:59:03.700Z,3.30
2023-04-01T05:00:11.034Z,3.30
2023-04-01T05:01:15.586Z,3.30
2023-04-01T05:02:18.233Z,3.30
2023-04-01T05:03:20.511Z,3.20
2023-04-01T05:04:23.124Z,3.30
2023-04-01T05:05:25.566Z,3.30
2023-04-01T05:06:30.703Z,3.30
2023-04-01T05:07:33.761Z,3.30
2023-04-01T05:08:36.285Z,3.30
2023-04-01T05:09:38.445Z,3.30
2023-04-01T05:10:40.620Z,3.20
2023-04-01T05:11:42.779Z,3.30
2023-04-01T05:12:44.979Z,3.30
2023-04-01T05:13:47.522Z,3.30
2023-04-01T05:14:49.737Z,3.30
2023-04-01T05:15:53.364Z,3.30
2023-04-01T05:16:55.753Z,3.30
2023-04-01T05:17:57.912Z,3.30
2023-04-01T05:19:00.106Z,3.40
2023-04-01T05:20:02.785Z,3.40
2023-04-01T05:21:06.054Z,3.30
2023-04-01T05:22:08.224Z,3.40
2023-04-01T05:23:10.479Z,3.40
2023-04-01T05:24:12.722Z,3.40
2023-04-01T05:25:17.650Z,3.40
2023-04-01T05:26:21.786Z,3.40
2023-04-01T05:27:24.330Z,3.40
2023-04-01T05:28:26.864Z,3.40
2023-04-01T05:29:32.369Z,3.40
2023-04-01T05:30:34.831Z,3.50
2023-04-01T05:31:38.499Z,3.40
2023-04-01T05:32:40.745Z,3.40
2023-04-01T05:33:42.904Z,3.40
2023-04-01T05:34:45.487Z,3.40
2023-04-01T05:35:47.656Z,3.40
2023-04-01T05:36:49.784Z,3.40
2023-04-01T05:37:51.902Z,3.50
2023-04-01T05:38:56.311Z,3.50
2023-04-01T05:39:59.765Z,3.50
2023-04-01T05:41:04.126Z,3.50
2023-04-01T05:42:09.196Z,3.50
2023-04-01T05:43:11.395Z,3.50
2023-04-01T05:44:14.075Z,3.50
2023-04-01T05:45:16.866Z,3.50
2023-04-01T05:46:19.109Z,3.50
2023-04-01T05:47:22.708Z,3.60
2023-04-01T05:48:25.023Z,3.50
2023-04-01T05:49:28.807Z,3.50
2023-04-01T05:50:31.244Z,3.50
2023-04-01T05:51:33.470Z,3.50
2023-04-01T05:52:35.615Z,3.50
2023-04-01T05:53:37.761Z,3.50
2023-04-01T05:54:39.879Z,3.50
2023-04-01T05:55:42.075Z,3.60
2023-04-01T05:56:45.024Z,3.60
2023-04-01T05:57:50.381Z,3.60
2023-04-01T05:58:54.536Z,3.60
2023-04-01T05:59:56.696Z,3.60
2023-04-01T06:01:09.279Z,3.60
2023-04-01T06:02:17.602Z,3.60
2023-04-01T06:03:21.176Z,3.60
2023-04-01T06:04:23.374Z,3.60
2023-04-01T06:05:28.908Z,3.50
2023-04-01T06:06:32.954Z,3.60
2023-04-01T06:07:35.116Z,3.60
2023-04-01T06:08:37.266Z,3.60
2023-04-01T06:09:39.441Z,3.60
2023-04-01T06:11:02.868Z,3.60
2023-04-01T06:12:35.493Z,3.60
2023-04-01T06:13:53.162Z,3.60
2023-04-01T06:15:05.129Z,3.50
2023-04-01T06:16:16.021Z,3.60
2023-04-01T06:17:26.227Z,3.60
2023-04-01T06:19:01.084Z,3.60
2023-04-01T06:20:13.077Z,3.60
2023-04-01T06:21:35.721Z,3.60
2023-04-01T06:23:11.666Z,3.60
2023-04-01T06:24:31.698Z,3.60
2023-04-01T06:25:53.562Z,3.50
2023-04-01T06:27:06.228Z,3.50
2023-04-01T06:29:01.200Z,3.50
2023-04-01T06:30:25.833Z,3.50
2023-04-01T06:31:44.788Z,3.50
2023-04-01T06:33:03.889Z,3.50
2023-04-01T06:34:27.843Z,3.50
2023-04-01T06:35:45.012Z,3.50
2023-04-01T06:37:12.398Z,3.50
2023-04-01T06:38:48.708Z,3.50
2023-04-01T06:40:19.265Z,3.50
2023-04-01T06:41:41.770Z,3.50
2023-04-01T06:43:07.083Z,3.50
2023-04-01T06:44:19.978Z,3.50
2023-04-01T06:45:38.147Z,3.50
2023-04-01T06:46:46.241Z,3.50
2023-04-01T06:48:02.771Z,3.50
2023-04-01T06:49:23.978Z,3.50
2023-04-01T06:50:31.742Z,3.50
2023-04-01T06:51:42.677Z,3.50
2023-04-01T06:52:52.468Z,3.50
2023-04-01T06:54:01.899Z,3.50
2023-04-01T06:55:17.891Z,3.50
2023-04-01T06:56:24.028Z,3.50
2023-04-01T06:57:32.783Z,3.50
2023-04-01T06:58:39.050Z,3.60
2023-04-01T06:59:42.025Z,3.60
2023-04-01T07:00:47.266Z,3.70
2023-04-01T07:01:52.733Z,3.70
2023-04-01T07:03:05.483Z,3.80
2023-04-01T07:04:15.198Z,3.80
2023-04-01T07:05:18.893Z,3.80
2023-04-01T07:06:28.352Z,3.80
2023-04-01T07:07:36.165Z,3.80
2023-04-01T07:08:43.193Z,3.80
2023-04-01T07:09:52.325Z,3.80
2023-04-01T07:10:58.414Z,3.90
2023-04-01T07:12:03.482Z,3.90
2023-04-01T07:13:11.955Z,3.80
2023-04-01T07:14:21.003Z,3.80
2023-04-01T07:15:29.392Z,3.80
2023-04-01T07:16:34.302Z,3.80
2023-04-01T07:17:40.504Z,3.80
2023-04-01T07:18:47.095Z,3.80
2023-04-01T07:19:54.330Z,3.90
2023-04-01T07:20:59.005Z,3.90
2023-04-01T07:22:05.257Z,3.80
2023-04-01T07:23:16.403Z,3.80
2023-04-01T07:24:24.941Z,3.80
2023-04-01T07:25:30.872Z,3.80
2023-04-01T07:26:33.350Z,3.80
2023-04-01T07:27:35.855Z,3.80
2023-04-01T07:28:38.100Z,3.90
2023-04-01T07:29:41.024Z,3.90
2023-04-01T07:30:54.108Z,3.90
2023-04-01T07:32:21.348Z,3.90
2023-04-01T07:33:30.980Z,4.00
2023-04-01T07:34:41.140Z,3.90
2023-04-01T07:35:52.648Z,4.00
2023-04-01T07:37:05.235Z,3.90
2023-04-01T07:38:16.088Z,3.90
2023-04-01T07:39:31.451Z,4.00
2023-04-01T07:40:44.944Z,3.90
2023-04-01T07:41:57.726Z,3.90
2023-04-01T07:43:18.387Z,3.90
2023-04-01T07:44:28.797Z,3.90
2023-04-01T07:45:36.641Z,3.90
2023-04-01T07:46:54.195Z,4.00
2023-04-01T07:48:10.716Z,4.00
2023-04-01T07:49:17.299Z,4.00
2023-04-01T07:50:26.791Z,4.00
2023-04-01T07:51:37.424Z,4.00
2023-04-01T07:52:49.766Z,4.00
2023-04-01T07:53:59.733Z,4.10
2023-04-01T07:55:09.153Z,4.10
2023-04-01T07:56:16.395Z,4.10
2023-04-01T07:57:22.875Z,4.20
2023-04-01T07:58:35.421Z,4.20
2023-04-01T07:59:45.551Z,4.20
2023-04-01T08:00:54.627Z,4.20
2023-04-01T08:02:04.191Z,4.20
2023-04-01T08:03:19.340Z,4.20
2023-04-01T08:04:36.072Z,4.20
2023-04-01T08:05:47.095Z,4.20
2023-04-01T08:06:54.077Z,4.20
2023-04-01T08:08:07.737Z,4.20
2023-04-01T08:09:17.378Z,4.20
2023-04-01T08:10:24.556Z,4.20
2023-04-01T08:11:43.489Z,4.20
2023-04-01T08:12:54.539Z,4.10
2023-04-01T08:14:04.999Z,4.10
2023-04-01T08:15:16.357Z,4.10
2023-04-01T08:16:25.564Z,4.10
2023-04-01T08:17:36.116Z,4.10
2023-04-01T08:18:45.520Z,4.10
2023-04-01T08:20:06.042Z,4.10
2023-04-01T08:21:14.432Z,4.10
2023-04-01T08:22:22.837Z,4.10
2023-04-01T08:23:31.242Z,4.00
2023-04-01T08:24:47.078Z,4.00
2023-04-01T08:25:55.629Z,4.00
2023-04-01T08:27:00.980Z,4.00
2023-04-01T08:28:17.148Z,4.00
2023-04-01T08:29:23.303Z,4.00
2023-04-01T08:30:26.984Z,3.90
2023-04-01T08:31:33.181Z,4.00
2023-04-01T08:32:38.293Z,4.00
2023-04-01T08:33:42.301Z,4.00
2023-04-01T08:34:52.014Z,4.00
2023-04-01T08:35:58.977Z,4.00
2023-04-01T08:37:05.501Z,3.90
2023-04-01T08:38:14.068Z,3.90
2023-04-01T08:39:21.975Z,3.90
2023-04-01T08:40:56.356Z,3.90
2023-04-01T08:42:25.066Z,4.00
2023-04-01T08:44:08.617Z,4.00
2023-04-01T08:45:27.402Z,4.00
2023-04-01T08:47:02.777Z,4.00
2023-04-01T08:48:22.102Z,4.00
2023-04-01T08:49:44.631Z,3.90
2023-04-01T08:51:09.765Z,3.90
2023-04-01T08:52:24.964Z,3.90
2023-04-01T08:53:48.286Z,3.90
2023-04-01T08:55:21.131Z,3.90
2023-04-01T08:56:28.017Z,3.90
2023-04-01T08:57:42.165Z,3.90
2023-04-01T08:59:08.284Z,4.00
2023-04-01T09:00:23.004Z,4.00
2023-04-01T09:01:46.526Z,4.00
2023-04-01T09:03:01.756Z,4.10
2023-04-01T09:04:23.987Z,4.10
2023-04-01T09:06:01.958Z,4.20
2023-04-01T09:07:21.756Z,4.20
2023-04-01T09:08:39.421Z,4.20
2023-04-01T09:10:19.171Z,4.30
2023-04-01T09:11:36.245Z,4.30
2023-04-01T09:12:58.655Z,4.40
2023-04-01T09:14:29.908Z,4.50
2023-04-01T09:15:47.195Z,4.50
2023-04-01T09:17:30.710Z,4.70
2023-04-01T09:19:14.629Z,4.70
2023-04-01T09:20:42.187Z,4.70
2023-04-01T09:22:09.580Z,4.70
2023-04-01T09:23:34.204Z,4.70
2023-04-01T09:25:13.588Z,4.70
2023-04-01T09:26:45.465Z,4.70
2023-04-01T09:27:57.589Z,4.70
2023-04-01T09:29:12.228Z,4.60
2023-04-01T09:30:34.509Z,4.60
2023-04-01T09:32:08.993Z,4.60
2023-04-01T09:33:28.569Z,4.60
2023-04-01T09:34:55.762Z,4.60
2023-04-01T09:36:06.186Z,4.50
2023-04-01T09:37:22.686Z,4.50
2023-04-01T09:38:31.167Z,4.50
2023-04-01T09:39:38.654Z,4.50
2023-04-01T09:40:49.713Z,4.50
2023-04-01T09:42:07.124Z,4.50
2023-04-01T09:43:23.900Z,4.50
2023-04-01T09:44:34.616Z,4.50
2023-04-01T09:45:48.567Z,4.50
2023-04-01T09:47:17.473Z,4.50
2023-04-01T09:48:43.293Z,4.50
2023-04-01T09:50:17.207Z,4.50
2023-04-01T09:51:29.092Z,4.40
2023-04-01T09:52:39.816Z,4.40
2023-04-01T09:53:58.872Z,4.40
2023-04-01T09:55:34.012Z,4.50
2023-04-01T09:57:03.924Z,4.40
2023-04-01T09:58:50.754Z,4.40
2023-04-01T10:00:34.608Z,4.40
2023-04-01T10:02:21.604Z,4.40
2023-04-01T10:03:53.859Z,4.40
2023-04-01T10:05:30.902Z,4.50
2023-04-01T10:07:04.130Z,4.50
2023-04-01T10:08:41.978Z,4.40
2023-04-01T10:10:19.344Z,4.40
2023-04-01T10:12:02.249Z,4.40
2023-04-01T10:13:28.634Z,4.40
2023-04-01T10:14:44.784Z,4.40
2023-04-01T10:16:04.336Z,4.30
2023-04-01T10:17:50.313Z,4.30
2023-04-01T10:19:15.126Z,4.30
2023-04-01T10:20:55.694Z,4.20
2023-04-01T10:22:44.198Z,4.20
2023-04-01T10:24:23.951Z,4.30
2023-04-01T10:25:56.056Z,4.30
2023-04-01T10:27:20.232Z,4.40
2023-04-01T10:28:44.879Z,4.40
2023-04-01T10:30:20.122Z,4.40
2023-04-01T10:31:55.090Z,4.40
2023-04-01T10:33:39.493Z,4.40
2023-04-01T10:35:26.778Z,4.30
2023-04-01T10:36:47.836Z,4.30
2023-04-01T10:38:28.149Z,4.30
2023-04-01T10:40:14.577Z,4.30
2023-04-01T10:41:53.420Z,4.30
2023-04-01T10:43:32.787Z,4.30
2023-04-01T10:45:12.434Z,4.30
2023-04-01T10:46:55.905Z,4.30
2023-04-01T10:48:34.280Z,4.30
2023-04-01T10:49:57.185Z,4.30
2023-04-01T10:51:47.991Z,4.20
2023-04-01T10:53:16.213Z,4.20
2023-04-01T10:54:48.469Z,4.20
2023-04-01T10:56:29.538Z,4.20
2023-04-01T10:58:01.581Z,4.10
2023-04-01T10:59:42.076Z,4.00
2023-04-01T11:01:09.342Z,4.00
2023-04-01T11:02:47.239Z,3.90
2023-04-01T11:04:25.018Z,3.90
2023-04-01T11:06:05.218Z,3.90
2023-04-01T11:07:28.251Z,3.90
2023-04-01T11:09:05.111Z,3.90
2023-04-01T11:10:57.405Z,3.90
2023-04-01T11:12:11.151Z,3.90
2023-04-01T11:14:05.905Z,4.00
2023-04-01T11:15:37.955Z,3.90
2023-04-01T11:17:17.652Z,3.90
2023-04-01T11:18:52.195Z,3.90
2023-04-01T11:20:22.356Z,3.90
2023-04-01T11:21:49.906Z,3.90
2023-04-01T11:23:18.859Z,3.80
2023-04-01T11:24:52.567Z,3.80
2023-04-01T11:26:16.327Z,3.80
2023-04-01T11:27:39.950Z,3.80
2023-04-01T11:29:12.058Z,3.90
2023-04-01T11:30:30.088Z,3.90
2023-04-01T11:31:44.683Z,4.00
2023-04-01T11:32:57.045Z,4.00
2023-04-01T11:34:13.913Z,4.10
2023-04-01T11:35:43.040Z,4.10
2023-04-01T11:36:56.646Z,4.10
2023-04-01T11:38:08.111Z,4.10
2023-04-01T11:39:26.120Z,4.10
2023-04-01T11:40:36.668Z,4.20
2023-04-01T11:41:46.698Z,4.20
2023-04-01T11:42:53.809Z,4.30
2023-04-01T11:44:12.908Z,4.30
2023-04-01T11:45:31.500Z,4.40
2023-04-01T11:46:44.217Z,4.40
2023-04-01T11:48:01.764Z,4.40
2023-04-01T11:49:15.036Z,4.40
2023-04-01T11:50:33.150Z,4.50
2023-04-01T11:52:01.222Z,4.50
2023-04-01T11:53:17.041Z,4.60
2023-04-01T11:54:34.259Z,4.60
2023-04-01T11:57:04.968Z,4.70
2023-04-01T11:58:43.278Z,4.70
2023-04-01T12:00:12.182Z,4.70
2023-04-01T12:01:42.873Z,4.80
2023-04-01T12:03:02.965Z,4.80
2023-04-01T12:04:24.368Z,4.80
2023-04-01T12:05:37.715Z,4.80
2023-04-01T12:06:45.637Z,4.70
2023-04-01T12:08:11.545Z,4.60
2023-04-01T12:09:23.821Z,4.60
2023-04-01T12:10:34.329Z,4.50
2023-04-01T12:11:46.205Z,4.60
2023-04-01T12:13:01.319Z,4.60
2023-04-01T12:14:12.442Z,4.60
2023-04-01T12:15:27.406Z,4.60
2023-04-01T12:16:48.351Z,4.60
2023-04-01T12:17:58.781Z,4.50
2023-04-01T12:19:12.044Z,4.50
2023-04-01T12:20:36.933Z,4.50
2023-04-01T12:21:51.580Z,4.60
2023-04-01T12:23:04.865Z,4.60
2023-04-01T12:24:35.036Z,4.50
2023-04-01T12:26:00.650Z,4.60
2023-04-01T12:27:21.086Z,4.60
2023-04-01T12:28:31.156Z,4.60
2023-04-01T12:30:04.304Z,4.60
2023-04-01T12:31:21.397Z,4.70
2023-04-01T12:32:36.410Z,4.70
2023-04-01T12:34:21.165Z,4.70
2023-04-01T12:35:27.988Z,4.70
2023-04-01T12:36:45.795Z,4.70
2023-04-01T12:38:09.609Z,4.80
2023-04-01T12:39:48.113Z,4.90
2023-04-01T12:41:09.813Z,4.90
2023-04-01T12:42:23.932Z,4.90
2023-04-01T12:44:03.504Z,4.90
2023-04-01T12:45:30.414Z,4.90
2023-04-01T12:46:53.538Z,4.80
2023-04-01T12:48:20.779Z,4.90
2023-04-01T12:49:47.261Z,4.90
2023-04-01T12:51:29.021Z,4.80
2023-04-01T12:52:46.345Z,4.80
2023-04-01T12:54:41.404Z,4.70
2023-04-01T12:55:45.551Z,4.80
2023-04-01T12:57:01.487Z,4.70
2023-04-01T12:58:39.554Z,4.70
2023-04-01T13:00:00.501Z,4.70
2023-04-01T13:01:48.493Z,4.70
2023-04-01T13:03:03.648Z,4.70
2023-04-01T13:04:46.426Z,4.60
2023-04-01T13:06:21.805Z,4.60
2023-04-01T13:07:46.452Z,4.60
2023-04-01T13:09:01.412Z,4.60
2023-04-01T13:10:12.392Z,4.60
2023-04-01T13:11:29.120Z,4.60
2023-04-01T13:13:07.012Z,4.60
2023-04-01T13:14:38.444Z,4.50
2023-04-01T13:15:44.974Z,4.50
2023-04-01T13:16:58.760Z,4.50
2023-04-01T13:18:17.412Z,4.50
2023-04-01T13:19:27.201Z,4.50
2023-04-01T13:20:42.437Z,4.60
2023-04-01T13:21:55.970Z,4.60
2023-04-01T13:23:07.757Z,4.50
2023-04-01T13:24:29.780Z,4.60
2023-04-01T13:25:40.518Z,4.50
2023-04-01T13:26:55.434Z,4.50
2023-04-01T13:28:05.424Z,4.50
2023-04-01T13:29:15.228Z,4.50
2023-04-01T13:30:28.133Z,4.50
2023-04-01T13:31:52.578Z,4.50
2023-04-01T13:33:02.961Z,4.50
2023-04-01T13:34:26.437Z,4.50
2023-04-01T13:35:40.314Z,4.50
2023-04-01T13:36:58.613Z,4.60
2023-04-01T13:38:19.505Z,4.50
2023-04-01T13:39:47.127Z,4.60
2023-04-01T13:41:03.470Z,4.70
2023-04-01T13:42:20.597Z,4.70
2023-04-01T13:43:26.022Z,4.80
2023-04-01T13:44:36.338Z,4.80
2023-04-01T13:46:02.244Z,4.80
2023-04-01T13:47:58.169Z,4.90
2023-04-01T13:49:38.633Z,4.80
2023-04-01T13:50:59.631Z,4.90
2023-04-01T13:52:27.566Z,4.90
2023-04-01T13:54:05.035Z,4.90
2023-04-01T13:55:31.678Z,4.90
2023-04-01T13:56:43.905Z,4.90
2023-04-01T13:58:11.002Z,4.90
2023-04-01T13:59:54.645Z,4.90
2023-04-01T14:01:05.569Z,5.00
2023-04-01T14:02:26.009Z,4.90
2023-04-01T14:03:51.381Z,4.90
2023-04-01T14:05:10.604Z,4.80
2023-04-01T14:06:32.407Z,4.80
2023-04-01T14:07:49.818Z,4.80
2023-04-01T14:09:15.116Z,4.90
2023-04-01T14:10:29.152Z,4.90
2023-04-01T14:11:40.763Z,4.90
2023-04-01T14:12:51.823Z,5.00
2023-04-01T14:14:04.002Z,5.10
2023-04-01T14:15:23.958Z,5.10
2023-04-01T14:16:58.794Z,5.10
2023-04-01T14:18:29.755Z,5.10
2023-04-01T14:20:04.176Z,5.00
2023-04-01T14:21:22.897Z,5.00
2023-04-01T14:22:34.760Z,5.00
2023-04-01T14:24:04.829Z,5.00
2023-04-01T14:25:46.302Z,5.00
2023-04-01T14:27:36.285Z,5.00
2023-04-01T14:28:50.172Z,5.00
2023-04-01T14:30:05.503Z,5.00
2023-04-01T14:31:35.652Z,5.00
2023-04-01T14:32:45.320Z,5.00
2023-04-01T14:33:58.596Z,5.00
2023-04-01T14:35:16.861Z,5.00
2023-04-01T14:36:39.391Z,5.10
2023-04-01T14:38:03.883Z,5.10
2023-04-01T14:39:23.513Z,5.10
2023-04-01T14:40:34.378Z,5.10
2023-04-01T14:41:46.145Z,5.10
2023-04-01T14:43:11.372Z,5.10
2023-04-01T14:44:28.171Z,5.00
2023-04-01T14:46:16.763Z,5.00
2023-04-01T14:47:48.344Z,5.00
2023-04-01T14:48:54.337Z,5.00
2023-04-01T14:50:09.449Z,4.90
2023-04-01T14:51:17.804Z,4.90
2023-04-01T14:52:27.870Z,5.00
2023-04-01T14:53:36.381Z,5.00
2023-04-01T14:54:42.120Z,5.00
2023-04-01T14:55:51.240Z,5.00
2023-04-01T14:57:10.683Z,5.00
2023-04-01T14:58:14.767Z,5.00
2023-04-01T14:59:28.434Z,5.00
2023-04-01T15:00:48.137Z,4.90
2023-04-01T15:01:58.214Z,4.90
2023-04-01T15:03:09.531Z,4.90
2023-04-01T15:04:30.555Z,4.80
2023-04-01T15:05:40.438Z,4.80
2023-04-01T15:06:57.437Z,4.80
2023-04-01T15:08:08.567Z,4.80
2023-04-01T15:09:21.909Z,4.80
2023-04-01T15:11:03.557Z,4.70
2023-04-01T15:12:15.974Z,4.70
2023-04-01T15:13:31.352Z,4.70
2023-04-01T15:15:01.963Z,4.70
2023-04-01T15:16:14.564Z,4.70
2023-04-01T15:17:33.088Z,4.70
2023-04-01T15:18:45.989Z,4.60
2023-04-01T15:20:06.220Z,4.60
2023-04-01T15:21:34.982Z,4.60
2023-04-01T15:22:49.286Z,4.60
2023-04-01T15:24:01.819Z,4.60
2023-04-01T15:25:32.465Z,4.60
2023-04-01T15:26:52.644Z,4.60
2023-04-01T15:28:01.672Z,4.60
2023-04-01T15:29:29.273Z,4.50
2023-04-01T15:30:37.543Z,4.60
2023-04-01T15:31:43.655Z,4.50
2023-04-01T15:32:55.456Z,4.50
2023-04-01T15:34:20.480Z,4.40
2023-04-01T15:35:36.794Z,4.50
2023-04-01T15:36:48.289Z,4.50
2023-04-01T15:37:56.370Z,4.50
2023-04-01T15:39:10.578Z,4.50
2023-04-01T15:40:25.960Z,4.50
2023-04-01T15:41:40.762Z,4.50
2023-04-01T15:42:55.669Z,4.50
2023-04-01T15:43:57.965Z,4.50
2023-04-01T15:45:16.265Z,4.40
2023-04-01T15:46:36.524Z,4.40
2023-04-01T15:47:42.332Z,4.40
2023-04-01T15:48:58.311Z,4.40
2023-04-01T15:50:24.085Z,4.50
2023-04-01T15:51:46.571Z,4.40
2023-04-01T15:52:56.533Z,4.40
2023-04-01T15:54:10.613Z,4.40
2023-04-01T15:55:26.360Z,4.30
2023-04-01T15:56:49.443Z,4.30
2023-04-01T15:58:06.532Z,4.30
2023-04-01T15:59:21.250Z,4.30
2023-04-01T16:00:29.488Z,4.30
2023-04-01T16:01:45.000Z,4.30
2023-04-01T16:02:52.273Z,4.30
2023-04-01T16:04:00.179Z,4.30
2023-04-01T16:05:08.653Z,4.30
2023-04-01T16:06:22.084Z,4.30
2023-04-01T16:07:48.678Z,4.30
2023-04-01T16:09:12.016Z,4.30
2023-04-01T16:10:48.301Z,4.20