createdAt,value
2022-10-01T00:01:18.841Z,9.42
2022-10-01T00:03:46.484Z,9.53
2022-10-01T00:06:17.660Z,9.80
2022-10-01T00:08:48.876Z,9.67
2022-10-01T00:11:22.600Z,9.73
2022-10-01T00:13:49.559Z,9.94
2022-10-01T00:16:24.458Z,10.02
2022-10-01T00:18:53.687Z,10.14
2022-10-01T00:21:22.765Z,9.96
2022-10-01T00:23:57.434Z,10.06
2022-10-01T00:26:27.962Z,10.16
2022-10-01T00:29:04.511Z,10.15
2022-10-01T00:31:32.292Z,10.15
2022-10-01T00:34:00.487Z,10.31
2022-10-01T00:36:27.451Z,10.21
2022-10-01T00:38:58.665Z,10.03
2022-10-01T00:41:26.866Z,9.86
2022-10-01T00:43:57.769Z,10.03
2022-10-01T00:46:41.256Z,10.16
2022-10-01T00:49:20.098Z,10.11
2022-10-01T00:52:00.481Z,10.04
2022-10-01T00:54:34.964Z,9.96
2022-10-01T00:57:04.939Z,9.91
2022-10-01T00:59:31.836Z,10.06
2022-10-01T01:01:58.542Z,10.24
2022-10-01T01:04:25.222Z,10.26
2022-10-01T01:06:58.703Z,10.23
2022-10-01T01:09:29.230Z,10.32
2022-10-01T01:12:24.772Z,10.42
2022-10-01T01:15:07.734Z,10.38
2022-10-01T01:17:50.720Z,10.46
2022-10-01T01:20:32.762Z,10.47
2022-10-01T01:23:14.751Z,10.63
2022-10-01T01:25:57.063Z,10.57
2022-10-01T01:28:36.406Z,10.53
2022-10-01T01:31:08.188Z,10.59
2022-10-01T01:33:37.268Z,10.60
2022-10-01T01:36:16.241Z,10.67
2022-10-01T01:38:57.269Z,10.45
2022-10-01T01:41:26.097Z,10.66
2022-10-01T01:43:56.457Z,10.69
2022-10-01T01:46:24.153Z,10.78
2022-10-01T01:48:53.269Z,10.71
2022-10-01T01:51:27.336Z,10.59
2022-10-01T01:53:54.253Z,10.54
2022-10-01T01:56:20.872Z,10.47
2022-10-01T01:58:47.526Z,10.67
2022-10-01T02:01:43.019Z,10.60
2022-10-01T02:04:18.246Z,10.48
2022-10-01T02:07:03.701Z,10.49
2022-10-01T02:09:35.856Z,10.46
2022-10-01T02:12:30.468Z,10.79
2022-10-01T02:15:02.987Z,10.82
2022-10-01T02:17:36.544Z,10.64
2022-10-01T02:20:10.172Z,10.59
2022-10-01T02:22:43.668Z,10.49
2022-10-01T02:25:14.587Z,10.42
2022-10-01T02:28:03.578Z,10.32
2022-10-01T02:30:31.908Z,10.44
2022-10-01T02:33:00.036Z,10.39
2022-10-01T02:35:28.123Z,10.28
2022-10-01T02:37:56.318Z,10.39
2022-10-01T02:40:26.434Z,10.40
2022-10-01T02:43:00.048Z,10.36
2022-10-01T02:45:27.707Z,10.52
2022-10-01T02:48:02.119Z,10.61
2022-10-01T02:50:31.855Z,10.55
2022-10-01T02:53:05.882Z,10.47
2022-10-01T02:55:37.966Z,10.42
2022-10-01T02:58:05.403Z,10.35
2022-10-01T03:00:32.204Z,10.28
2022-10-01T03:02:59.118Z,10.26
2022-10-01T03:05:26.236Z,10.15
2022-10-01T03:07:52.873Z,9.95
2022-10-01T03:10:19.835Z,9.77
2022-10-01T03:12:46.829Z,9.90
2022-10-01T03:15:14.572Z,9.64
2022-10-01T03:17:41.277Z,9.57
2022-10-01T03:20:08.502Z,9.40
2022-10-01T03:22:40.728Z,9.32
2022-10-01T03:25:07.757Z,9.41
2022-10-01T03:27:38.925Z,9.46
2022-10-01T03:30:08.947Z,9.48
2022-10-01T03:32:35.577Z,9.47
2022-10-01T03:35:02.192Z,9.40
2022-10-01T03:37:28.857Z,9.30
2022-10-01T03:39:55.911Z,9.26
2022-10-01T03:42:24.955Z,9.23
2022-10-01T03:44:52.097Z,9.23
2022-10-01T03:47:18.677Z,9.26
2022-10-01T03:49:45.320Z,9.27
2022-10-01T03:52:12.041Z,9.41
2022-10-01T03:54:46.078Z,9.22
2022-10-01T03:57:12.868Z,9.21
2022-10-01T03:59:39.556Z,9.06
2022-10-01T04:02:07.240Z,8.97
2022-10-01T04:04:34.209Z,8.93
2022-10-01T04:07:04.186Z,9.03
2022-10-01T04:09:30.864Z,9.02
2022-10-01T04:11:58.052Z,8.88
2022-10-01T04:14:25.346Z,8.82
2022-10-01T04:16:52.652Z,8.88
2022-10-01T04:19:25.035Z,8.84
2022-10-01T04:21:54.363Z,8.83
2022-10-01T04:24:21.106Z,8.82
2022-10-01T04:26:56.151Z,8.79
2022-10-01T04:29:22.800Z,8.74
2022-10-01T04:31:49.577Z,8.76
2022-10-01T04:34:25.467Z,8.68
2022-10-01T04:36:52.137Z,8.69
2022-10-01T04:39:23.771Z,8.70
2022-10-01T04:41:56.497Z,8.69
2022-10-01T04:44:23.160Z,8.69
2022-10-01T04:46:52.374Z,8.73
2022-10-01T04:49:28.287Z,8.78
2022-10-01T04:51:55.145Z,8.76
2022-10-01T04:54:21.911Z,8.73
2022-10-01T04:56:59.275Z,8.71
2022-10-01T04:59:26.111Z,8.80
2022-10-01T05:01:52.852Z,8.77
2022-10-01T05:04:29.734Z,8.84
2022-10-01T05:06:58.420Z,8.75
2022-10-01T05:09:25.145Z,8.84
2022-10-01T05:12:01.325Z,8.78
2022-10-01T05:14:28.112Z,8.78
2022-10-01T05:16:54.740Z,8.75
2022-10-01T05:19:31.776Z,8.71
2022-10-01T05:21:59.515Z,8.66
2022-10-01T05:24:26.359Z,8.62
2022-10-01T05:27:02.521Z,8.58
2022-10-01T05:29:29.357Z,8.60
2022-10-01T05:31:56.301Z,8.59
2022-10-01T05:34:22.980Z,8.58
2022-10-01T05:36:57.110Z,8.58
2022-10-01T05:39:23.891Z,8.57
2022-10-01T05:41:50.873Z,8.53
2022-10-01T05:44:27.225Z,8.54
2022-10-01T05:46:54.204Z,8.51
2022-10-01T05:49:24.392Z,8.52
2022-10-01T05:51:58.982Z,8.53
2022-10-01T05:54:29.647Z,8.57
2022-10-01T05:57:06.150Z,8.56
2022-10-01T05:59:53.731Z,8.58
2022-10-01T06:02:22.927Z,8.59
2022-10-01T06:05:19.118Z,8.60
2022-10-01T06:09:05.995Z,8.68
2022-10-01T06:12:20.560Z,8.70
2022-10-01T06:30:33.933Z,8.73
2022-10-01T06:33:13.295Z,8.79
2022-10-01T06:35:43.270Z,8.75
2022-10-01T06:38:14.231Z,8.87
2022-10-01T06:40:50.092Z,8.84
2022-10-01T06:43:16.821Z,8.88
2022-10-01T06:45:46.605Z,9.04
2022-10-01T06:48:20.071Z,9.02
2022-10-01T06:50:51.391Z,9.15
2022-10-01T06:53:18.510Z,9.10
2022-10-01T06:55:52.974Z,9.06
2022-10-01T06:58:21.697Z,9.19
2022-10-01T07:00:49.278Z,9.22
2022-10-01T07:03:21.089Z,9.26
2022-10-01T07:05:48.593Z,9.29
2022-10-01T07:08:15.486Z,9.27
2022-10-01T07:10:45.312Z,9.37
2022-10-01T07:13:17.804Z,9.39
2022-10-01T07:15:45.068Z,9.46
2022-10-01T07:18:12.831Z,9.51
2022-10-01T07:20:40.570Z,9.62
2022-10-01T07:23:18.745Z,9.66
2022-10-01T07:25:47.621Z,9.66
2022-10-01T07:28:18.395Z,9.60
2022-10-01T07:30:47.605Z,9.71
2022-10-01T07:33:38.324Z,9.72
2022-10-01T07:36:13.364Z,9.63
2022-10-01T07:38:42.633Z,9.84
2022-10-01T07:41:09.526Z,9.75
2022-10-01T07:43:46.815Z,9.86
2022-10-01T07:46:13.580Z,9.87
2022-10-01T07:48:41.235Z,9.92
2022-10-01T07:51:10.800Z,9.89
2022-10-01T07:53:37.425Z,9.84
2022-10-01T07:56:04.445Z,9.87
2022-10-01T07:58:31.147Z,9.89
2022-10-01T08:01:00.690Z,9.96
2022-10-01T08:03:32.196Z,9.86
2022-10-01T08:05:59.467Z,9.87
2022-10-01T08:08:40.316Z,9.96
2022-10-01T08:11:10.152Z,10.01
2022-10-01T08:13:50.546Z,9.96
2022-10-01T08:16:27.872Z,10.03
2022-10-01T08:19:18.579Z,10.01
2022-10-01T08:24:43.029Z,10.21
2022-10-01T08:27:12.310Z,10.11
2022-10-01T08:29:41.034Z,10.17
2022-10-01T08:32:11.538Z,10.30
2022-10-01T08:34:38.549Z,10.33
2022-10-01T08:37:17.673Z,10.28
2022-10-01T08:39:47.660Z,10.39
2022-10-01T08:42:41.020Z,10.49
2022-10-01T08:45:28.677Z,10.52
2022-10-01T08:48:35.867Z,10.45
2022-10-01T08:51:28.070Z,10.44
2022-10-01T08:54:29.064Z,10.58
2022-10-01T08:57:03.870Z,10.56
2022-10-01T08:59:49.765Z,10.63
2022-10-01T09:02:27.609Z,10.60
2022-10-01T09:05:25.686Z,10.57
2022-10-01T09:08:45.550Z,10.55
2022-10-01T09:11:23.919Z,10.78
2022-10-01T09:14:35.449Z,10.68
2022-10-01T09:17:18.780Z,10.72
2022-10-01T09:24:16.937Z,10.83
2022-10-01T09:26:56.318Z,10.94
2022-10-01T09:29:53.059Z,10.85
2022-10-01T09:35:27.646Z,11.19
2022-10-01T09:38:03.465Z,11.08
2022-10-01T09:40:44.233Z,11.32
2022-10-01T09:43:33.264Z,11.33
2022-10-01T09:46:30.580Z,11.31
2022-10-01T09:49:09.653Z,11.29
2022-10-01T09:51:41.708Z,11.28
2022-10-01T09:54:32.257Z,11.30
2022-10-01T09:57:05.044Z,11.37
2022-10-01T09:59:57.833Z,11.44
2022-10-01T10:02:33.113Z,11.56
2022-10-01T10:09:29.544Z,11.66
2022-10-01T10:12:11.594Z,11.61
2022-10-01T10:15:36.145Z,11.68
2022-10-01T10:20:02.645Z,11.77
2022-10-01T10:22:44.847Z,11.88
2022-10-01T10:28:51.198Z,12.11
2022-10-01T10:31:21.180Z,12.15
2022-10-01T10:34:33.671Z,12.13
2022-10-01T10:37:16.266Z,12.20
2022-10-01T10:39:46.858Z,12.22
2022-10-01T10:42:18.704Z,12.28
2022-10-01T10:44:48.881Z,12.28
2022-10-01T10:55:35.243Z,12.89
2022-10-01T10:59:07.092Z,13.24
2022-10-01T11:01:42.587Z,13.22
2022-10-01T11:07:30.587Z,13.45
2022-10-01T11:10:47.765Z,13.22
2022-10-01T11:13:46.821Z,13.16
2022-10-01T11:16:29.651Z,13.32
2022-10-01T11:19:24.291Z,13.36
2022-10-01T11:22:42.194Z,13.55
2022-10-01T11:25:49.736Z,13.50
2022-10-01T11:28:19.758Z,13.40
2022-10-01T11:31:28.308Z,13.62
2022-10-01T11:38:18.382Z,13.74
2022-10-01T11:41:50.379Z,14.14
2022-10-01T11:45:09.553Z,14.23
2022-10-01T11:48:24.188Z,14.31
2022-10-01T11:54:34.537Z,14.03
2022-10-01T11:57:40.502Z,13.91
2022-10-01T12:00:27.492Z,14.06
2022-10-01T12:03:04.900Z,13.96
2022-10-01T12:05:46.697Z,14.12
2022-10-01T12:08:37.474Z,14.07
2022-10-01T12:11:38.618Z,14.09
2022-10-01T12:14:19.979Z,14.11
2022-10-01T12:17:14.217Z,14.20
2022-10-01T12:20:10.492Z,14.10
2022-10-01T12:22:44.661Z,13.97
2022-10-01T12:25:23.787Z,14.04
2022-10-01T12:28:13.551Z,14.08
2022-10-01T12:31:03.492Z,14.16
2022-10-01T12:33:39.459Z,14.06
2022-10-01T12:36:37.045Z,13.96
2022-10-01T12:39:47.303Z,13.98
2022-10-01T12:42:20.368Z,13.73
2022-10-01T12:45:53.417Z,13.98
2022-10-01T12:48:50.906Z,14.25
2022-10-01T12:54:42.900Z,14.29
2022-10-01T12:57:45.386Z,14.39
2022-10-01T13:00:32.484Z,14.41
2022-10-01T13:03:40.227Z,14.43
2022-10-01T13:06:35.310Z,14.75
2022-10-01T13:09:27.763Z,15.09
2022-10-01T13:12:24.584Z,15.25
2022-10-01T13:14:55.955Z,15.32
2022-10-01T13:24:05.359Z,15.65
2022-10-01T13:26:56.017Z,15.72
2022-10-01T13:29:57.382Z,15.00
2022-10-01T13:32:25.996Z,15.22
2022-10-01T13:34:58.112Z,15.08
2022-10-01T13:37:59.523Z,13.69
2022-10-01T13:40:34.192Z,9.91
2022-10-01T13:43:20.155Z,9.61
2022-10-01T13:46:06.229Z,9.58
2022-10-01T13:48:45.985Z,9.70
2022-10-01T13:51:25.927Z,9.63
2022-10-01T13:54:23.819Z,9.72
2022-10-01T13:56:54.888Z,9.65
2022-10-01T13:59:32.545Z,9.74
2022-10-01T14:01:59.505Z,9.74
2022-10-01T14:04:40.707Z,9.81
2022-10-01T14:07:21.520Z,9.95
2022-10-01T14:09:58.901Z,9.96
2022-10-01T14:12:51.851Z,10.16
2022-10-01T14:16:01.153Z,9.99
2022-10-01T14:18:46.515Z,10.10
2022-10-01T14:21:39.038Z,10.01
2022-10-01T14:24:21.850Z,10.03
2022-10-01T14:26:58.489Z,10.03
2022-10-01T14:29:55.344Z,10.02
2022-10-01T14:36:12.074Z,10.00
2022-10-01T14:38:41.422Z,10.01
2022-10-01T14:44:57.406Z,10.00
2022-10-01T14:47:27.860Z,10.03
2022-10-01T14:50:22.251Z,10.05
2022-10-01T14:52:54.966Z,10.12
2022-10-01T14:56:16.672Z,10.16
2022-10-01T14:59:17.042Z,10.15
2022-10-01T15:02:03.740Z,10.24
2022-10-01T15:05:20.613Z,10.27
2022-10-01T15:07:56.423Z,10.40
2022-10-01T15:14:34.911Z,10.49
2022-10-01T15:18:13.401Z,10.58
2022-10-01T15:20:58.929Z,10.64
2022-10-01T15:24:06.415Z,10.79
2022-10-01T15:26:36.340Z,10.98
2022-10-01T15:32:04.616Z,11.04
2022-10-01T15:34:32.153Z,11.03
2022-10-01T15:37:05.594Z,10.99
2022-10-01T15:39:56.735Z,11.05
2022-10-01T15:42:32.517Z,11.11
2022-10-01T15:45:26.757Z,11.18
2022-10-01T15:47:57.145Z,11.28
2022-10-01T15:50:29.060Z,11.44
2022-10-01T15:53:16.904Z,11.52
2022-10-01T15:55:49.595Z,11.47
2022-10-01T15:58:31.150Z,11.43
2022-10-01T16:01:15.994Z,11.33
2022-10-01T16:03:55.445Z,11.30
2022-10-01T16:06:54.488Z,11.30
2022-10-01T16:10:03.224Z,11.35
2022-10-01T16:12:33.078Z,11.46
2022-10-01T16:15:01.789Z,11.42
2022-10-01T16:21:45.950Z,11.29
2022-10-01T16:24:28.533Z,11.26
2022-10-01T16:27:05.673Z,11.24
2022-10-01T16:29:35.479Z,11.14
2022-10-01T16:32:05.291Z,11.08
2022-10-01T16:34:42.906Z,11.08
2022-10-01T16:37:25.874Z,11.05
2022-10-01T16:39:55.223Z,11.06
2022-10-01T16:42:29.729Z,11.14
2022-10-01T16:44:59.075Z,11.12
2022-10-01T16:47:28.222Z,11.14
2022-10-01T16:49:55.050Z,11.11
2022-10-01T16:52:29.307Z,11.25
2022-10-01T16:54:58.576Z,11.29
2022-10-01T16:57:25.193Z,11.28
2022-10-01T16:59:57.734Z,11.24
2022-10-01T17:02:24.424Z,11.19
2022-10-01T17:04:51.450Z,11.15
2022-10-01T17:07:32.360Z,11.09
2022-10-01T17:09:59.259Z,11.04
2022-10-01T17:12:31.768Z,10.99
2022-10-01T17:15:01.609Z,10.97
2022-10-01T17:17:29.703Z,10.98
2022-10-01T17:20:09.549Z,11.06
2022-10-01T17:22:44.768Z,10.95
2022-10-01T17:25:23.381Z,10.91
2022-10-01T17:28:02.336Z,10.89
2022-10-01T17:30:30.226Z,10.91
2022-10-01T17:33:00.039Z,11.03
2022-10-01T17:35:27.898Z,11.02
2022-10-01T17:37:54.853Z,10.99
2022-10-01T17:40:21.602Z,10.92
2022-10-01T17:42:48.369Z,10.88
2022-10-01T17:45:15.159Z,11.02
2022-10-01T17:47:51.306Z,10.95
2022-10-01T17:50:20.952Z,10.83
2022-10-01T17:52:54.999Z,10.89
2022-10-01T17:55:26.909Z,10.95
2022-10-01T17:58:07.017Z,11.06
2022-10-01T18:00:34.643Z,10.97
2022-10-01T18:03:05.509Z,10.99
2022-10-01T18:05:34.214Z,10.98
2022-10-01T18:08:03.255Z,11.03
2022-10-01T18:10:30.864Z,11.01
2022-10-01T18:13:05.048Z,10.93
2022-10-01T18:15:31.706Z,10.86
2022-10-01T18:19:12.790Z,10.76
2022-10-01T18:20:48.661Z,10.89
2022-10-01T18:23:20.566Z,10.90
2022-10-01T18:25:47.291Z,10.90
2022-10-01T18:28:14.159Z,10.85
2022-10-01T18:30:41.000Z,10.86
2022-10-01T18:33:11.584Z,10.76
2022-10-01T18:35:40.636Z,10.69
2022-10-01T18:38:20.650Z,10.69
2022-10-01T18:40:55.425Z,10.72
2022-10-01T18:43:26.319Z,10.70
2022-10-01T18:46:02.902Z,10.53
2022-10-01T18:48:37.959Z,10.42
2022-10-01T18:51:26.462Z,10.36
2022-10-01T18:54:20.292Z,10.36
2022-10-01T18:57:06.326Z,10.41
2022-10-01T19:00:02.269Z,10.31
2022-10-01T19:02:34.877Z,10.26
2022-10-01T19:05:16.499Z,10.25
2022-10-01T19:07:43.480Z,10.17
2022-10-01T19:10:25.001Z,10.10
2022-10-01T19:13:10.596Z,10.02
2022-10-01T19:15:59.295Z,10.14
2022-10-01T19:18:56.652Z,10.19
2022-10-01T19:21:43.890Z,10.25
2022-10-01T19:24:35.462Z,10.33
2022-10-01T19:27:41.830Z,10.29
2022-10-01T19:30:16.855Z,10.22
2022-10-01T19:32:56.489Z,10.17
2022-10-01T19:35:28.145Z,10.13
2022-10-01T19:38:04.267Z,10.02
2022-10-01T19:40:39.601Z,10.11
2022-10-01T19:43:38.289Z,10.07
2022-10-01T19:46:26.580Z,10.09
2022-10-01T19:48:53.167Z,10.09
2022-10-01T19:51:25.012Z,10.12
2022-10-01T19:54:00.941Z,10.15
2022-10-01T19:56:33.204Z,10.14
2022-10-01T19:59:20.997Z,10.21
2022-10-01T20:02:03.770Z,10.26
2022-10-01T20:04:38.214Z,10.26
2022-10-01T20:07:14.397Z,10.26
2022-10-01T20:09:46.126Z,10.23
2022-10-01T20:12:18.451Z,10.24
2022-10-01T20:15:10.700Z,10.27
2022-10-01T20:17:42.999Z,10.20
2022-10-01T20:20:14.646Z,10.19
2022-10-01T20:22:57.784Z,10.24
2022-10-01T20:25:32.570Z,10.27
2022-10-01T20:28:19.698Z,10.32
2022-10-01T20:31:11.341Z,10.39
2022-10-01T20:33:53.377Z,10.35
2022-10-01T20:36:37.135Z,10.34
2022-10-01T20:39:20.135Z,10.39
2022-10-01T20:41:53.411Z,10.40
2022-10-01T20:44:34.834Z,10.42
2022-10-01T20:47:17.734Z,10.41
2022-10-01T20:49:50.767Z,10.32
2022-10-01T20:52:17.333Z,10.37
2022-10-01T20:54:46.591Z,10.35
2022-10-01T20:57:30.592Z,10.40
2022-10-01T21:00:05.610Z,10.33
2022-10-01T21:03:18.954Z,10.32
2022-10-01T21:06:40.909Z,10.29
2022-10-01T21:09:29.253Z,10.34
2022-10-01T21:12:07.323Z,10.23
2022-10-01T21:14:49.424Z,10.14
2022-10-01T21:17:16.264Z,10.13
2022-10-01T21:19:48.658Z,10.19
2022-10-01T21:22:21.088Z,10.19
2022-10-01T21:25:19.792Z,10.11
2022-10-01T21:28:09.595Z,10.19
2022-10-01T21:30:47.623Z,10.14
2022-10-01T21:33:29.668Z,10.13
2022-10-01T21:36:19.372Z,10.12
2022-10-01T21:38:50.267Z,10.10
2022-10-01T21:41:19.834Z,10.05
2022-10-01T21:44:05.855Z,10.05
2022-10-01T21:47:07.954Z,9.97
2022-10-01T21:50:03.247Z,9.94
2022-10-01T21:52:47.143Z,9.88
2022-10-01T21:55:50.565Z,9.91
2022-10-01T21:58:20.429Z,9.89
2022-10-01T22:01:08.451Z,9.88
2022-10-01T22:03:45.011Z,9.84
2022-10-01T22:06:36.325Z,9.85
2022-10-01T22:09:10.167Z,9.93
2022-10-01T22:11:56.381Z,9.87
2022-10-01T22:14:26.007Z,9.87
2022-10-01T22:17:15.757Z,9.89
2022-10-01T22:19:51.406Z,9.85
2022-10-01T22:22:34.067Z,9.87
2022-10-01T22:25:01.651Z,9.83
2022-10-01T22:28:01.511Z,9.87
2022-10-01T22:30:43.312Z,9.70
2022-10-01T22:33:26.652Z,9.75
2022-10-01T22:36:15.797Z,9.74
2022-10-01T22:38:53.880Z,9.80
2022-10-01T22:41:35.266Z,9.69
2022-10-01T22:44:25.675Z,9.59
2022-10-01T22:47:10.088Z,9.68
2022-10-01T22:49:54.830Z,9.66
2022-10-01T22:52:35.848Z,9.59
2022-10-01T22:55:27.435Z,9.56
2022-10-01T22:58:13.744Z,9.48
2022-10-01T23:01:06.888Z,9.46
2022-10-01T23:03:50.425Z,9.45
2022-10-01T23:06:42.281Z,9.38
2022-10-01T23:09:19.012Z,9.39
2022-10-01T23:12:25.814Z,9.33
2022-10-01T23:15:13.866Z,9.43
2022-10-01T23:18:03.739Z,9.49
2022-10-01T23:20:46.987Z,9.52
2022-10-01T23:23:34.506Z,9.51
2022-10-01T23:26:56.560Z,9.52
2022-10-01T23:29:55.008Z,9.49
2022-10-01T23:32:46.897Z,9.41
2022-10-01T23:35:19.398Z,9.33
2022-10-01T23:37:58.095Z,9.37
2022-10-01T23:40:32.072Z,9.30
2022-10-01T23:43:03.562Z,9.39
2022-10-01T23:45:34.598Z,9.39
2022-10-01T23:48:37.152Z,9.51
2022-10-01T23:51:07.939Z,9.64
2022-10-01T23:53:40.616Z,9.69
2022-10-01T23:56:37.867Z,9.70
2022-10-01T23:59:12.722Z,9.77
