createdAt,value
2019-04-06T00:02:59.977Z,52.90
2019-04-06T00:08:04.853Z,46.97
2019-04-06T00:13:10.511Z,49.03
2019-04-06T00:18:15.473Z,42.90
2019-04-06T00:23:20.986Z,43.03
2019-04-06T00:28:26.309Z,37.97
2019-04-06T00:33:32.031Z,34.73
2019-04-06T00:38:37.961Z,36.50
2019-04-06T00:43:42.969Z,42.47
2019-04-06T00:48:47.845Z,39.07
2019-04-06T00:53:52.873Z,39.10
2019-04-06T00:58:57.917Z,33.63
2019-04-06T01:04:02.695Z,33.97
2019-04-06T01:09:09.227Z,33.50
2019-04-06T01:14:14.271Z,30.80
2019-04-06T01:19:19.237Z,27.00
2019-04-06T01:24:24.281Z,34.37
2019-04-06T01:29:29.435Z,28.10
2019-04-06T01:34:34.586Z,28.77
2019-04-06T01:39:40.829Z,32.43
2019-04-06T01:44:46.041Z,27.93
2019-04-06T01:49:54.756Z,32.73
2019-04-06T01:54:59.929Z,32.33
2019-04-06T02:00:07.528Z,32.50
2019-04-06T07:43:13.731Z,28.17
2019-04-06T07:48:19.395Z,38.50
2019-04-06T07:53:24.601Z,35.47
2019-04-06T07:58:30.183Z,38.67
2019-04-06T08:03:35.475Z,36.97
2019-04-06T08:08:40.513Z,40.20
2019-04-06T08:13:45.990Z,40.00
2019-04-06T08:18:51.607Z,41.53
2019-04-06T08:23:56.959Z,42.20
2019-04-06T08:29:02.811Z,38.00
2019-04-06T08:34:08.430Z,34.40
2019-04-06T08:39:13.164Z,31.57
2019-04-06T08:44:19.764Z,35.13
2019-04-06T08:49:25.299Z,34.63
2019-04-06T08:54:30.627Z,35.57
2019-04-06T08:59:36.035Z,40.83
2019-04-06T09:04:40.999Z,31.73
2019-04-06T09:09:46.020Z,35.70
2019-04-06T09:14:51.109Z,43.57
2019-04-06T09:19:56.257Z,39.87
2019-04-06T09:25:01.232Z,33.80
2019-04-06T09:30:07.056Z,38.10
2019-04-06T09:35:12.686Z,39.40
2019-04-06T09:40:20.807Z,38.03
2019-04-06T09:45:46.375Z,37.03
2019-04-06T09:51:14.742Z,34.77
2019-04-06T09:56:44.159Z,38.00
2019-04-06T10:02:03.650Z,36.53
2019-04-06T10:07:25.806Z,39.30
2019-04-06T10:12:51.024Z,35.80
2019-04-06T10:18:20.571Z,38.80
2019-04-06T10:24:04.217Z,38.80
2019-04-06T10:29:22.592Z,37.40
2019-04-06T10:34:47.899Z,38.20
2019-04-06T10:40:16.789Z,39.17
2019-04-06T10:45:46.350Z,38.60
2019-04-06T10:51:07.348Z,40.53
2019-04-06T10:56:27.564Z,36.50
2019-04-06T11:01:49.674Z,39.07
2019-04-06T11:07:21.407Z,35.27
2019-04-06T11:12:50.354Z,38.33
2019-04-06T11:18:15.073Z,34.87
2019-04-06T11:23:38.227Z,34.73
2019-04-06T11:29:02.191Z,33.10
2019-04-06T11:34:36.535Z,34.83
2019-04-06T11:40:03.368Z,33.80
2019-04-06T11:45:27.369Z,36.23
2019-04-06T11:50:53.165Z,31.60
2019-04-06T11:56:25.951Z,32.93
2019-04-06T12:01:55.295Z,32.57
2019-04-06T12:07:18.073Z,35.50
2019-04-06T12:12:58.901Z,33.77
2019-04-06T12:18:16.952Z,31.67
2019-04-06T12:23:36.239Z,25.90
2019-04-06T12:28:55.154Z,17.73
2019-04-06T12:34:12.191Z,20.07
2019-04-06T12:39:52.563Z,22.60
2019-04-06T12:45:14.952Z,28.40
2019-04-06T12:50:43.832Z,22.50
2019-04-06T12:56:09.282Z,22.70
2019-04-06T13:01:24.791Z,25.20
2019-04-06T13:06:47.889Z,25.03
2019-04-06T13:12:04.947Z,30.57
2019-04-06T13:17:24.140Z,25.43
2019-04-06T13:22:49.250Z,25.07
2019-04-06T13:28:14.584Z,28.83
2019-04-06T13:33:39.966Z,23.57
2019-04-06T13:39:03.841Z,27.30
2019-04-06T13:44:41.751Z,27.50
2019-04-06T13:50:16.245Z,24.33
2019-04-06T13:55:38.619Z,20.43
2019-04-06T14:01:15.098Z,22.93
2019-04-06T14:06:29.054Z,24.43
2019-04-06T14:12:10.746Z,24.47
2019-04-06T14:17:52.768Z,21.10
2019-04-06T14:23:32.118Z,27.83
2019-04-06T14:28:57.609Z,22.40
2019-04-06T14:34:21.781Z,23.50
2019-04-06T14:39:51.677Z,32.17
2019-04-06T14:45:15.601Z,28.23
2019-04-06T14:50:44.941Z,25.50
2019-04-06T14:55:54.837Z,25.90
2019-04-06T15:01:09.846Z,29.83
2019-04-06T15:06:29.284Z,28.60
2019-04-06T15:11:43.954Z,26.13
2019-04-06T15:17:07.403Z,29.40
2019-04-06T15:22:22.719Z,28.73
2019-04-06T15:27:46.267Z,24.50
2019-04-06T15:33:15.479Z,22.07
2019-04-06T15:38:33.592Z,24.47
2019-04-06T15:44:13.746Z,28.40
2019-04-06T15:49:30.569Z,23.57
2019-04-06T15:54:49.861Z,25.33
2019-04-06T16:00:19.105Z,20.20
2019-04-06T16:05:40.987Z,23.20
2019-04-06T16:11:13.315Z,27.17
2019-04-06T16:16:29.354Z,21.83
2019-04-06T16:21:50.661Z,24.30
2019-04-06T16:27:19.734Z,25.03
2019-04-06T16:32:47.151Z,23.17
2019-04-06T16:38:12.175Z,21.40
2019-04-06T16:43:34.062Z,23.23
2019-04-06T16:49:07.893Z,21.83
2019-04-06T16:54:29.938Z,24.27
2019-04-06T17:00:18.923Z,20.27
2019-04-06T17:05:49.601Z,19.40
2019-04-06T17:11:23.654Z,20.93
2019-04-06T17:16:47.634Z,20.37
2019-04-06T17:22:20.454Z,25.67
2019-04-06T17:27:43.266Z,19.57
2019-04-06T17:33:08.875Z,21.07
2019-04-06T17:38:41.654Z,19.97
2019-04-06T17:44:05.859Z,20.80
2019-04-06T17:49:24.861Z,27.47
2019-04-06T17:54:55.850Z,27.03
2019-04-06T18:00:20.466Z,27.37
2019-04-06T18:05:50.690Z,22.50
2019-04-06T18:11:05.192Z,25.10
2019-04-06T18:16:10.030Z,23.27
2019-04-06T18:21:14.746Z,20.53
2019-04-06T18:26:19.530Z,21.00
2019-04-06T18:31:41.922Z,28.97
2019-04-06T18:37:23.792Z,22.67
2019-04-06T18:42:28.614Z,28.60
2019-04-06T18:47:32.840Z,22.47
2019-04-06T18:52:38.453Z,19.80
2019-04-06T18:57:43.776Z,18.67
2019-04-06T19:02:50.145Z,20.47
2019-04-06T19:07:56.303Z,23.47
2019-04-06T19:13:02.115Z,21.57
2019-04-06T19:18:07.833Z,26.20
2019-04-06T19:23:13.625Z,20.73
2019-04-06T19:28:19.050Z,23.20
2019-04-06T19:33:26.099Z,22.30
2019-04-06T19:38:31.916Z,28.50
2019-04-06T19:43:36.937Z,25.77
2019-04-06T19:48:41.775Z,27.07
2019-04-06T19:53:47.114Z,30.20
2019-04-06T19:58:52.661Z,32.57
2019-04-06T20:03:58.471Z,27.37
2019-04-06T20:09:05.845Z,28.10
2019-04-06T20:14:13.207Z,21.13
2019-04-06T20:19:18.908Z,21.30
2019-04-06T20:24:24.349Z,25.80
2019-04-06T20:29:29.833Z,28.10
2019-04-06T20:34:36.089Z,24.27
2019-04-06T20:39:41.665Z,29.80
2019-04-06T20:44:47.260Z,38.47
2019-04-06T20:49:54.025Z,32.93
2019-04-06T20:55:00.342Z,35.80
2019-04-06T21:00:06.334Z,39.40
2019-04-06T21:05:14.902Z,51.23
2019-04-06T21:10:20.508Z,42.60
2019-04-06T21:15:25.347Z,31.63
2019-04-06T21:20:29.165Z,31.33
2019-04-06T21:25:32.697Z,28.30
2019-04-06T21:30:38.021Z,31.57
2019-04-06T21:35:43.866Z,32.13
2019-04-06T21:40:50.065Z,34.50
2019-04-06T21:45:55.463Z,31.80
2019-04-06T21:51:00.207Z,28.60
2019-04-06T21:56:07.331Z,27.43
2019-04-06T22:01:14.567Z,26.50
2019-04-06T22:06:20.771Z,29.03
2019-04-06T22:11:26.531Z,25.43
2019-04-06T22:16:31.095Z,26.10
2019-04-06T22:21:35.336Z,28.00
2019-04-06T22:26:39.659Z,23.43
2019-04-06T22:31:43.827Z,23.73
2019-04-06T22:36:48.383Z,24.83
2019-04-06T22:41:53.905Z,24.07
2019-04-06T22:47:00.365Z,23.57
2019-04-06T22:52:06.589Z,24.17
2019-04-06T22:57:12.756Z,22.60
2019-04-06T23:02:17.044Z,27.53
2019-04-06T23:07:23.314Z,26.93
2019-04-06T23:12:27.733Z,29.33
2019-04-06T23:17:33.135Z,30.90
2019-04-06T23:22:38.377Z,28.13
2019-04-06T23:27:43.948Z,31.20
2019-04-06T23:32:49.163Z,30.67
2019-04-06T23:37:54.971Z,29.67
2019-04-06T23:43:00.045Z,30.33
2019-04-06T23:48:06.168Z,29.80
2019-04-06T23:53:11.145Z,26.00
2019-04-06T23:58:17.758Z,22.23
