createdAt,value
2019-04-26T00:01:46.369Z,52.60
2019-04-26T00:04:16.209Z,54.10
2019-04-26T00:06:48.499Z,54.70
2019-04-26T00:09:19.176Z,54.70
2019-04-26T00:11:50.681Z,54.50
2019-04-26T00:14:21.165Z,54.50
2019-04-26T00:16:51.667Z,54.60
2019-04-26T00:19:20.578Z,54.20
2019-04-26T00:21:49.645Z,53.80
2019-04-26T00:24:19.900Z,54.00
2019-04-26T00:26:50.969Z,53.30
2019-04-26T00:29:21.203Z,53.60
2019-04-26T00:31:50.232Z,53.60
2019-04-26T00:34:19.588Z,54.60
2019-04-26T00:36:48.513Z,54.70
2019-04-26T00:39:18.193Z,54.80
2019-04-26T00:41:48.481Z,54.40
2019-04-26T00:44:18.693Z,55.10
2019-04-26T00:46:50.647Z,54.80
2019-04-26T00:49:21.910Z,55.00
2019-04-26T00:51:51.618Z,54.70
2019-04-26T00:54:22.228Z,54.50
2019-04-26T00:56:51.351Z,55.90
2019-04-26T00:59:22.508Z,55.70
2019-04-26T01:01:53.225Z,55.50
2019-04-26T01:04:23.102Z,55.70
2019-04-26T01:06:53.678Z,55.60
2019-04-26T01:09:23.685Z,55.80
2019-04-26T01:11:52.537Z,55.00
2019-04-26T01:14:22.100Z,55.30
2019-04-26T01:16:53.500Z,55.90
2019-04-26T01:19:24.580Z,55.70
2019-04-26T01:21:56.614Z,54.80
2019-04-26T01:24:27.354Z,54.60
2019-04-26T01:26:59.146Z,54.70
2019-04-26T01:29:31.692Z,54.70
2019-04-26T01:32:06.721Z,54.70
2019-04-26T01:34:36.719Z,54.50
2019-04-26T01:37:05.827Z,56.20
2019-04-26T01:39:37.057Z,55.70
2019-04-26T01:42:16.495Z,55.20
2019-04-26T01:44:52.404Z,55.40
2019-04-26T01:47:22.241Z,55.60
2019-04-26T01:49:53.691Z,55.60
2019-04-26T01:52:24.076Z,55.70
2019-04-26T01:54:54.195Z,57.10
2019-04-26T01:57:25.378Z,57.10
2019-04-26T01:59:58.627Z,56.80
2019-04-26T02:02:47.850Z,56.20
2019-04-26T02:05:22.424Z,57.90
2019-04-26T02:07:51.818Z,57.70
2019-04-26T02:10:24.043Z,57.10
2019-04-26T02:12:55.396Z,57.50
2019-04-26T02:15:27.296Z,58.20
2019-04-26T02:17:58.930Z,58.70
2019-04-26T02:21:08.289Z,59.30
2019-04-26T02:23:38.945Z,59.40
2019-04-26T02:26:26.651Z,60.70
2019-04-26T02:28:55.585Z,59.40
2019-04-26T02:31:26.640Z,60.00
2019-04-26T02:33:55.619Z,60.00
2019-04-26T02:36:27.506Z,59.60
2019-04-26T02:38:57.258Z,59.40
2019-04-26T02:41:29.935Z,59.40
2019-04-26T02:44:03.538Z,59.50
2019-04-26T02:46:55.046Z,59.20
2019-04-26T02:49:37.127Z,59.00
2019-04-26T02:52:13.334Z,58.30
2019-04-26T02:54:45.341Z,58.60
2019-04-26T02:57:17.051Z,58.40
2019-04-26T02:59:48.402Z,58.50
2019-04-26T03:02:22.011Z,58.50
2019-04-26T03:04:58.450Z,58.40
2019-04-26T03:07:43.109Z,58.80
2019-04-26T03:10:13.444Z,58.60
2019-04-26T03:12:44.931Z,59.50
2019-04-26T03:15:19.070Z,58.70
2019-04-26T03:17:52.791Z,58.70
2019-04-26T03:20:29.099Z,59.70
2019-04-26T03:23:06.905Z,60.20
2019-04-26T03:25:50.943Z,59.80
2019-04-26T03:28:42.057Z,59.20
2019-04-26T03:31:33.986Z,59.00
2019-04-26T03:34:06.158Z,58.90
2019-04-26T03:36:57.138Z,59.10
2019-04-26T03:39:57.090Z,58.80
2019-04-26T03:43:01.482Z,58.20
2019-04-26T03:45:55.762Z,58.90
2019-04-26T03:49:00.382Z,57.60
2019-04-26T03:51:48.463Z,57.00
2019-04-26T03:54:25.953Z,57.40
2019-04-26T03:57:15.429Z,56.00
2019-04-26T03:59:51.552Z,55.60
2019-04-26T04:02:24.968Z,54.80
2019-04-26T04:05:00.564Z,54.80
2019-04-26T04:07:39.173Z,53.70
2019-04-26T04:10:06.682Z,54.40
2019-04-26T04:12:51.872Z,53.70
2019-04-26T04:15:27.577Z,54.10
2019-04-26T04:18:01.423Z,52.50
2019-04-26T04:20:40.880Z,53.40
2019-04-26T04:23:18.886Z,53.20
2019-04-26T04:25:52.086Z,52.90
2019-04-26T04:28:49.926Z,52.50
2019-04-26T04:31:28.035Z,52.60
2019-04-26T04:34:14.817Z,51.50
2019-04-26T04:36:50.949Z,51.90
2019-04-26T04:39:24.468Z,51.40
2019-04-26T04:42:18.546Z,50.80
2019-04-26T04:45:13.070Z,51.30
2019-04-26T04:48:16.396Z,50.20
2019-04-26T04:51:20.061Z,50.40
2019-04-26T04:53:54.902Z,50.90
2019-04-26T04:56:46.219Z,50.20
2019-04-26T04:59:20.568Z,50.60
2019-04-26T05:02:19.174Z,51.30
2019-04-26T05:05:08.187Z,51.10
2019-04-26T05:07:40.074Z,50.70
2019-04-26T05:10:18.162Z,51.10
2019-04-26T05:13:02.912Z,51.00
2019-04-26T05:15:45.131Z,52.30
2019-04-26T05:18:26.003Z,52.30
2019-04-26T05:21:09.764Z,52.80
2019-04-26T05:23:57.764Z,52.80
2019-04-26T05:26:56.239Z,52.70
2019-04-26T05:29:48.598Z,52.70
2019-04-26T05:32:27.591Z,52.40
2019-04-26T05:35:24.485Z,51.70
2019-04-26T05:38:17.945Z,51.70
2019-04-26T05:41:00.225Z,51.10
2019-04-26T05:43:33.827Z,51.70
2019-04-26T05:46:31.035Z,50.20
2019-04-26T05:49:31.258Z,49.40
2019-04-26T05:52:39.659Z,47.60
2019-04-26T05:55:51.129Z,46.20
2019-04-26T05:58:38.743Z,44.70
2019-04-26T06:01:52.096Z,42.70
2019-04-26T06:04:43.779Z,42.50
2019-04-26T06:07:28.381Z,42.60
2019-04-26T06:10:16.564Z,44.90
2019-04-26T06:13:08.569Z,44.00
2019-04-26T06:16:04.232Z,45.40
2019-04-26T06:19:05.757Z,45.70
2019-04-26T06:21:40.484Z,46.20
2019-04-26T06:24:28.862Z,46.50
2019-04-26T06:27:16.988Z,46.70
2019-04-26T06:29:58.815Z,46.70
2019-04-26T06:32:36.892Z,46.80
2019-04-26T06:35:20.293Z,46.50
2019-04-26T06:37:59.819Z,46.50
2019-04-26T06:41:03.071Z,46.50
2019-04-26T06:43:36.299Z,46.20
2019-04-26T06:46:09.740Z,46.10
2019-04-26T06:49:05.479Z,46.30
2019-04-26T06:51:40.157Z,45.90
2019-04-26T06:54:15.993Z,45.50
2019-04-26T06:56:55.882Z,46.50
2019-04-26T06:59:43.135Z,45.10
2019-04-26T07:02:20.748Z,45.40
2019-04-26T07:05:01.339Z,46.10
2019-04-26T07:07:49.291Z,44.10
2019-04-26T07:10:33.012Z,45.10
2019-04-26T07:13:48.132Z,44.10
2019-04-26T07:16:37.998Z,45.50
2019-04-26T07:19:18.575Z,44.70
2019-04-26T07:22:35.306Z,44.90
2019-04-26T07:25:38.131Z,45.30
2019-04-26T07:28:19.779Z,44.30
2019-04-26T07:31:06.867Z,43.90
2019-04-26T07:34:00.798Z,44.10
2019-04-26T07:36:51.136Z,44.20
2019-04-26T07:39:51.107Z,43.60
2019-04-26T07:42:58.570Z,42.50
2019-04-26T07:45:38.613Z,42.50
2019-04-26T07:48:22.298Z,42.80
2019-04-26T07:51:27.901Z,43.60
2019-04-26T07:54:23.399Z,43.40
2019-04-26T07:57:42.569Z,42.70
2019-04-26T08:00:27.758Z,43.00
2019-04-26T08:03:13.064Z,41.60
2019-04-26T08:05:59.777Z,41.60
2019-04-26T08:08:31.554Z,42.00
2019-04-26T08:11:15.190Z,42.70
2019-04-26T08:13:52.940Z,41.40
2019-04-26T08:16:27.502Z,41.30
2019-04-26T08:19:01.150Z,42.30
2019-04-26T08:21:33.777Z,40.70
2019-04-26T08:24:24.303Z,40.90
2019-04-26T08:27:08.794Z,40.70
2019-04-26T08:29:35.413Z,40.70
2019-04-26T08:32:08.864Z,41.00
2019-04-26T08:34:41.489Z,40.80
2019-04-26T08:37:19.332Z,40.90
2019-04-26T08:39:51.865Z,41.30
2019-04-26T08:42:24.733Z,40.20
2019-04-26T08:45:08.891Z,39.80
2019-04-26T08:47:53.405Z,39.90
2019-04-26T08:50:31.317Z,40.30
2019-04-26T08:53:03.496Z,39.10
2019-04-26T08:55:38.675Z,40.00
2019-04-26T08:58:10.484Z,38.20
2019-04-26T09:00:58.936Z,38.50
2019-04-26T09:03:37.678Z,38.00
2019-04-26T09:06:21.416Z,39.30
2019-04-26T09:08:53.410Z,38.90
2019-04-26T09:11:30.179Z,38.60
2019-04-26T09:13:57.974Z,37.90
2019-04-26T09:16:26.924Z,37.80
2019-04-26T09:18:59.421Z,37.80
2019-04-26T09:21:29.089Z,38.90
2019-04-26T09:24:15.397Z,37.40
2019-04-26T09:26:46.728Z,38.40
2019-04-26T09:29:30.461Z,38.10
2019-04-26T09:31:59.197Z,38.30
2019-04-26T09:34:32.673Z,37.90
2019-04-26T09:37:01.674Z,38.00
2019-04-26T09:39:31.106Z,37.90
2019-04-26T09:42:19.473Z,37.90
2019-04-26T09:44:58.787Z,38.00
2019-04-26T09:47:30.087Z,38.00
2019-04-26T09:50:19.789Z,38.50
2019-04-26T09:52:50.439Z,37.60
2019-04-26T09:55:18.496Z,37.70
2019-04-26T09:57:49.391Z,37.30
2019-04-26T10:00:20.377Z,37.50
2019-04-26T10:02:49.384Z,36.90
2019-04-26T10:05:22.360Z,36.80
2019-04-26T10:07:50.789Z,36.10
2019-04-26T10:10:23.167Z,36.70
2019-04-26T10:12:58.890Z,36.80
2019-04-26T10:15:29.534Z,37.60
2019-04-26T10:17:57.956Z,36.70
2019-04-26T10:20:26.821Z,37.70
2019-04-26T10:22:55.746Z,36.60
2019-04-26T10:25:24.751Z,36.50
2019-04-26T10:27:53.765Z,36.30
2019-04-26T10:30:22.896Z,35.80
2019-04-26T10:32:51.734Z,35.90
2019-04-26T10:35:21.702Z,36.60
2019-04-26T10:37:52.697Z,35.40
2019-04-26T10:40:21.801Z,37.00
2019-04-26T10:42:50.802Z,35.90
2019-04-26T10:45:20.757Z,36.00
2019-04-26T10:47:49.814Z,36.80
2019-04-26T10:50:18.798Z,37.70
2019-04-26T10:53:07.525Z,37.10
2019-04-26T10:55:46.369Z,37.90
2019-04-26T10:58:18.966Z,35.20
2019-04-26T11:01:06.163Z,34.80
2019-04-26T11:03:36.269Z,35.10
2019-04-26T11:06:05.127Z,35.10
2019-04-26T11:08:33.912Z,35.20
2019-04-26T11:11:02.853Z,33.90
2019-04-26T11:13:31.915Z,34.30
2019-04-26T11:16:02.366Z,33.70
2019-04-26T11:18:31.472Z,34.40
2019-04-26T11:21:00.426Z,33.70
2019-04-26T11:23:29.342Z,35.00
2019-04-26T11:26:01.737Z,34.40
2019-04-26T11:28:28.853Z,33.60
2019-04-26T11:30:57.879Z,33.30
2019-04-26T11:33:26.845Z,33.20
2019-04-26T11:35:55.949Z,34.00
2019-04-26T11:38:26.837Z,34.30
2019-04-26T11:41:05.894Z,33.60
2019-04-26T11:43:25.906Z,34.20
2019-04-26T11:46:04.091Z,33.10
2019-04-26T11:48:28.909Z,34.20
2019-04-26T11:50:55.081Z,33.20
2019-04-26T11:53:24.010Z,33.50
2019-04-26T11:55:53.033Z,33.90
2019-04-26T11:58:22.416Z,34.40
2019-04-26T12:00:57.186Z,34.80
2019-04-26T12:03:26.140Z,34.70
2019-04-26T12:05:56.779Z,33.50
2019-04-26T12:08:52.215Z,34.10
2019-04-26T12:11:31.486Z,33.70
2019-04-26T12:13:50.702Z,33.50
2019-04-26T12:16:20.389Z,34.10
2019-04-26T12:18:48.687Z,33.40
2019-04-26T12:21:16.774Z,32.60
2019-04-26T12:23:44.885Z,33.60
2019-04-26T12:26:12.919Z,32.70
2019-04-26T12:28:41.373Z,32.90
2019-04-26T12:31:09.368Z,33.70
2019-04-26T12:33:39.094Z,33.50
2019-04-26T12:36:09.621Z,33.10
2019-04-26T12:38:37.307Z,34.50
2019-04-26T12:41:05.342Z,32.40
2019-04-26T12:43:33.466Z,34.20
2019-04-26T12:46:03.142Z,33.40
2019-04-26T12:48:31.107Z,33.80
2019-04-26T12:50:59.738Z,33.80
2019-04-26T12:53:31.479Z,34.10
2019-04-26T12:55:58.414Z,36.10
2019-04-26T12:58:26.850Z,36.70
2019-04-26T13:00:54.841Z,36.10
2019-04-26T13:03:24.893Z,36.10
2019-04-26T13:05:57.839Z,36.20
2019-04-26T13:08:22.863Z,36.90
2019-04-26T13:10:58.258Z,36.70
2019-04-26T13:13:45.754Z,36.10
2019-04-26T13:16:26.300Z,35.80
2019-04-26T13:18:53.453Z,35.30
2019-04-26T13:21:21.403Z,35.80
2019-04-26T13:23:49.795Z,37.20
2019-04-26T13:26:18.046Z,38.80
2019-04-26T13:28:46.036Z,39.80
2019-04-26T13:31:14.088Z,40.40
2019-04-26T13:33:42.245Z,40.70
2019-04-26T13:36:10.248Z,40.90
2019-04-26T13:38:39.376Z,41.60
2019-04-26T13:41:07.905Z,42.20
2019-04-26T13:43:36.085Z,42.90
2019-04-26T13:46:05.818Z,42.90
2019-04-26T13:48:39.170Z,43.10
2019-04-26T13:51:23.183Z,43.40
2019-04-26T13:53:54.208Z,43.40
2019-04-26T13:56:21.248Z,42.70
2019-04-26T13:58:49.308Z,43.40
2019-04-26T14:01:18.697Z,43.30
2019-04-26T14:03:47.019Z,42.40
2019-04-26T14:06:15.121Z,42.30
2019-04-26T14:08:43.229Z,41.80
2019-04-26T14:11:11.203Z,41.70
2019-04-26T14:13:39.285Z,41.50
2019-04-26T14:16:08.421Z,42.50
2019-04-26T14:18:39.166Z,41.90
2019-04-26T14:21:06.254Z,41.90
2019-04-26T14:23:45.366Z,40.70
2019-04-26T14:26:29.382Z,41.20
2019-04-26T14:28:59.775Z,42.10
2019-04-26T14:31:28.214Z,42.60
2019-04-26T14:34:05.370Z,43.90
2019-04-26T14:36:34.670Z,43.20
2019-04-26T14:39:06.010Z,42.90
2019-04-26T14:41:32.378Z,43.00
2019-04-26T14:44:14.486Z,43.60
2019-04-26T14:46:31.324Z,43.80
2019-04-26T14:49:02.137Z,43.10
2019-04-26T14:51:28.965Z,43.60
2019-04-26T14:53:59.139Z,44.10
2019-04-26T14:56:29.452Z,43.50
2019-04-26T14:59:01.755Z,43.60
2019-04-26T15:01:35.322Z,43.80
2019-04-26T15:04:23.132Z,43.40
2019-04-26T15:06:57.978Z,42.90
2019-04-26T15:09:29.797Z,43.90
2019-04-26T15:11:57.396Z,43.00
2019-04-26T15:14:22.847Z,43.00
2019-04-26T15:16:51.111Z,42.40
2019-04-26T15:19:19.096Z,42.70
2019-04-26T15:21:47.187Z,42.80
2019-04-26T15:24:15.250Z,42.40
2019-04-26T15:26:43.402Z,42.40
2019-04-26T15:29:12.692Z,42.50
2019-04-26T15:31:40.770Z,42.60
2019-04-26T15:34:08.893Z,42.10
2019-04-26T15:36:36.872Z,42.40
2019-04-26T15:39:08.153Z,42.40
2019-04-26T15:41:51.407Z,42.70
2019-04-26T15:44:24.866Z,43.20
2019-04-26T15:46:53.762Z,42.30
2019-04-26T15:49:26.114Z,42.80
2019-04-26T15:51:56.359Z,43.60
2019-04-26T15:54:23.760Z,43.70
2019-04-26T15:56:53.759Z,44.80
2019-04-26T15:59:22.720Z,43.10
2019-04-26T16:01:56.228Z,43.40
2019-04-26T16:04:24.363Z,45.10
2019-04-26T16:06:52.434Z,45.30
2019-04-26T16:09:23.002Z,45.10
2019-04-26T16:11:53.101Z,45.20
2019-04-26T16:14:24.877Z,44.40
2019-04-26T16:16:52.498Z,44.20
2019-04-26T16:19:20.753Z,43.20
2019-04-26T16:21:54.249Z,42.40
2019-04-26T16:24:24.102Z,42.70
2019-04-26T16:26:56.002Z,43.00
2019-04-26T16:29:39.853Z,43.40
2019-04-26T16:32:09.505Z,44.10
2019-04-26T16:34:41.777Z,44.80
2019-04-26T16:37:15.022Z,44.20
2019-04-26T16:39:46.069Z,45.00
2019-04-26T16:42:13.908Z,45.30
2019-04-26T16:44:44.816Z,45.30
2019-04-26T16:47:10.441Z,45.80
2019-04-26T16:49:41.923Z,46.30
2019-04-26T16:52:08.201Z,46.50
2019-04-26T16:54:36.184Z,46.60
2019-04-26T16:59:34.508Z,47.70
2019-04-26T17:00:45.671Z,47.00
2019-04-26T17:02:02.771Z,47.80
2019-04-26T17:04:35.152Z,48.30
2019-04-26T17:07:04.925Z,48.80
2019-04-26T17:09:54.438Z,48.80
2019-04-26T17:12:02.520Z,49.30
2019-04-26T17:14:33.955Z,49.90
2019-04-26T17:17:00.226Z,49.80
2019-04-26T17:19:29.736Z,50.40
2019-04-26T17:22:14.112Z,50.40
2019-04-26T17:24:46.430Z,49.90
2019-04-26T17:27:16.303Z,50.30
2019-04-26T17:29:44.574Z,50.70
2019-04-26T17:32:13.945Z,50.90
2019-04-26T17:34:43.361Z,51.10
2019-04-26T17:37:16.883Z,51.10
2019-04-26T17:39:41.732Z,51.20
2019-04-26T17:42:10.502Z,51.70
2019-04-26T17:44:41.255Z,52.10
2019-04-26T17:47:10.649Z,52.50
2019-04-26T17:49:41.807Z,53.00
2019-04-26T17:52:08.510Z,53.30
2019-04-26T17:54:46.068Z,53.90
2019-04-26T17:57:12.276Z,54.10
2019-04-26T17:59:45.291Z,54.40
2019-04-26T18:02:19.635Z,54.80
2019-04-26T18:04:40.493Z,55.20
2019-04-26T18:07:33.847Z,55.40
2019-04-26T18:09:45.798Z,56.50
2019-04-26T18:12:06.310Z,55.80
2019-04-26T18:14:34.374Z,56.30
2019-04-26T18:17:07.126Z,56.50
2019-04-26T18:19:53.214Z,56.80
2019-04-26T18:22:28.472Z,57.10
2019-04-26T18:24:55.653Z,57.50
2019-04-26T18:27:23.999Z,57.60
2019-04-26T18:29:53.238Z,57.40
2019-04-26T18:32:21.847Z,57.40
2019-04-26T18:34:49.959Z,57.60
2019-04-26T18:37:18.034Z,57.80
2019-04-26T18:39:46.100Z,57.90
2019-04-26T18:42:14.250Z,58.10
2019-04-26T18:44:47.335Z,58.50
2019-04-26T18:47:20.511Z,58.90
2019-04-26T18:49:46.373Z,59.20
2019-04-26T18:52:15.581Z,59.20
2019-04-26T18:54:47.921Z,59.20
2019-04-26T18:57:17.122Z,59.40
2019-04-26T18:59:50.924Z,59.70
2019-04-26T19:02:18.647Z,59.70
2019-04-26T19:04:48.045Z,60.00
2019-04-26T19:07:17.546Z,60.00
2019-04-26T19:09:58.740Z,60.10
2019-04-26T19:12:18.448Z,60.40
2019-04-26T19:15:07.566Z,60.50
2019-04-26T19:17:43.516Z,60.70
2019-04-26T19:20:16.298Z,60.90
2019-04-26T19:22:46.547Z,61.30
2019-04-26T19:25:21.505Z,62.50
2019-04-26T19:27:49.608Z,62.10
2019-04-26T19:30:22.511Z,62.60
2019-04-26T19:32:54.631Z,63.10
2019-04-26T19:35:22.681Z,63.50
2019-04-26T19:37:51.751Z,63.70
2019-04-26T19:40:20.097Z,63.90
2019-04-26T19:42:51.320Z,63.80
2019-04-26T19:45:19.849Z,63.90
2019-04-26T19:47:49.526Z,64.00
2019-04-26T19:50:19.165Z,63.80
2019-04-26T19:52:48.768Z,63.50
2019-04-26T19:55:31.917Z,63.20
2019-04-26T19:58:01.988Z,63.00
2019-04-26T20:00:31.996Z,62.70
2019-04-26T20:03:01.521Z,62.80
2019-04-26T20:05:29.374Z,62.90
2019-04-26T20:07:58.461Z,63.00
2019-04-26T20:10:27.002Z,63.00
2019-04-26T20:12:55.092Z,63.30
2019-04-26T20:15:26.644Z,63.30
2019-04-26T20:17:59.786Z,63.60
2019-04-26T20:20:23.808Z,63.60
2019-04-26T20:22:51.913Z,63.80
2019-04-26T20:25:20.033Z,64.00
2019-04-26T20:27:48.159Z,64.30
2019-04-26T20:30:24.466Z,64.70
2019-04-26T20:32:52.386Z,64.90
2019-04-26T20:35:26.906Z,65.20
2019-04-26T20:37:56.218Z,65.70
2019-04-26T20:40:25.547Z,65.70
2019-04-26T20:42:57.142Z,65.90
2019-04-26T20:45:22.812Z,66.00
2019-04-26T20:47:51.944Z,66.30
2019-04-26T20:50:21.740Z,66.60
2019-04-26T20:52:55.614Z,66.80
2019-04-26T20:55:23.436Z,67.30
2019-04-26T20:57:51.953Z,67.40
2019-04-26T21:00:22.411Z,67.70
2019-04-26T21:02:54.187Z,68.10
2019-04-26T21:05:21.336Z,68.50
2019-04-26T21:07:50.057Z,68.70
2019-04-26T21:10:22.139Z,69.30
2019-04-26T21:12:52.236Z,69.60
2019-04-26T21:15:20.141Z,70.20
2019-04-26T21:17:47.954Z,70.70
2019-04-26T21:20:16.090Z,71.10
2019-04-26T21:22:44.602Z,71.30
2019-04-26T21:25:14.357Z,72.10
2019-04-26T21:27:44.060Z,71.80
2019-04-26T21:30:21.551Z,71.90
2019-04-26T21:33:04.943Z,72.20
2019-04-26T21:35:34.596Z,72.50
2019-04-26T21:38:19.412Z,72.70
2019-04-26T21:41:01.438Z,72.60
2019-04-26T21:43:29.589Z,73.10
2019-04-26T21:46:07.299Z,73.60
2019-04-26T21:48:25.630Z,74.00
2019-04-26T21:50:53.809Z,74.40
2019-04-26T21:53:21.772Z,75.10
2019-04-26T21:55:49.881Z,74.70
2019-04-26T21:58:17.939Z,75.10
2019-04-26T22:00:48.926Z,75.20
2019-04-26T22:03:17.135Z,75.10
2019-04-26T22:05:49.884Z,75.50
2019-04-26T22:08:17.488Z,75.90
2019-04-26T22:10:47.100Z,76.40
2019-04-26T22:13:26.067Z,76.30
2019-04-26T22:15:58.570Z,76.20
2019-04-26T22:18:40.659Z,76.80
2019-04-26T22:21:28.815Z,77.00
2019-04-26T22:23:59.394Z,77.10
2019-04-26T22:26:27.545Z,77.20
2019-04-26T22:28:55.610Z,77.20
2019-04-26T22:31:23.802Z,77.80
2019-04-26T22:33:53.076Z,77.70
2019-04-26T22:36:23.278Z,77.60
2019-04-26T22:38:51.355Z,78.00
2019-04-26T22:41:19.352Z,78.90
2019-04-26T22:43:49.633Z,78.90
2019-04-26T22:46:31.335Z,78.80
2019-04-26T22:49:01.245Z,79.10
2019-04-26T22:51:33.587Z,79.00
2019-04-26T22:54:04.305Z,79.30
2019-04-26T22:56:32.550Z,79.70
2019-04-26T22:59:04.839Z,79.90
2019-04-26T23:01:29.191Z,79.90
2019-04-26T23:03:57.185Z,80.10
2019-04-26T23:06:25.848Z,80.40
2019-04-26T23:08:54.209Z,80.60
2019-04-26T23:11:23.150Z,80.70
2019-04-26T23:13:55.706Z,80.90
2019-04-26T23:16:40.471Z,81.40
2019-04-26T23:19:11.252Z,81.70
2019-04-26T23:21:52.830Z,81.90
2019-04-26T23:24:19.526Z,82.20
2019-04-26T23:26:47.555Z,82.50
2019-04-26T23:29:18.720Z,82.60
2019-04-26T23:31:45.382Z,82.90
2019-04-26T23:34:14.272Z,83.10
2019-04-26T23:36:43.660Z,83.40
2019-04-26T23:39:12.074Z,84.20
2019-04-26T23:41:41.556Z,84.70
2019-04-26T23:44:10.523Z,84.70
2019-04-26T23:46:38.595Z,84.60
2019-04-26T23:49:06.634Z,84.50
2019-04-26T23:51:38.148Z,84.50
2019-04-26T23:54:04.337Z,84.70
2019-04-26T23:56:34.062Z,85.40
2019-04-26T23:59:03.566Z,85.30
