createdAt,value
2022-09-28T00:00:47.739Z,99.90
2022-09-28T00:04:50.475Z,99.90
2022-09-28T00:08:53.731Z,99.90
2022-09-28T00:12:56.518Z,99.90
2022-09-28T00:17:00.653Z,99.90
2022-09-28T00:21:05.871Z,99.90
2022-09-28T00:25:09.729Z,99.90
2022-09-28T00:29:21.772Z,99.90
2022-09-28T00:33:25.889Z,99.90
2022-09-28T00:37:28.831Z,99.90
2022-09-28T00:41:34.729Z,99.90
2022-09-28T00:45:37.675Z,99.90
2022-09-28T00:49:46.465Z,99.90
2022-09-28T00:53:51.569Z,99.90
2022-09-28T00:57:57.480Z,99.90
2022-09-28T01:02:00.323Z,99.90
2022-09-28T01:06:07.525Z,99.90
2022-09-28T01:10:10.793Z,99.90
2022-09-28T01:14:16.393Z,99.90
2022-09-28T01:18:28.069Z,99.90
2022-09-28T01:22:52.610Z,99.90
2022-09-28T01:27:08.057Z,99.90
2022-09-28T01:31:13.427Z,99.90
2022-09-28T01:35:22.014Z,99.90
2022-09-28T01:39:30.395Z,99.90
2022-09-28T01:43:40.470Z,99.90
2022-09-28T01:47:47.063Z,99.90
2022-09-28T01:51:56.394Z,99.90
2022-09-28T01:56:02.892Z,99.90
2022-09-28T02:00:10.535Z,99.90
2022-09-28T02:04:24.833Z,99.90
2022-09-28T02:08:31.923Z,99.90
2022-09-28T02:12:37.271Z,99.90
2022-09-28T02:16:43.454Z,99.90
2022-09-28T02:20:52.146Z,99.90
2022-09-28T02:24:58.190Z,99.90
2022-09-28T02:29:03.431Z,99.90
2022-09-28T02:33:14.574Z,99.90
2022-09-28T02:37:17.933Z,99.90
2022-09-28T02:41:39.563Z,99.90
2022-09-28T02:45:52.311Z,99.90
2022-09-28T02:50:09.505Z,99.90
2022-09-28T02:54:26.175Z,99.90
2022-09-28T02:58:37.084Z,99.90
2022-09-28T03:02:50.565Z,99.90
2022-09-28T03:07:00.136Z,99.90
2022-09-28T03:11:06.362Z,99.90
2022-09-28T03:15:12.018Z,99.90
2022-09-28T03:19:18.389Z,99.90
2022-09-28T03:23:25.081Z,99.90
2022-09-28T03:27:28.452Z,99.90
2022-09-28T03:31:31.428Z,99.90
2022-09-28T03:35:34.287Z,99.90
2022-09-28T03:39:38.409Z,99.90
2022-09-28T03:43:41.383Z,99.90
2022-09-28T03:47:47.040Z,99.90
2022-09-28T03:51:49.772Z,99.90
2022-09-28T03:55:54.329Z,99.90
2022-09-28T03:59:57.058Z,99.90
2022-09-28T04:03:59.870Z,99.90
2022-09-28T04:08:03.093Z,99.90
2022-09-28T04:12:07.779Z,99.90
2022-09-28T04:16:12.244Z,99.90
2022-09-28T04:20:18.083Z,99.90
2022-09-28T04:24:39.644Z,99.90
2022-09-28T04:29:06.353Z,99.90
2022-09-28T04:33:10.482Z,99.90
2022-09-28T04:37:13.228Z,99.90
2022-09-28T04:41:16.437Z,99.90
2022-09-28T04:45:20.631Z,99.90
2022-09-28T04:49:24.363Z,99.90
2022-09-28T04:53:34.020Z,99.90
2022-09-28T04:57:37.016Z,99.90
2022-09-28T05:01:41.160Z,99.90
2022-09-28T05:06:02.912Z,99.90
2022-09-28T05:10:15.982Z,99.90
2022-09-28T05:14:19.741Z,99.90
2022-09-28T05:18:24.257Z,99.90
2022-09-28T05:22:37.599Z,99.90
2022-09-28T05:26:43.081Z,99.90
2022-09-28T05:30:48.013Z,99.90
2022-09-28T05:35:08.550Z,99.90
2022-09-28T05:39:17.807Z,99.90
2022-09-28T05:43:21.232Z,99.90
2022-09-28T05:47:23.998Z,99.90
2022-09-28T05:51:28.734Z,99.90
2022-09-28T05:55:31.936Z,99.90
2022-09-28T05:59:36.098Z,99.90
2022-09-28T06:03:38.902Z,99.90
2022-09-28T06:07:44.205Z,99.90
2022-09-28T06:11:47.068Z,99.90
2022-09-28T06:16:05.617Z,99.90
2022-09-28T06:20:09.228Z,99.90
2022-09-28T06:24:32.022Z,99.90
2022-09-28T06:28:35.013Z,99.90
2022-09-28T06:32:37.847Z,99.90
2022-09-28T06:36:42.175Z,99.90
2022-09-28T06:40:46.762Z,99.90
2022-09-28T06:44:49.582Z,99.90
2022-09-28T06:49:15.069Z,99.90
2022-09-28T06:53:38.772Z,99.90
2022-09-28T06:58:03.309Z,99.90
2022-09-28T07:02:07.323Z,99.90
2022-09-28T07:06:31.588Z,99.90
2022-09-28T07:10:56.217Z,99.90
2022-09-28T07:15:08.237Z,99.90
2022-09-28T07:19:11.049Z,99.90
2022-09-28T07:23:19.221Z,99.90
2022-09-28T07:27:41.054Z,99.90
2022-09-28T07:31:55.771Z,99.90
2022-09-28T07:36:24.507Z,99.90
2022-09-28T07:40:48.395Z,99.90
2022-09-28T07:44:51.602Z,99.90
2022-09-28T07:48:55.721Z,99.90
2022-09-28T07:53:10.336Z,99.90
2022-09-28T07:57:36.479Z,99.90
2022-09-28T08:01:56.288Z,99.90
2022-09-28T08:06:01.571Z,99.90
2022-09-28T08:10:05.002Z,99.90
2022-09-28T08:14:17.211Z,99.90
2022-09-28T08:18:32.190Z,99.90
2022-09-28T08:22:37.126Z,99.90
2022-09-28T08:26:40.024Z,99.90
2022-09-28T08:30:44.197Z,99.90
2022-09-28T08:35:01.935Z,99.90
2022-09-28T08:39:24.518Z,99.90
2022-09-28T08:44:06.813Z,99.80
2022-09-28T08:49:13.421Z,99.30
2022-09-28T08:53:40.727Z,99.40
2022-09-28T08:58:02.000Z,99.20
2022-09-28T09:02:17.148Z,99.30
2022-09-28T09:06:28.466Z,99.00
2022-09-28T09:10:49.028Z,98.80
2022-09-28T09:15:22.134Z,98.50
2022-09-28T09:19:42.043Z,98.20
2022-09-28T09:23:57.826Z,98.40
2022-09-28T09:28:31.225Z,98.40
2022-09-28T09:33:00.069Z,98.50
2022-09-28T09:37:21.436Z,98.40
2022-09-28T09:42:04.389Z,98.40
2022-09-28T09:46:35.689Z,98.70
2022-09-28T09:50:57.327Z,98.90
2022-09-28T09:55:04.370Z,98.80
2022-09-28T09:59:24.205Z,98.60
2022-09-28T10:03:42.237Z,98.80
2022-09-28T10:07:57.020Z,98.70
2022-09-28T10:12:00.314Z,98.70
2022-09-28T10:16:03.575Z,98.50
2022-09-28T10:20:14.635Z,97.80
2022-09-28T10:24:35.855Z,97.40
2022-09-28T10:28:46.259Z,97.20
2022-09-28T10:32:51.170Z,97.50
2022-09-28T10:36:58.160Z,97.30
2022-09-28T10:41:12.022Z,96.90
2022-09-28T10:45:23.325Z,96.40
2022-09-28T10:49:28.865Z,96.40
2022-09-28T10:53:37.011Z,96.30
2022-09-28T10:57:41.064Z,95.80
2022-09-28T11:01:46.237Z,95.40
2022-09-28T11:05:58.849Z,95.40
2022-09-28T11:10:04.111Z,95.70
2022-09-28T11:14:25.673Z,96.50
2022-09-28T11:18:35.815Z,96.60
2022-09-28T11:22:44.299Z,96.70
2022-09-28T11:26:52.836Z,96.80
2022-09-28T11:31:01.334Z,96.50
2022-09-28T11:35:17.226Z,97.00
2022-09-28T11:39:29.234Z,97.00
2022-09-28T11:44:00.008Z,97.60
2022-09-28T11:48:07.077Z,97.80
2022-09-28T11:52:19.290Z,98.10
2022-09-28T11:56:33.257Z,98.00
2022-09-28T12:00:42.757Z,98.40
2022-09-28T12:04:53.148Z,97.50
2022-09-28T12:09:06.842Z,97.50
2022-09-28T12:13:27.427Z,98.30
2022-09-28T12:17:35.520Z,98.90
2022-09-28T12:21:44.768Z,98.90
2022-09-28T12:25:52.521Z,99.10
2022-09-28T12:30:01.213Z,99.20
2022-09-28T12:34:04.193Z,99.50
2022-09-28T12:39:17.607Z,99.40
2022-09-28T12:43:34.236Z,99.30
2022-09-28T12:47:58.044Z,99.50
2022-09-28T12:52:04.438Z,99.40
2022-09-28T12:56:20.916Z,99.30
2022-09-28T13:00:26.848Z,99.40
2022-09-28T13:04:54.666Z,99.30
2022-09-28T13:09:10.129Z,99.70
2022-09-28T13:13:31.442Z,99.60
2022-09-28T13:17:43.979Z,98.40
2022-09-28T13:21:55.234Z,97.50
2022-09-28T13:26:04.541Z,97.30
2022-09-28T13:30:13.850Z,97.90
2022-09-28T13:34:20.550Z,98.00
2022-09-28T13:38:51.922Z,98.10
2022-09-28T13:43:06.667Z,97.90
2022-09-28T13:47:21.089Z,97.90
2022-09-28T13:51:38.009Z,97.90
2022-09-28T13:55:55.289Z,98.30
2022-09-28T14:00:16.259Z,98.20
2022-09-28T14:04:22.682Z,98.30
2022-09-28T14:08:35.765Z,98.60
2022-09-28T14:12:50.230Z,99.00
2022-09-28T14:17:15.154Z,99.40
2022-09-28T14:22:03.087Z,99.40
2022-09-28T14:26:21.567Z,99.90
2022-09-28T14:30:27.048Z,99.90
2022-09-28T14:34:35.979Z,99.50
2022-09-28T14:39:06.989Z,99.30
2022-09-28T14:43:28.576Z,99.40
2022-09-28T14:47:35.933Z,99.30
2022-09-28T14:52:07.130Z,99.70
2022-09-28T14:56:13.233Z,99.70
2022-09-28T15:00:21.114Z,99.90
2022-09-28T15:04:27.102Z,99.90
2022-09-28T15:08:38.458Z,99.80
2022-09-28T15:12:44.789Z,99.90
2022-09-28T15:16:47.791Z,99.90
2022-09-28T15:20:51.293Z,99.90
2022-09-28T15:25:02.520Z,99.90
2022-09-28T15:29:19.341Z,99.90
2022-09-28T15:33:44.412Z,99.90
2022-09-28T15:37:50.128Z,99.90
2022-09-28T15:41:53.511Z,99.90
2022-09-28T15:46:02.601Z,99.70
2022-09-28T15:50:09.125Z,99.70
2022-09-28T15:54:19.231Z,99.90
2022-09-28T15:58:24.427Z,99.90
2022-09-28T16:02:30.143Z,99.60
2022-09-28T16:06:32.974Z,99.90
2022-09-28T16:10:35.884Z,99.90
2022-09-28T16:14:38.674Z,99.90
2022-09-28T16:18:48.254Z,99.90
2022-09-28T16:22:53.408Z,99.90
2022-09-28T16:26:59.130Z,99.90
2022-09-28T16:31:04.530Z,99.90
2022-09-28T16:35:22.542Z,99.80
2022-09-28T16:39:25.629Z,99.90
2022-09-28T16:43:30.955Z,99.90
2022-09-28T16:47:34.761Z,99.90
2022-09-28T16:51:40.060Z,99.90
2022-09-28T16:55:41.921Z,99.90
2022-09-28T16:59:44.630Z,99.90
2022-09-28T17:03:48.772Z,99.90
2022-09-28T17:08:00.753Z,99.90
2022-09-28T17:12:03.546Z,99.90
2022-09-28T17:16:09.986Z,99.90
2022-09-28T17:20:22.698Z,99.90
2022-09-28T17:24:26.798Z,99.90
2022-09-28T17:28:33.007Z,99.90
2022-09-28T17:32:35.751Z,99.90
2022-09-28T17:36:38.950Z,99.90
2022-09-28T17:40:44.073Z,99.90
2022-09-28T17:44:46.874Z,99.90
2022-09-28T17:48:49.734Z,99.90
2022-09-28T17:52:53.531Z,99.90
2022-09-28T17:56:58.160Z,99.90
2022-09-28T18:01:00.891Z,99.90
2022-09-28T18:05:03.636Z,99.90
2022-09-28T18:09:08.566Z,99.90
2022-09-28T18:13:12.865Z,99.90
2022-09-28T18:17:15.742Z,99.90
2022-09-28T18:21:18.696Z,99.90
2022-09-28T18:25:21.578Z,99.90
2022-09-28T18:29:28.903Z,99.90
2022-09-28T18:33:34.641Z,99.90
2022-09-28T18:37:38.321Z,99.90
2022-09-28T18:41:42.469Z,99.90
2022-09-28T18:45:47.103Z,99.90
2022-09-28T18:49:50.868Z,99.90
2022-09-28T18:53:53.753Z,99.90
2022-09-28T18:57:56.531Z,99.90
2022-09-28T19:02:01.780Z,99.90
2022-09-28T19:06:09.050Z,99.90
2022-09-28T19:10:12.030Z,99.90
2022-09-28T19:14:15.902Z,99.90
2022-09-28T19:18:20.758Z,99.90
2022-09-28T19:22:23.626Z,99.90
2022-09-28T19:26:28.400Z,99.90
2022-09-28T19:30:31.190Z,99.90
2022-09-28T19:34:35.447Z,99.90
2022-09-28T19:38:39.748Z,99.90
2022-09-28T19:42:42.670Z,99.90
2022-09-28T19:46:45.675Z,99.90
2022-09-28T19:50:58.457Z,99.90
2022-09-28T19:55:01.378Z,99.90
2022-09-28T19:59:05.163Z,99.90
2022-09-28T20:03:08.004Z,99.90
2022-09-28T20:07:12.217Z,99.90
2022-09-28T20:11:15.076Z,99.90
2022-09-28T20:15:18.000Z,99.90
2022-09-28T20:19:23.153Z,99.90
2022-09-28T20:23:27.421Z,99.90
2022-09-28T20:27:30.223Z,99.90
2022-09-28T20:31:33.088Z,99.90
2022-09-28T20:35:35.985Z,99.90
2022-09-28T20:39:44.162Z,99.90
2022-09-28T20:43:48.963Z,99.90
2022-09-28T20:47:51.869Z,99.90
2022-09-28T20:51:55.087Z,99.90
2022-09-28T20:56:04.438Z,99.90
2022-09-28T21:00:10.026Z,99.90
2022-09-28T21:04:13.028Z,99.90
2022-09-28T21:08:15.937Z,99.90
2022-09-28T21:12:20.238Z,99.90
2022-09-28T21:16:23.093Z,99.90
2022-09-28T21:20:25.926Z,99.90
2022-09-28T21:24:28.775Z,99.90
2022-09-28T21:28:33.308Z,99.90
2022-09-28T21:32:36.179Z,99.90
2022-09-28T21:36:38.998Z,99.90
2022-09-28T21:40:41.966Z,99.90
2022-09-28T21:44:46.185Z,99.90
2022-09-28T21:48:53.437Z,99.90
2022-09-28T21:52:56.829Z,99.90
2022-09-28T21:57:01.313Z,99.90
2022-09-28T22:01:07.900Z,99.90
2022-09-28T22:05:12.316Z,99.90
2022-09-28T22:09:15.162Z,99.90
2022-09-28T22:13:20.205Z,99.90
2022-09-28T22:17:24.544Z,99.90
2022-09-28T22:21:30.453Z,99.90
2022-09-28T22:25:33.249Z,99.90
2022-09-28T22:29:36.122Z,99.90
2022-09-28T22:33:40.252Z,99.90
2022-09-28T22:37:43.097Z,99.90
2022-09-28T22:41:46.025Z,99.90
2022-09-28T22:45:49.026Z,99.90
2022-09-28T22:49:53.169Z,99.90
2022-09-28T22:53:56.817Z,99.90
2022-09-28T22:57:59.703Z,99.90
2022-09-28T23:02:02.698Z,99.90
2022-09-28T23:06:08.082Z,99.90
2022-09-28T23:10:11.274Z,99.90
2022-09-28T23:14:14.169Z,99.90
2022-09-28T23:18:16.950Z,99.90
2022-09-28T23:22:21.138Z,99.90
2022-09-28T23:26:25.650Z,99.90
2022-09-28T23:30:28.778Z,99.90
2022-09-28T23:34:31.601Z,99.90
2022-09-28T23:38:35.746Z,99.90
2022-09-28T23:42:38.587Z,99.90
2022-09-28T23:46:41.449Z,99.90
2022-09-28T23:50:45.192Z,99.90
2022-09-28T23:54:49.370Z,99.90
2022-09-28T23:58:52.178Z,99.90
