createdAt,value
2018-10-12T00:00:52.855Z,71.94
2018-10-12T00:01:52.860Z,72.55
2018-10-12T00:02:52.833Z,71.94
2018-10-12T00:03:52.825Z,70.93
2018-10-12T00:04:52.812Z,71.23
2018-10-12T00:05:52.803Z,71.44
2018-10-12T00:06:52.802Z,71.13
2018-10-12T00:07:52.777Z,71.20
2018-10-12T00:08:52.767Z,70.93
2018-10-12T00:09:52.755Z,70.93
2018-10-12T00:10:52.745Z,71.23
2018-10-12T00:11:52.760Z,71.13
2018-10-12T00:12:52.719Z,71.03
2018-10-12T00:13:52.709Z,71.53
2018-10-12T00:14:52.699Z,70.72
2018-10-12T00:15:52.686Z,71.13
2018-10-12T00:16:52.679Z,71.13
2018-10-12T00:17:52.678Z,71.13
2018-10-12T00:18:52.652Z,71.44
2018-10-12T00:19:52.641Z,71.33
2018-10-12T00:20:52.638Z,71.13
2018-10-12T00:21:52.621Z,71.73
2018-10-12T00:22:52.622Z,71.33
2018-10-12T00:23:52.595Z,71.53
2018-10-12T00:24:52.584Z,71.13
2018-10-12T00:25:52.571Z,70.62
2018-10-12T00:26:52.562Z,71.13
2018-10-12T00:27:52.567Z,71.23
2018-10-12T00:28:52.540Z,71.33
2018-10-12T00:29:52.529Z,71.44
2018-10-12T00:30:52.518Z,71.23
2018-10-12T00:31:52.505Z,71.13
2018-10-12T00:32:52.507Z,71.33
2018-10-12T00:33:52.481Z,70.62
2018-10-12T00:34:52.471Z,70.42
2018-10-12T00:35:52.460Z,70.52
2018-10-12T00:36:52.448Z,71.03
2018-10-12T00:37:52.455Z,71.44
2018-10-12T00:38:52.426Z,71.03
2018-10-12T00:39:52.427Z,71.33
2018-10-12T00:40:52.425Z,71.13
2018-10-12T00:41:52.400Z,70.96
2018-10-12T00:42:52.378Z,71.97
2018-10-12T00:43:52.383Z,71.73
2018-10-12T00:44:52.357Z,71.16
2018-10-12T00:45:52.345Z,72.08
2018-10-12T00:46:52.332Z,72.48
2018-10-12T00:47:52.323Z,72.08
2018-10-12T00:48:52.327Z,72.68
2018-10-12T00:49:52.375Z,72.89
2018-10-12T00:50:52.290Z,72.89
2018-10-12T00:51:52.280Z,72.92
2018-10-12T00:52:52.267Z,72.78
2018-10-12T00:53:52.273Z,72.92
2018-10-12T00:54:52.243Z,72.41
2018-10-12T00:55:52.236Z,72.68
2018-10-12T00:56:52.221Z,72.41
2018-10-12T00:57:52.215Z,72.72
2018-10-12T00:58:52.213Z,72.92
2018-10-12T00:59:52.190Z,72.72
2018-10-12T01:00:52.179Z,72.99
2018-10-12T01:01:52.163Z,72.92
2018-10-12T01:02:52.154Z,72.68
2018-10-12T01:03:52.155Z,72.48
2018-10-12T01:04:52.135Z,71.88
2018-10-12T01:05:52.120Z,71.97
2018-10-12T01:06:52.111Z,72.58
2018-10-12T01:07:52.096Z,71.94
2018-10-12T01:08:52.098Z,72.04
2018-10-12T01:09:52.073Z,71.03
2018-10-12T01:10:52.062Z,71.94
2018-10-12T01:11:52.051Z,70.42
2018-10-12T01:12:52.037Z,71.13
2018-10-12T01:13:52.059Z,71.33
2018-10-12T01:14:52.021Z,71.13
2018-10-12T01:15:52.005Z,70.89
2018-10-12T01:16:51.995Z,71.00
2018-10-12T01:17:51.984Z,70.89
2018-10-12T01:18:51.970Z,71.00
2018-10-12T01:19:51.978Z,70.49
2018-10-12T01:20:51.949Z,71.20
2018-10-12T01:21:51.937Z,71.09
2018-10-12T01:22:51.925Z,70.69
2018-10-12T01:23:51.913Z,70.18
2018-10-12T01:24:51.917Z,71.16
2018-10-12T01:25:51.893Z,70.49
2018-10-12T01:26:51.879Z,70.76
2018-10-12T01:27:51.870Z,69.74
2018-10-12T01:28:51.858Z,69.65
2018-10-12T01:29:51.867Z,69.65
2018-10-12T01:30:51.834Z,69.54
2018-10-12T01:31:51.823Z,69.74
2018-10-12T01:32:51.817Z,69.74
2018-10-12T01:33:51.801Z,69.44
2018-10-12T01:34:51.808Z,69.10
2018-10-12T01:35:51.778Z,69.21
2018-10-12T01:36:51.769Z,69.10
2018-10-12T01:37:51.756Z,68.90
2018-10-12T01:38:51.745Z,69.01
2018-10-12T01:39:51.734Z,69.31
2018-10-12T01:40:51.738Z,69.10
2018-10-12T01:41:51.713Z,69.31
2018-10-12T01:42:51.698Z,68.80
2018-10-12T01:43:51.701Z,69.01
2018-10-12T01:44:51.676Z,69.01
2018-10-12T01:45:51.680Z,69.92
2018-10-12T01:46:51.653Z,69.41
2018-10-12T01:47:51.641Z,69.41
2018-10-12T01:48:51.630Z,69.31
2018-10-12T01:49:51.619Z,68.97
2018-10-12T01:50:51.627Z,69.07
2018-10-12T01:51:51.597Z,68.67
2018-10-12T01:52:51.592Z,68.37
2018-10-12T01:53:51.573Z,67.96
2018-10-12T01:54:51.571Z,68.16
2018-10-12T01:55:51.567Z,67.93
2018-10-12T01:56:51.540Z,67.83
2018-10-12T01:57:51.533Z,67.76
2018-10-12T01:58:51.517Z,67.72
2018-10-12T01:59:51.506Z,68.03
2018-10-12T02:00:51.508Z,67.72
2018-10-12T02:01:51.483Z,67.63
2018-10-12T02:02:51.476Z,68.33
2018-10-12T02:03:51.461Z,68.13
2018-10-12T02:04:51.448Z,67.76
2018-10-12T02:05:51.450Z,67.96
2018-10-12T02:06:51.428Z,68.57
2018-10-12T02:07:51.416Z,67.96
2018-10-12T02:08:51.403Z,68.13
2018-10-12T02:09:51.402Z,68.23
2018-10-12T02:10:51.398Z,68.13
2018-10-12T02:11:51.370Z,67.72
2018-10-12T02:12:51.359Z,67.93
2018-10-12T02:13:51.348Z,67.63
2018-10-12T02:14:51.338Z,67.52
2018-10-12T02:15:51.339Z,67.52
2018-10-12T02:16:51.314Z,67.32
2018-10-12T02:17:51.302Z,67.19
2018-10-12T02:18:51.291Z,67.22
2018-10-12T02:19:51.281Z,67.12
2018-10-12T02:20:51.288Z,67.72
2018-10-12T02:21:51.257Z,67.72
2018-10-12T02:22:51.253Z,67.12
2018-10-12T02:23:51.231Z,67.52
2018-10-12T02:24:51.224Z,67.52
2018-10-12T02:25:51.213Z,67.32
2018-10-12T02:26:51.211Z,67.93
2018-10-12T02:27:51.193Z,67.63
2018-10-12T02:28:51.180Z,67.52
2018-10-12T02:29:51.164Z,67.83
2018-10-12T02:30:51.156Z,67.72
2018-10-12T02:31:51.157Z,67.72
2018-10-12T02:32:51.131Z,67.93
2018-10-12T02:33:51.122Z,67.93
2018-10-12T02:34:51.112Z,68.06
2018-10-12T02:35:51.099Z,68.54
2018-10-12T02:36:51.102Z,68.06
2018-10-12T02:37:51.077Z,68.06
2018-10-12T02:38:51.073Z,68.06
2018-10-12T02:39:51.055Z,68.03
2018-10-12T02:40:51.043Z,68.47
2018-10-12T02:41:51.047Z,68.57
2018-10-12T02:42:51.027Z,68.47
2018-10-12T02:43:51.009Z,69.07
2018-10-12T02:44:50.996Z,69.38
2018-10-12T02:45:50.998Z,69.10
2018-10-12T02:46:50.998Z,69.21
2018-10-12T02:47:50.963Z,69.10
2018-10-12T02:48:50.951Z,69.51
2018-10-12T02:49:50.940Z,69.51
2018-10-12T02:50:50.928Z,69.51
2018-10-12T02:51:50.917Z,69.31
2018-10-12T02:52:50.921Z,69.81
2018-10-12T02:53:50.896Z,69.61
2018-10-12T02:54:50.885Z,69.71
2018-10-12T02:55:50.874Z,69.74
2018-10-12T02:56:50.861Z,69.44
2018-10-12T02:57:50.864Z,70.36
2018-10-12T02:58:50.838Z,69.74
2018-10-12T02:59:50.828Z,70.45
2018-10-12T03:00:50.817Z,69.74
2018-10-12T03:01:50.810Z,69.65
2018-10-12T03:02:50.805Z,70.15
2018-10-12T03:03:50.786Z,70.45
2018-10-12T03:04:50.777Z,71.20
2018-10-12T03:05:50.763Z,70.65
2018-10-12T03:06:50.750Z,70.96
2018-10-12T03:07:50.750Z,71.20
2018-10-12T03:08:50.726Z,71.09
2018-10-12T03:09:50.714Z,71.40
2018-10-12T03:10:50.703Z,70.69
2018-10-12T03:11:50.693Z,71.09
2018-10-12T03:12:50.691Z,70.69
2018-10-12T03:13:50.669Z,71.09
2018-10-12T03:14:50.662Z,72.04
2018-10-12T03:15:50.645Z,71.13
2018-10-12T03:16:50.639Z,71.94
2018-10-12T03:17:50.642Z,71.94
2018-10-12T03:18:50.612Z,72.85
2018-10-12T03:19:50.604Z,72.34
2018-10-12T03:20:50.588Z,72.85
2018-10-12T03:21:50.576Z,72.55
2018-10-12T03:22:50.589Z,72.34
2018-10-12T03:23:50.555Z,72.55
2018-10-12T03:24:50.550Z,72.55
2018-10-12T03:25:50.533Z,72.55
2018-10-12T03:26:50.523Z,73.05
2018-10-12T03:27:50.508Z,72.45
2018-10-12T03:28:50.512Z,72.55
2018-10-12T03:29:50.486Z,72.34
2018-10-12T03:30:50.478Z,72.55
2018-10-12T03:31:50.465Z,72.55
2018-10-12T03:32:50.452Z,72.45
2018-10-12T03:33:50.457Z,72.55
2018-10-12T03:34:50.431Z,72.55
2018-10-12T03:35:50.421Z,72.55
2018-10-12T03:36:50.408Z,72.45
2018-10-12T03:37:50.398Z,72.41
2018-10-12T03:38:50.401Z,72.52
2018-10-12T03:39:50.373Z,72.61
2018-10-12T03:40:50.361Z,72.41
2018-10-12T03:41:50.350Z,72.61
2018-10-12T03:42:50.339Z,72.61
2018-10-12T03:43:50.344Z,72.41
2018-10-12T03:44:50.322Z,72.92
2018-10-12T03:45:50.303Z,71.70
2018-10-12T03:46:50.307Z,72.61
2018-10-12T03:47:50.281Z,72.11
2018-10-12T03:48:50.288Z,72.81
2018-10-12T03:49:50.259Z,72.81
2018-10-12T03:50:50.250Z,72.41
2018-10-12T03:51:50.286Z,72.41
2018-10-12T03:52:50.225Z,72.41
2018-10-12T03:53:50.233Z,72.41
2018-10-12T03:54:50.202Z,72.52
2018-10-12T03:55:50.193Z,72.41
2018-10-12T03:56:50.181Z,72.61
2018-10-12T03:57:50.171Z,72.41
2018-10-12T03:58:50.187Z,72.61
2018-10-12T03:59:50.144Z,72.81
2018-10-12T04:00:50.136Z,72.78
2018-10-12T04:01:50.123Z,72.11
2018-10-12T04:02:50.251Z,72.81
2018-10-12T04:03:50.111Z,72.41
2018-10-12T04:04:50.105Z,72.31
2018-10-12T04:05:50.080Z,72.72
2018-10-12T04:06:50.080Z,72.52
2018-10-12T04:07:50.056Z,72.61
2018-10-12T04:08:50.054Z,73.12
2018-10-12T04:09:50.046Z,73.22
2018-10-12T04:10:50.021Z,73.36
2018-10-12T04:11:50.020Z,73.66
2018-10-12T04:12:50.015Z,73.16
2018-10-12T04:13:49.988Z,73.97
2018-10-12T04:14:49.990Z,74.17
2018-10-12T04:15:49.966Z,74.07
2018-10-12T04:16:49.959Z,74.00
2018-10-12T04:17:49.950Z,73.76
2018-10-12T04:18:49.929Z,74.71
2018-10-12T04:19:49.934Z,73.86
2018-10-12T04:20:49.910Z,73.97
2018-10-12T04:21:49.905Z,74.17
2018-10-12T04:22:49.890Z,74.48
2018-10-12T04:23:49.873Z,74.57
2018-10-12T04:24:49.887Z,74.37
2018-10-12T04:25:49.852Z,73.16
2018-10-12T04:26:49.839Z,74.24
2018-10-12T04:27:49.828Z,74.17
2018-10-12T04:28:49.818Z,74.37
2018-10-12T04:29:49.819Z,74.17
2018-10-12T04:30:49.822Z,74.04
2018-10-12T04:31:49.784Z,73.56
2018-10-12T04:32:49.775Z,73.97
2018-10-12T04:33:49.761Z,74.17
2018-10-12T04:34:49.748Z,74.37
2018-10-12T04:35:49.753Z,73.97
2018-10-12T04:36:49.726Z,73.46
2018-10-12T04:37:49.714Z,74.27
2018-10-12T04:38:49.705Z,74.57
2018-10-12T04:39:49.692Z,74.07
2018-10-12T04:40:49.697Z,74.37
2018-10-12T04:41:49.669Z,74.48
2018-10-12T04:42:49.665Z,74.30
2018-10-12T04:43:49.647Z,74.88
2018-10-12T04:44:49.635Z,74.61
2018-10-12T04:45:49.642Z,74.57
2018-10-12T04:46:49.610Z,75.12
2018-10-12T04:47:49.602Z,74.51
2018-10-12T04:48:49.592Z,74.91
2018-10-12T04:49:49.577Z,74.91
2018-10-12T04:50:49.579Z,75.22
2018-10-12T04:51:49.556Z,75.52
2018-10-12T04:52:49.543Z,75.66
2018-10-12T04:53:49.566Z,75.42
2018-10-12T04:54:49.522Z,75.12
2018-10-12T04:55:49.527Z,75.62
2018-10-12T04:56:49.497Z,75.42
2018-10-12T04:57:49.487Z,75.73
2018-10-12T04:58:49.481Z,75.42
2018-10-12T04:59:49.464Z,75.62
2018-10-12T05:00:49.476Z,74.95
2018-10-12T05:01:49.443Z,74.95
2018-10-12T05:02:49.431Z,74.91
2018-10-12T05:03:49.420Z,75.66
2018-10-12T05:04:49.406Z,75.76
2018-10-12T05:05:49.427Z,76.37
2018-10-12T05:06:49.386Z,76.27
2018-10-12T05:07:49.426Z,76.17
2018-10-12T05:08:49.381Z,76.81
2018-10-12T05:09:49.350Z,76.71
2018-10-12T05:10:49.346Z,77.01
2018-10-12T05:11:49.345Z,77.01
2018-10-12T05:12:49.318Z,77.42
2018-10-12T05:13:49.308Z,77.12
2018-10-12T05:14:49.295Z,76.51
2018-10-12T05:15:49.283Z,77.01
2018-10-12T05:16:49.288Z,77.01
2018-10-12T05:17:49.264Z,77.25
2018-10-12T05:18:49.249Z,77.52
2018-10-12T05:19:49.240Z,77.66
2018-10-12T05:20:49.228Z,77.62
2018-10-12T05:21:49.235Z,77.66
2018-10-12T05:22:49.225Z,78.17
2018-10-12T05:23:49.199Z,77.86
2018-10-12T05:24:49.182Z,77.52
2018-10-12T05:25:49.174Z,77.45
2018-10-12T05:26:49.172Z,77.25
2018-10-12T05:27:49.148Z,78.03
2018-10-12T05:28:49.136Z,77.52
2018-10-12T05:29:49.124Z,77.36
2018-10-12T05:30:49.113Z,77.76
2018-10-12T05:31:49.118Z,77.62
2018-10-12T05:32:49.093Z,77.86
2018-10-12T05:33:49.083Z,78.13
2018-10-12T05:34:49.072Z,78.47
2018-10-12T05:35:49.055Z,78.06
2018-10-12T05:36:49.060Z,78.44
2018-10-12T05:37:49.037Z,77.76
2018-10-12T05:38:49.023Z,77.76
2018-10-12T05:39:49.009Z,78.67
2018-10-12T05:40:49.004Z,78.47
2018-10-12T05:41:49.056Z,77.66
2018-10-12T05:42:49.007Z,77.83
2018-10-12T05:43:49.086Z,77.62
2018-10-12T05:44:48.953Z,78.06
2018-10-12T05:45:48.942Z,78.88
2018-10-12T05:46:48.945Z,78.44
2018-10-12T05:47:48.921Z,78.67
2018-10-12T05:48:48.975Z,78.64
2018-10-12T05:49:48.900Z,78.03
2018-10-12T05:50:48.889Z,78.67
2018-10-12T05:51:48.895Z,78.47
2018-10-12T05:52:48.872Z,78.47
2018-10-12T05:53:48.851Z,78.88
2018-10-12T05:54:48.844Z,78.37
2018-10-12T05:55:48.867Z,78.88
2018-10-12T05:56:48.818Z,78.47
2018-10-12T05:57:48.819Z,78.67
2018-10-12T05:58:48.796Z,78.37
2018-10-12T05:59:48.785Z,78.78
2018-10-12T06:00:48.774Z,78.94
2018-10-12T06:01:48.770Z,78.44
2018-10-12T06:02:48.765Z,78.94
2018-10-12T06:03:48.740Z,78.53
2018-10-12T06:04:48.729Z,78.53
2018-10-12T06:05:48.716Z,78.74
2018-10-12T06:06:48.706Z,78.74
2018-10-12T06:07:48.710Z,77.69
2018-10-12T06:08:48.686Z,78.50
2018-10-12T06:09:48.775Z,77.79
2018-10-12T06:10:48.662Z,77.38
2018-10-12T06:11:48.647Z,77.79
2018-10-12T06:12:48.669Z,77.48
2018-10-12T06:13:48.632Z,77.79
2018-10-12T06:14:48.615Z,77.69
2018-10-12T06:15:48.667Z,77.48
2018-10-12T06:16:48.591Z,77.99
2018-10-12T06:17:48.593Z,77.59
2018-10-12T06:18:48.568Z,78.50
2018-10-12T06:19:48.560Z,77.69
2018-10-12T06:20:48.549Z,77.38
2018-10-12T06:21:48.539Z,77.99
2018-10-12T06:22:48.551Z,77.95
2018-10-12T06:23:48.513Z,77.38
2018-10-12T06:24:48.500Z,77.69
2018-10-12T06:25:48.491Z,77.59
2018-10-12T06:26:48.520Z,77.79
2018-10-12T06:27:48.466Z,77.38
2018-10-12T06:28:48.469Z,77.48
2018-10-12T06:29:48.443Z,77.79
2018-10-12T06:30:48.436Z,77.59
2018-10-12T06:31:48.426Z,77.59
2018-10-12T06:32:48.427Z,77.93
2018-10-12T06:33:48.418Z,78.44
2018-10-12T06:34:48.393Z,78.53
2018-10-12T06:35:48.379Z,78.50
2018-10-12T06:36:48.369Z,78.50
2018-10-12T06:37:48.357Z,78.70
2018-10-12T06:38:48.356Z,77.38
2018-10-12T06:39:48.333Z,78.50
2018-10-12T06:40:48.387Z,77.25
2018-10-12T06:41:48.522Z,77.34
2018-10-12T06:42:48.299Z,77.34
2018-10-12T06:43:48.301Z,77.45
2018-10-12T06:44:48.275Z,76.80
2018-10-12T06:45:48.266Z,76.70
2018-10-12T06:46:48.324Z,76.40
2018-10-12T06:47:48.241Z,76.29
2018-10-12T06:48:48.257Z,76.26
2018-10-12T06:49:48.217Z,75.96
2018-10-12T06:50:48.205Z,75.35
2018-10-12T06:51:48.195Z,75.45
2018-10-12T06:52:48.185Z,75.15
2018-10-12T06:53:48.216Z,75.45
2018-10-12T06:54:48.179Z,75.25
2018-10-12T06:55:48.148Z,74.95
2018-10-12T06:56:48.138Z,75.01
2018-10-12T06:57:48.130Z,75.04
2018-10-12T06:58:48.116Z,74.81
2018-10-12T06:59:48.144Z,74.71
2018-10-12T07:00:48.094Z,74.71
2018-10-12T07:01:48.080Z,74.37
2018-10-12T07:02:48.074Z,73.56
2018-10-12T07:03:48.063Z,74.16
2018-10-12T07:04:48.061Z,74.27
2018-10-12T07:05:48.101Z,74.57
2018-10-12T07:06:48.027Z,74.51
2018-10-12T07:07:48.016Z,74.47
2018-10-12T07:08:48.002Z,74.30
2018-10-12T07:09:48.004Z,74.27
2018-10-12T07:10:47.983Z,74.37
2018-10-12T07:11:47.966Z,74.27
2018-10-12T07:12:47.959Z,74.37
2018-10-12T07:13:48.005Z,74.37
2018-10-12T07:14:47.950Z,74.27
2018-10-12T07:15:47.927Z,74.57
2018-10-12T07:16:47.912Z,74.37
2018-10-12T07:17:47.900Z,74.37
2018-10-12T07:18:47.891Z,74.23
2018-10-12T07:19:47.901Z,73.93
2018-10-12T07:20:47.867Z,74.03
2018-10-12T07:21:47.856Z,73.12
2018-10-12T07:22:47.843Z,74.03
2018-10-12T07:23:47.831Z,74.19
2018-10-12T07:24:47.819Z,72.81
2018-10-12T07:25:47.828Z,72.78
2018-10-12T07:26:47.797Z,72.48
2018-10-12T07:27:47.786Z,72.48
2018-10-12T07:28:47.775Z,71.73
2018-10-12T07:29:47.763Z,71.94
2018-10-12T07:30:47.767Z,72.04
2018-10-12T07:31:47.745Z,71.84
2018-10-12T07:32:47.733Z,71.84
2018-10-12T07:33:47.728Z,71.73
2018-10-12T07:34:47.708Z,70.93
2018-10-12T07:35:47.714Z,70.89
2018-10-12T07:36:47.687Z,70.69
2018-10-12T07:37:47.752Z,70.79
2018-10-12T07:38:47.665Z,70.66
2018-10-12T07:39:47.653Z,70.06
2018-10-12T07:40:47.658Z,69.95
2018-10-12T07:41:47.631Z,70.76
2018-10-12T07:42:47.621Z,70.86
2018-10-12T07:43:47.608Z,70.46
2018-10-12T07:44:47.596Z,70.26
2018-10-12T07:45:47.602Z,70.83
2018-10-12T07:46:47.580Z,70.02
2018-10-12T07:47:47.564Z,69.85
2018-10-12T07:48:47.557Z,69.72
2018-10-12T07:49:47.539Z,70.22
2018-10-12T07:50:47.548Z,69.72
2018-10-12T07:51:47.519Z,69.72
2018-10-12T07:52:47.510Z,69.42
2018-10-12T07:53:47.497Z,69.52
2018-10-12T07:54:47.484Z,69.21
2018-10-12T07:55:47.505Z,69.11
2018-10-12T07:56:47.464Z,68.98
2018-10-12T07:57:47.451Z,68.68
2018-10-12T07:58:47.440Z,68.37
2018-10-12T07:59:47.433Z,67.97
2018-10-12T08:00:47.436Z,67.23
2018-10-12T08:01:47.422Z,67.03
2018-10-12T08:02:47.394Z,67.43
2018-10-12T08:03:47.391Z,67.43
2018-10-12T08:04:47.378Z,67.13
2018-10-12T08:05:47.359Z,67.43
2018-10-12T08:06:47.427Z,67.50
2018-10-12T08:07:47.339Z,67.33
2018-10-12T08:08:47.325Z,67.50
2018-10-12T08:09:47.386Z,67.30
2018-10-12T08:10:47.304Z,66.83
2018-10-12T08:11:47.307Z,66.50
2018-10-12T08:12:47.285Z,66.70
2018-10-12T08:13:47.280Z,66.70
2018-10-12T08:14:47.261Z,66.19
2018-10-12T08:15:47.248Z,65.79
2018-10-12T08:16:47.245Z,65.86
2018-10-12T08:17:47.224Z,65.66
2018-10-12T08:18:47.215Z,65.06
2018-10-12T08:19:47.205Z,65.66
2018-10-12T08:20:47.189Z,64.82
2018-10-12T08:21:47.200Z,65.22
2018-10-12T08:22:47.168Z,64.82
2018-10-12T08:23:47.157Z,64.79
2018-10-12T08:24:47.142Z,64.82
2018-10-12T08:25:47.139Z,64.12
2018-10-12T08:26:47.124Z,63.89
2018-10-12T08:27:47.121Z,63.48
2018-10-12T08:28:47.106Z,63.59
2018-10-12T08:29:47.088Z,63.45
2018-10-12T08:30:47.079Z,62.95
2018-10-12T08:31:47.064Z,63.45
2018-10-12T08:32:47.065Z,63.53
2018-10-12T08:33:47.043Z,64.33
2018-10-12T08:34:47.031Z,62.49
2018-10-12T08:35:47.017Z,62.79
2018-10-12T08:36:47.010Z,63.46
2018-10-12T08:37:47.007Z,61.83
2018-10-12T08:38:46.987Z,61.43
2018-10-12T08:39:46.976Z,62.40
2018-10-12T08:40:46.960Z,60.27
2018-10-12T08:41:47.006Z,59.33
2018-10-12T08:42:46.951Z,59.03
2018-10-12T08:43:46.925Z,58.40
2018-10-12T08:44:46.918Z,58.37
2018-10-12T08:45:46.904Z,56.57
2018-10-12T08:46:46.890Z,57.17
2018-10-12T08:47:46.896Z,57.28
2018-10-12T08:48:46.869Z,57.55
2018-10-12T08:49:46.860Z,57.75
2018-10-12T08:50:46.848Z,56.22
2018-10-12T08:51:46.835Z,56.32
2018-10-12T08:52:46.855Z,56.42
2018-10-12T08:53:46.814Z,55.82
2018-10-12T08:54:46.803Z,57.02
2018-10-12T08:55:46.795Z,56.74
2018-10-12T08:56:46.781Z,56.85
2018-10-12T08:57:46.769Z,56.17
2018-10-12T08:58:46.771Z,57.45
2018-10-12T08:59:46.747Z,57.48
2018-10-12T09:00:46.737Z,57.24
2018-10-12T09:01:46.722Z,57.68
2018-10-12T09:02:46.755Z,57.17
2018-10-12T09:03:46.714Z,57.17
2018-10-12T09:04:46.688Z,57.37
2018-10-12T09:05:46.680Z,57.78
2018-10-12T09:06:46.668Z,57.95
2018-10-12T09:07:46.660Z,57.45
2018-10-12T09:08:46.664Z,57.85
2018-10-12T09:09:46.753Z,57.75
2018-10-12T09:10:46.622Z,57.05
2018-10-12T09:11:46.612Z,57.15
2018-10-12T09:12:46.602Z,56.74
2018-10-12T09:13:46.605Z,57.48
2018-10-12T09:14:46.579Z,57.07
2018-10-12T09:15:46.567Z,57.28
2018-10-12T09:16:46.554Z,57.78
2018-10-12T09:17:46.543Z,57.28
2018-10-12T09:18:46.545Z,57.37
2018-10-12T09:19:46.521Z,57.70
2018-10-12T09:20:46.540Z,57.68
2018-10-12T09:21:46.550Z,57.87
2018-10-12T09:22:46.490Z,57.78
2018-10-12T09:23:46.489Z,58.48
2018-10-12T09:24:46.468Z,58.75
2018-10-12T09:25:46.458Z,58.75
2018-10-12T09:26:46.482Z,57.65
2018-10-12T09:27:46.433Z,57.35
2018-10-12T09:28:46.436Z,57.45
2018-10-12T09:29:46.411Z,57.12
2018-10-12T09:30:46.398Z,57.02
2018-10-12T09:31:46.386Z,56.92
2018-10-12T09:32:46.372Z,57.22
2018-10-12T09:33:46.396Z,57.12
2018-10-12T09:34:46.352Z,57.15
2018-10-12T09:35:46.340Z,57.12
2018-10-12T09:36:46.486Z,57.32
2018-10-12T09:37:46.322Z,57.75
2018-10-12T09:38:46.310Z,57.45
2018-10-12T09:39:46.313Z,57.85
2018-10-12T09:40:46.283Z,58.15
2018-10-12T09:41:46.274Z,57.95
2018-10-12T09:42:46.262Z,58.25
2018-10-12T09:43:46.254Z,58.15
2018-10-12T09:44:46.258Z,57.85
2018-10-12T09:45:46.230Z,57.75
2018-10-12T09:46:46.220Z,58.65
2018-10-12T09:47:46.212Z,58.25
2018-10-12T09:48:46.193Z,58.05
2018-10-12T09:49:46.198Z,58.55
2018-10-12T09:50:46.174Z,58.45
2018-10-12T09:51:46.161Z,58.35
2018-10-12T09:52:46.150Z,58.75
2018-10-12T09:53:46.139Z,58.25
2018-10-12T09:54:46.144Z,58.15
2018-10-12T09:55:46.163Z,57.62
2018-10-12T09:56:46.109Z,57.62
2018-10-12T09:57:46.094Z,57.52
2018-10-12T09:58:46.081Z,57.42
2018-10-12T09:59:46.087Z,57.09
2018-10-12T10:00:46.060Z,56.42
2018-10-12T10:01:46.055Z,56.92
2018-10-12T10:02:46.036Z,56.49
2018-10-12T10:03:46.025Z,56.09
2018-10-12T10:04:46.030Z,56.49
2018-10-12T10:05:46.019Z,56.70
2018-10-12T10:06:45.994Z,56.29
2018-10-12T10:07:46.083Z,55.57
2018-10-12T10:08:46.133Z,56.37
2018-10-12T10:09:45.961Z,55.24
2018-10-12T10:10:45.961Z,54.84
2018-10-12T10:11:45.937Z,54.94
2018-10-12T10:12:45.924Z,55.04
2018-10-12T10:13:45.930Z,54.54
2018-10-12T10:14:45.906Z,54.64
2018-10-12T10:15:45.908Z,54.34
2018-10-12T10:16:45.882Z,54.54
2018-10-12T10:17:45.869Z,54.61
2018-10-12T10:18:45.857Z,53.49
2018-10-12T10:19:45.845Z,52.89
2018-10-12T10:20:45.852Z,53.49
2018-10-12T10:21:45.826Z,54.16
2018-10-12T10:22:45.812Z,52.84
2018-10-12T10:23:45.804Z,50.95
2018-10-12T10:24:45.791Z,51.12
2018-10-12T10:25:45.795Z,51.20
2018-10-12T10:26:45.769Z,50.70
2018-10-12T10:27:45.758Z,50.57
2018-10-12T10:28:45.746Z,50.68
2018-10-12T10:29:45.735Z,49.55
2018-10-12T10:30:45.738Z,49.66
2018-10-12T10:31:45.713Z,50.48
2018-10-12T10:32:45.703Z,50.38
2018-10-12T10:33:45.690Z,49.85
2018-10-12T10:34:45.683Z,48.76
2018-10-12T10:35:45.683Z,49.46
2018-10-12T10:36:45.662Z,50.13
2018-10-12T10:37:45.653Z,49.63
2018-10-12T10:38:45.638Z,47.62
2018-10-12T10:39:45.626Z,47.82
2018-10-12T10:40:45.634Z,48.32
2018-10-12T10:41:45.603Z,47.89
2018-10-12T10:42:45.592Z,47.70
2018-10-12T10:43:45.580Z,47.89
2018-10-12T10:44:45.567Z,48.96
2018-10-12T10:45:45.557Z,46.88
2018-10-12T10:46:45.564Z,47.17
2018-10-12T10:47:45.536Z,46.90
2018-10-12T10:48:45.523Z,47.42
2018-10-12T10:49:45.520Z,48.34
2018-10-12T10:50:45.504Z,49.58
2018-10-12T10:51:45.506Z,50.08
2018-10-12T10:52:45.478Z,49.98
2018-10-12T10:53:45.555Z,49.18
2018-10-12T10:54:45.460Z,49.78
2018-10-12T10:55:45.450Z,48.76
2018-10-12T10:56:45.458Z,48.86
2018-10-12T10:57:45.425Z,48.16
2018-10-12T10:58:45.411Z,48.44
2018-10-12T10:59:45.400Z,48.34
2018-10-12T11:00:45.451Z,47.52
2018-10-12T11:01:45.398Z,47.60
2018-10-12T11:02:45.367Z,47.30
2018-10-12T11:03:45.356Z,47.80
2018-10-12T11:04:45.345Z,47.99
2018-10-12T11:05:45.333Z,48.39
2018-10-12T11:06:45.338Z,48.39
2018-10-12T11:07:45.315Z,47.60
2018-10-12T11:08:45.301Z,47.80
2018-10-12T11:09:45.290Z,47.82
2018-10-12T11:10:45.277Z,47.84
2018-10-12T11:11:45.284Z,48.64
2018-10-12T11:12:45.288Z,48.74
2018-10-12T11:13:45.247Z,47.74
2018-10-12T11:14:45.236Z,48.24
2018-10-12T11:15:45.223Z,47.94
2018-10-12T11:16:45.214Z,48.44
2018-10-12T11:17:45.217Z,48.83
2018-10-12T11:18:45.186Z,48.64
2018-10-12T11:19:45.233Z,49.53
2018-10-12T11:20:45.164Z,48.94
2018-10-12T11:21:45.153Z,48.32
2018-10-12T11:22:45.159Z,48.71
2018-10-12T11:23:45.129Z,48.32
2018-10-12T11:24:45.120Z,48.39
2018-10-12T11:25:45.108Z,47.60
2018-10-12T11:26:45.139Z,47.89
2018-10-12T11:27:45.100Z,47.82
2018-10-12T11:28:45.075Z,48.29
2018-10-12T11:29:45.063Z,48.19
2018-10-12T11:30:45.054Z,47.80
2018-10-12T11:31:45.044Z,47.40
2018-10-12T11:32:45.106Z,47.50
2018-10-12T11:33:45.021Z,48.41
2018-10-12T11:34:45.013Z,48.52
2018-10-12T11:35:44.998Z,48.24
2018-10-12T11:36:44.987Z,48.24
2018-10-12T11:37:45.000Z,48.83
2018-10-12T11:38:44.963Z,48.83
2018-10-12T11:39:44.950Z,48.54
2018-10-12T11:40:44.945Z,47.64
2018-10-12T11:41:44.933Z,47.72
2018-10-12T11:42:44.918Z,47.82
2018-10-12T11:43:44.925Z,48.11
2018-10-12T11:44:44.908Z,47.62
2018-10-12T11:45:44.888Z,47.80
2018-10-12T11:46:44.875Z,48.29
2018-10-12T11:47:44.864Z,47.67
2018-10-12T11:48:44.868Z,46.66
2018-10-12T11:49:44.877Z,46.76
2018-10-12T11:50:44.830Z,46.44
2018-10-12T11:51:44.818Z,46.86
2018-10-12T11:52:44.807Z,45.47
2018-10-12T11:53:44.810Z,46.16
2018-10-12T11:54:44.784Z,46.48
2018-10-12T11:55:44.778Z,46.98
2018-10-12T11:56:44.763Z,46.50
2018-10-12T11:57:44.752Z,48.11
2018-10-12T11:58:44.750Z,47.62
2018-10-12T11:59:44.731Z,47.99
2018-10-12T12:00:44.724Z,47.50
2018-10-12T12:01:44.707Z,47.00
2018-10-12T12:02:44.698Z,48.66
2018-10-12T12:03:44.709Z,47.63
2018-10-12T12:04:44.676Z,45.74
2018-10-12T12:05:44.666Z,45.52
2018-10-12T12:06:44.655Z,44.63
2018-10-12T12:07:44.641Z,45.54
2018-10-12T12:08:44.631Z,46.16
2018-10-12T12:09:44.640Z,46.16
2018-10-12T12:10:44.608Z,46.66
2018-10-12T12:11:44.609Z,46.26
2018-10-12T12:12:44.586Z,46.58
2018-10-12T12:13:44.626Z,46.68
2018-10-12T12:14:44.579Z,46.06
2018-10-12T12:15:44.553Z,46.83
2018-10-12T12:16:44.543Z,46.73
2018-10-12T12:17:44.543Z,46.02
2018-10-12T12:18:44.520Z,45.30
2018-10-12T12:19:44.524Z,44.81
2018-10-12T12:20:44.501Z,44.53
2018-10-12T12:21:44.486Z,46.02
2018-10-12T12:22:44.481Z,45.32
2018-10-12T12:23:44.464Z,46.59
2018-10-12T12:24:44.468Z,44.89
2018-10-12T12:25:44.442Z,43.60
2018-10-12T12:26:44.432Z,44.39
2018-10-12T12:27:44.422Z,43.49
2018-10-12T12:28:44.412Z,43.70
2018-10-12T12:29:44.411Z,44.31
2018-10-12T12:30:44.387Z,45.03
2018-10-12T12:31:44.378Z,45.54
2018-10-12T12:32:44.370Z,46.14
2018-10-12T12:33:44.353Z,46.76
2018-10-12T12:34:44.627Z,45.45
2018-10-12T12:35:44.809Z,45.74
2018-10-12T12:36:44.328Z,45.64
2018-10-12T12:37:44.310Z,46.04
2018-10-12T12:38:44.299Z,46.26
2018-10-12T12:39:44.291Z,46.26
2018-10-12T12:40:44.298Z,46.88
2018-10-12T12:41:44.339Z,47.45
2018-10-12T12:42:44.255Z,47.83
2018-10-12T12:43:44.243Z,47.73
2018-10-12T12:44:44.233Z,47.01
2018-10-12T12:45:44.236Z,45.40
2018-10-12T12:46:44.209Z,45.48
2018-10-12T12:47:44.315Z,44.78
2018-10-12T12:48:44.518Z,44.46
2018-10-12T12:49:44.179Z,44.07
2018-10-12T12:50:44.183Z,43.95
2018-10-12T12:51:44.158Z,43.35
2018-10-12T12:52:44.146Z,42.84