createdAt,value
2023-01-29T00:00:02.097Z,0.00
2023-01-29T00:01:02.077Z,0.00
2023-01-29T00:02:02.198Z,0.00
2023-01-29T00:03:02.080Z,0.00
2023-01-29T00:04:02.065Z,0.00
2023-01-29T00:05:16.727Z,0.00
2023-01-29T00:06:03.028Z,0.00
2023-01-29T00:07:02.050Z,0.00
2023-01-29T00:08:01.995Z,0.00
2023-01-29T00:09:01.985Z,0.00
2023-01-29T00:10:02.005Z,0.00
2023-01-29T00:11:01.986Z,0.00
2023-01-29T00:12:01.973Z,0.00
2023-01-29T00:13:01.967Z,0.00
2023-01-29T00:14:01.932Z,0.00
2023-01-29T00:15:01.926Z,0.00
2023-01-29T00:16:01.941Z,0.00
2023-01-29T00:17:01.964Z,0.00
2023-01-29T00:18:01.914Z,0.00
2023-01-29T00:19:01.870Z,0.00
2023-01-29T00:20:01.864Z,0.00
2023-01-29T00:21:01.859Z,0.00
2023-01-29T00:22:01.960Z,0.00
2023-01-29T00:23:01.900Z,0.00
2023-01-29T00:24:01.912Z,0.00
2023-01-29T00:25:01.809Z,0.00
2023-01-29T00:26:01.800Z,0.00
2023-01-29T00:27:01.786Z,0.00
2023-01-29T00:28:01.809Z,0.00
2023-01-29T00:29:01.785Z,0.00
2023-01-29T00:30:01.766Z,0.00
2023-01-29T00:31:01.840Z,0.00
2023-01-29T00:32:01.894Z,0.00
2023-01-29T00:33:01.747Z,0.00
2023-01-29T00:34:01.746Z,0.00
2023-01-29T00:35:01.718Z,0.00
2023-01-29T00:36:01.699Z,0.00
2023-01-29T00:37:01.673Z,0.00
2023-01-29T00:38:01.710Z,0.00
2023-01-29T00:39:01.672Z,0.00
2023-01-29T00:40:01.663Z,0.00
2023-01-29T00:41:01.652Z,0.00
2023-01-29T00:42:01.627Z,0.00
2023-01-29T00:43:01.607Z,0.00
2023-01-29T00:44:01.626Z,0.00
2023-01-29T00:45:01.631Z,0.00
2023-01-29T00:46:01.605Z,0.00
2023-01-29T00:47:01.573Z,0.00
2023-01-29T00:48:01.591Z,0.00
2023-01-29T00:49:01.576Z,0.00
2023-01-29T00:50:01.606Z,0.00
2023-01-29T00:51:01.573Z,0.00
2023-01-29T00:52:01.562Z,0.00
2023-01-29T00:53:01.517Z,0.00
2023-01-29T00:54:01.563Z,0.00
2023-01-29T00:55:01.517Z,0.00
2023-01-29T00:56:01.467Z,0.00
2023-01-29T00:57:01.511Z,0.00
2023-01-29T00:58:01.451Z,0.00
2023-01-29T00:59:01.464Z,0.00
2023-01-29T01:00:01.489Z,0.00
2023-01-29T01:01:01.476Z,0.00
2023-01-29T01:02:01.484Z,0.00
2023-01-29T01:03:01.389Z,0.00
2023-01-29T01:04:01.411Z,0.00
2023-01-29T01:05:01.442Z,0.00
2023-01-29T01:06:01.371Z,0.00
2023-01-29T01:07:01.343Z,0.00
2023-01-29T01:08:01.352Z,0.00
2023-01-29T01:09:01.340Z,0.00
2023-01-29T01:10:01.359Z,0.00
2023-01-29T01:11:01.319Z,0.00
2023-01-29T01:12:01.294Z,0.00
2023-01-29T01:13:01.283Z,0.00
2023-01-29T01:14:01.297Z,0.00
2023-01-29T01:15:01.290Z,0.00
2023-01-29T01:16:01.311Z,0.00
2023-01-29T01:17:01.244Z,0.00
2023-01-29T01:18:01.226Z,0.00
2023-01-29T01:19:01.240Z,0.00
2023-01-29T01:20:01.238Z,0.00
2023-01-29T01:21:01.211Z,0.00
2023-01-29T01:22:01.227Z,0.00
2023-01-29T01:23:01.194Z,0.00
2023-01-29T01:24:01.189Z,0.00
2023-01-29T01:25:01.172Z,0.00
2023-01-29T01:26:01.138Z,0.00
2023-01-29T01:27:01.156Z,0.00
2023-01-29T01:28:01.139Z,0.00
2023-01-29T01:29:01.105Z,0.00
2023-01-29T01:30:01.161Z,0.00
2023-01-29T01:31:01.117Z,0.00
2023-01-29T01:32:01.149Z,0.00
2023-01-29T01:33:01.082Z,0.00
2023-01-29T01:34:01.053Z,0.00
2023-01-29T01:35:01.080Z,0.00
2023-01-29T01:36:01.025Z,0.00
2023-01-29T01:37:01.026Z,0.00
2023-01-29T01:38:01.007Z,0.00
2023-01-29T01:39:00.995Z,0.00
2023-01-29T01:40:01.002Z,0.00
2023-01-29T01:41:00.972Z,0.00
2023-01-29T01:42:00.975Z,0.00
2023-01-29T01:43:00.971Z,0.00
2023-01-29T01:44:00.945Z,0.00
2023-01-29T01:45:00.955Z,0.00
2023-01-29T01:46:00.994Z,0.00
2023-01-29T01:47:00.909Z,0.00
2023-01-29T01:48:00.911Z,0.00
2023-01-29T01:49:00.904Z,0.00
2023-01-29T01:50:00.878Z,0.00
2023-01-29T01:51:00.873Z,0.00
2023-01-29T01:52:00.870Z,0.00
2023-01-29T01:53:00.839Z,0.00
2023-01-29T01:54:00.848Z,0.00
2023-01-29T01:55:00.845Z,0.00
2023-01-29T01:56:00.830Z,0.00
2023-01-29T01:57:00.796Z,0.00
2023-01-29T01:58:00.795Z,0.00
2023-01-29T01:59:00.815Z,0.00
2023-01-29T02:00:00.789Z,0.00
2023-01-29T02:01:00.865Z,0.00
2023-01-29T02:02:00.798Z,0.00
2023-01-29T02:03:00.731Z,0.00
2023-01-29T02:04:00.737Z,0.00
2023-01-29T02:05:00.717Z,0.00
2023-01-29T02:06:00.744Z,0.00
2023-01-29T02:07:00.692Z,0.00
2023-01-29T02:08:00.685Z,0.00
2023-01-29T02:09:00.701Z,0.00
2023-01-29T02:10:00.657Z,0.00
2023-01-29T02:11:00.722Z,0.00
2023-01-29T02:12:00.639Z,0.00
2023-01-29T02:13:00.629Z,0.00
2023-01-29T02:14:00.638Z,0.00
2023-01-29T02:15:00.625Z,0.00
2023-01-29T02:16:00.595Z,0.00
2023-01-29T02:17:00.587Z,0.00
2023-01-29T02:18:00.564Z,0.00
2023-01-29T02:19:00.574Z,0.00
2023-01-29T02:20:00.563Z,0.00
2023-01-29T02:21:00.530Z,0.00
2023-01-29T02:22:00.522Z,0.00
2023-01-29T02:23:02.545Z,0.00
2023-01-29T02:24:00.694Z,0.00
2023-01-29T02:25:00.511Z,0.00
2023-01-29T02:26:00.481Z,0.00
2023-01-29T02:27:00.470Z,0.00
2023-01-29T02:28:00.458Z,0.00
2023-01-29T02:29:00.491Z,0.00
2023-01-29T02:30:00.452Z,0.00
2023-01-29T02:31:00.605Z,0.00
2023-01-29T02:32:00.526Z,0.00
2023-01-29T02:33:00.402Z,0.00
2023-01-29T02:34:00.462Z,0.00
2023-01-29T02:35:00.381Z,0.00
2023-01-29T02:36:00.381Z,0.00
2023-01-29T02:37:00.355Z,0.00
2023-01-29T02:38:00.487Z,0.00
2023-01-29T02:39:00.356Z,0.00
2023-01-29T02:40:00.339Z,0.00
2023-01-29T02:41:00.312Z,0.00
2023-01-29T02:42:00.305Z,0.00
2023-01-29T02:43:00.323Z,0.00
2023-01-29T02:44:00.278Z,0.00
2023-01-29T02:45:00.266Z,0.00
2023-01-29T02:46:00.383Z,0.00
2023-01-29T02:47:00.268Z,0.00
2023-01-29T02:48:00.251Z,0.00
2023-01-29T02:49:00.263Z,0.00
2023-01-29T02:50:00.211Z,0.00
2023-01-29T02:51:00.203Z,0.00
2023-01-29T02:52:00.213Z,0.00
2023-01-29T02:53:00.187Z,0.00
2023-01-29T02:54:00.167Z,0.00
2023-01-29T02:55:00.186Z,0.00
2023-01-29T02:56:00.150Z,0.00
2023-01-29T02:57:00.161Z,0.00
2023-01-29T02:58:00.137Z,0.00
2023-01-29T02:59:00.140Z,0.00
2023-01-29T03:00:00.125Z,0.00
2023-01-29T03:01:00.123Z,0.00
2023-01-29T03:02:00.231Z,0.00
2023-01-29T03:03:00.115Z,0.00
2023-01-29T03:04:00.060Z,0.00
2023-01-29T03:05:00.078Z,0.00
2023-01-29T03:06:00.043Z,0.00
2023-01-29T03:07:00.057Z,0.00
2023-01-29T03:08:00.017Z,0.00
2023-01-29T03:09:00.016Z,0.00
2023-01-29T03:09:59.996Z,0.00
2023-01-29T03:10:59.999Z,0.00
2023-01-29T03:12:00.001Z,0.00
2023-01-29T03:12:59.979Z,0.00
2023-01-29T03:13:59.954Z,0.00
2023-01-29T03:14:59.937Z,0.00
2023-01-29T03:15:59.941Z,0.00
2023-01-29T03:16:59.946Z,0.00
2023-01-29T03:17:59.944Z,0.00
2023-01-29T03:18:59.909Z,0.00
2023-01-29T03:19:59.883Z,0.00
2023-01-29T03:20:59.878Z,0.00
2023-01-29T03:22:00.032Z,0.00
2023-01-29T03:22:59.846Z,0.00
2023-01-29T03:23:59.861Z,0.00
2023-01-29T03:24:59.827Z,0.00
2023-01-29T03:25:59.844Z,0.00
2023-01-29T03:26:59.834Z,0.00
2023-01-29T03:27:59.806Z,0.00
2023-01-29T03:28:59.793Z,0.00
2023-01-29T03:29:59.780Z,0.00
2023-01-29T03:30:59.778Z,0.00
2023-01-29T03:31:59.805Z,0.00
2023-01-29T03:32:59.783Z,0.00
2023-01-29T03:33:59.743Z,0.00
2023-01-29T03:34:59.776Z,0.00
2023-01-29T03:35:59.712Z,0.00
2023-01-29T03:36:59.705Z,0.00
2023-01-29T03:37:59.712Z,0.00
2023-01-29T03:38:59.679Z,0.00
2023-01-29T03:39:59.666Z,0.00
2023-01-29T03:40:59.657Z,0.00
2023-01-29T03:41:59.660Z,0.00
2023-01-29T03:42:59.661Z,0.00
2023-01-29T03:43:59.635Z,0.00
2023-01-29T03:44:59.610Z,0.00
2023-01-29T03:45:59.610Z,0.00
2023-01-29T03:46:59.605Z,0.00
2023-01-29T03:47:59.593Z,0.00
2023-01-29T03:48:59.574Z,0.00
2023-01-29T03:49:59.570Z,0.00
2023-01-29T03:50:59.550Z,0.00
2023-01-29T03:51:59.532Z,0.00
2023-01-29T03:52:59.540Z,0.00
2023-01-29T03:53:59.525Z,0.00
2023-01-29T03:54:59.497Z,0.00
2023-01-29T03:55:59.495Z,0.00
2023-01-29T03:56:59.493Z,0.00
2023-01-29T03:57:59.497Z,0.00
2023-01-29T03:58:59.452Z,0.00
2023-01-29T03:59:59.447Z,0.00
2023-01-29T04:00:59.431Z,0.00
2023-01-29T04:01:59.440Z,0.00
2023-01-29T04:02:59.437Z,0.00
2023-01-29T04:03:59.439Z,0.00
2023-01-29T04:04:59.389Z,0.00
2023-01-29T04:05:59.384Z,0.00
2023-01-29T04:06:59.363Z,0.00
2023-01-29T04:07:59.377Z,0.00
2023-01-29T04:08:59.350Z,0.00
2023-01-29T04:09:59.367Z,0.00
2023-01-29T04:10:59.339Z,0.00
2023-01-29T04:11:59.321Z,0.00
2023-01-29T04:12:59.328Z,0.00
2023-01-29T04:13:59.307Z,0.00
2023-01-29T04:14:59.277Z,0.00
2023-01-29T04:15:59.276Z,0.00
2023-01-29T04:16:59.284Z,0.00
2023-01-29T04:17:59.249Z,0.00
2023-01-29T04:18:59.263Z,0.00
2023-01-29T04:19:59.233Z,0.00
2023-01-29T04:20:59.217Z,0.00
2023-01-29T04:21:59.205Z,0.00
2023-01-29T04:22:59.193Z,0.00
2023-01-29T04:23:59.313Z,0.00
2023-01-29T04:24:59.180Z,0.00
2023-01-29T04:25:59.159Z,0.00
2023-01-29T04:26:59.153Z,0.00
2023-01-29T04:27:59.140Z,0.00
2023-01-29T04:28:59.142Z,0.00
2023-01-29T04:29:59.116Z,0.00
2023-01-29T04:30:59.173Z,0.00
2023-01-29T04:31:59.109Z,0.00
2023-01-29T04:32:59.103Z,0.00
2023-01-29T04:33:59.070Z,0.00
2023-01-29T04:34:59.081Z,0.00
2023-01-29T04:35:59.057Z,0.00
2023-01-29T04:36:59.046Z,0.00
2023-01-29T04:37:59.036Z,0.00
2023-01-29T04:38:59.031Z,0.00
2023-01-29T04:39:59.011Z,0.00
2023-01-29T04:40:58.993Z,0.00
2023-01-29T04:41:58.989Z,0.00
2023-01-29T04:42:58.996Z,0.00
2023-01-29T04:43:58.986Z,0.00
2023-01-29T04:44:58.949Z,0.00
2023-01-29T04:45:58.939Z,0.00
2023-01-29T04:46:58.928Z,0.00
2023-01-29T04:47:58.936Z,0.00
2023-01-29T04:48:58.907Z,0.00
2023-01-29T04:49:58.929Z,0.00
2023-01-29T04:50:58.888Z,0.00
2023-01-29T04:51:58.880Z,0.00
2023-01-29T04:52:58.865Z,0.00
2023-01-29T04:53:58.871Z,0.00
2023-01-29T04:54:58.859Z,0.00
2023-01-29T04:55:58.836Z,0.00
2023-01-29T04:56:58.845Z,0.00
2023-01-29T04:57:58.817Z,0.00
2023-01-29T04:58:58.800Z,0.00
2023-01-29T04:59:58.809Z,0.00
2023-01-29T05:00:58.773Z,0.00
2023-01-29T05:01:58.813Z,0.00
2023-01-29T05:02:58.790Z,0.00
2023-01-29T05:03:58.757Z,0.00
2023-01-29T05:04:58.733Z,0.00
2023-01-29T05:05:58.728Z,0.00
2023-01-29T05:06:58.708Z,0.00
2023-01-29T05:07:58.718Z,0.00
2023-01-29T05:08:58.688Z,0.00
2023-01-29T05:09:58.697Z,0.00
2023-01-29T05:10:58.682Z,0.00
2023-01-29T05:11:58.653Z,0.00
2023-01-29T05:12:58.639Z,0.00
2023-01-29T05:13:58.655Z,0.00
2023-01-29T05:14:58.628Z,0.00
2023-01-29T05:15:58.675Z,0.00
2023-01-29T05:16:58.609Z,0.00
2023-01-29T05:17:58.591Z,0.00
2023-01-29T05:18:58.577Z,0.00
2023-01-29T05:19:58.590Z,0.00
2023-01-29T05:20:58.552Z,0.00
2023-01-29T05:21:58.554Z,0.00
2023-01-29T05:22:58.554Z,0.00
2023-01-29T05:23:58.571Z,0.00
2023-01-29T05:24:58.509Z,0.00
2023-01-29T05:25:58.502Z,0.00
2023-01-29T05:26:58.518Z,0.00
2023-01-29T05:27:58.486Z,0.00
2023-01-29T05:28:58.485Z,0.00
2023-01-29T05:29:58.461Z,0.00
2023-01-29T05:30:58.607Z,0.00
2023-01-29T05:31:58.513Z,0.00
2023-01-29T05:32:58.429Z,0.00
2023-01-29T05:33:58.422Z,0.00
2023-01-29T05:34:58.396Z,0.00
2023-01-29T05:35:58.385Z,0.00
2023-01-29T05:36:58.397Z,0.00
2023-01-29T05:37:58.409Z,0.00
2023-01-29T05:38:58.356Z,0.00
2023-01-29T05:39:58.422Z,0.00
2023-01-29T05:40:58.335Z,0.00
2023-01-29T05:41:58.331Z,0.00
2023-01-29T05:42:58.315Z,0.00
2023-01-29T05:43:58.297Z,0.00
2023-01-29T05:44:58.346Z,0.00
2023-01-29T05:45:58.317Z,0.00
2023-01-29T05:46:58.290Z,0.00
2023-01-29T05:47:58.255Z,0.00
2023-01-29T05:48:58.254Z,0.00
2023-01-29T05:49:58.234Z,0.00
2023-01-29T05:50:58.244Z,0.00
2023-01-29T05:51:58.223Z,0.00
2023-01-29T05:52:58.200Z,0.00
2023-01-29T05:53:58.191Z,0.00
2023-01-29T05:54:58.210Z,0.00
2023-01-29T05:55:58.189Z,0.00
2023-01-29T05:56:58.166Z,0.00
2023-01-29T05:57:58.171Z,0.00
2023-01-29T05:58:58.130Z,0.00
2023-01-29T05:59:58.122Z,0.00
2023-01-29T06:00:58.163Z,0.00
2023-01-29T06:01:58.163Z,0.00
2023-01-29T06:02:58.144Z,0.00
2023-01-29T06:03:58.120Z,0.00
2023-01-29T06:04:58.093Z,0.00
2023-01-29T06:05:58.097Z,0.00
2023-01-29T06:06:58.046Z,0.00
2023-01-29T06:07:58.044Z,0.00
2023-01-29T06:08:58.024Z,0.00
2023-01-29T06:09:58.021Z,0.00
2023-01-29T06:10:58.025Z,0.00
2023-01-29T06:11:57.995Z,0.00
2023-01-29T06:12:58.000Z,0.00
2023-01-29T06:13:57.989Z,0.00
2023-01-29T06:14:57.957Z,0.00
2023-01-29T06:15:57.996Z,0.00
2023-01-29T06:16:57.937Z,0.00
2023-01-29T06:17:57.962Z,0.00
2023-01-29T06:18:57.923Z,0.00
2023-01-29T06:19:57.910Z,0.00
2023-01-29T06:20:57.894Z,0.00
2023-01-29T06:21:57.904Z,0.00
2023-01-29T06:22:57.868Z,0.00
2023-01-29T06:23:57.890Z,0.00
2023-01-29T06:24:57.853Z,0.00
2023-01-29T06:25:57.845Z,0.00
2023-01-29T06:26:57.855Z,0.00
2023-01-29T06:27:59.534Z,0.00
2023-01-29T06:28:57.810Z,0.00
2023-01-29T06:29:57.798Z,0.00
2023-01-29T06:31:01.290Z,0.00
2023-01-29T06:31:58.881Z,0.00
2023-01-29T06:32:57.760Z,0.00
2023-01-29T06:33:57.772Z,0.00
2023-01-29T06:34:57.738Z,0.00
2023-01-29T06:35:57.746Z,4.00
2023-01-29T06:36:57.716Z,4.00
2023-01-29T06:37:57.708Z,0.00
2023-01-29T06:38:57.710Z,0.00
2023-01-29T06:39:57.703Z,4.00
2023-01-29T06:40:57.680Z,0.00
2023-01-29T06:41:57.667Z,4.00
2023-01-29T06:42:57.661Z,4.00
2023-01-29T06:43:57.641Z,4.00
2023-01-29T06:44:57.663Z,8.00
2023-01-29T06:45:57.678Z,4.00
2023-01-29T06:46:57.620Z,8.00
2023-01-29T06:47:59.906Z,12.00
2023-01-29T06:48:57.591Z,12.00
2023-01-29T06:49:57.599Z,12.00
2023-01-29T06:50:57.574Z,16.00
2023-01-29T06:51:57.553Z,20.00
2023-01-29T06:52:57.542Z,20.00
2023-01-29T06:53:57.539Z,24.00
2023-01-29T06:54:57.573Z,24.00
2023-01-29T06:55:57.518Z,28.00
2023-01-29T06:56:57.502Z,28.00
2023-01-29T06:57:57.518Z,36.00
2023-01-29T06:58:57.480Z,36.00
2023-01-29T06:59:57.484Z,44.00
2023-01-29T07:00:57.643Z,44.00
2023-01-29T07:01:57.473Z,48.00
2023-01-29T07:02:57.435Z,56.00
2023-01-29T07:03:57.418Z,60.00
2023-01-29T07:04:57.414Z,68.00
2023-01-29T07:05:57.419Z,76.00
2023-01-29T07:06:57.419Z,88.00
2023-01-29T07:07:57.379Z,104.00
2023-01-29T07:08:57.364Z,116.00
2023-01-29T07:09:57.382Z,136.00
2023-01-29T07:10:57.365Z,152.00
2023-01-29T07:11:57.344Z,164.00
2023-01-29T07:12:57.346Z,180.00
2023-01-29T07:13:57.329Z,192.00
2023-01-29T07:14:57.301Z,204.00
2023-01-29T07:15:57.315Z,216.00
2023-01-29T07:16:57.282Z,228.00
2023-01-29T07:17:57.287Z,228.00
2023-01-29T07:18:57.263Z,232.00
2023-01-29T07:19:57.246Z,236.00
2023-01-29T07:20:57.237Z,240.00
2023-01-29T07:21:57.228Z,252.00
2023-01-29T07:22:57.226Z,264.00
2023-01-29T07:23:57.271Z,272.00
2023-01-29T07:24:57.194Z,280.00
2023-01-29T07:25:57.175Z,284.00
2023-01-29T07:26:57.169Z,288.00
2023-01-29T07:27:58.715Z,288.00
2023-01-29T07:28:57.169Z,296.00
2023-01-29T07:29:57.163Z,316.00
2023-01-29T07:30:57.163Z,336.00
2023-01-29T07:31:57.207Z,348.00
2023-01-29T07:32:57.122Z,356.00
2023-01-29T07:33:57.111Z,356.00
2023-01-29T07:34:57.088Z,364.00
2023-01-29T07:35:57.078Z,384.00
2023-01-29T07:36:57.061Z,400.00
2023-01-29T07:37:57.052Z,416.00
2023-01-29T07:38:57.069Z,424.00
2023-01-29T07:39:57.033Z,424.00
2023-01-29T07:40:57.043Z,424.00
2023-01-29T07:41:57.001Z,440.00
2023-01-29T07:42:57.001Z,464.00
2023-01-29T07:43:57.003Z,488.00
2023-01-29T07:44:56.992Z,500.00
2023-01-29T07:45:57.132Z,500.00
2023-01-29T07:46:56.954Z,500.00
2023-01-29T07:47:56.959Z,504.00
2023-01-29T07:48:56.948Z,504.00
2023-01-29T07:49:56.913Z,508.00
2023-01-29T07:50:56.907Z,504.00
2023-01-29T07:51:56.889Z,508.00
2023-01-29T07:52:56.931Z,508.00
2023-01-29T07:53:56.871Z,500.00
2023-01-29T07:54:56.863Z,480.00
2023-01-29T07:55:56.869Z,460.00
2023-01-29T07:56:56.843Z,456.00
2023-01-29T07:57:56.850Z,448.00
2023-01-29T07:58:56.825Z,448.00
2023-01-29T07:59:56.822Z,444.00
2023-01-29T08:00:56.850Z,448.00
2023-01-29T08:01:56.849Z,456.00
2023-01-29T08:02:56.793Z,460.00
2023-01-29T08:03:56.774Z,464.00
2023-01-29T08:04:56.748Z,460.00
2023-01-29T08:05:56.737Z,444.00
2023-01-29T08:06:56.753Z,428.00
2023-01-29T08:08:06.204Z,420.00
2023-01-29T08:08:57.719Z,428.00
2023-01-29T08:09:56.697Z,436.00
2023-01-29T08:10:56.705Z,456.00
2023-01-29T08:11:56.675Z,464.00
2023-01-29T08:12:56.675Z,468.00
2023-01-29T08:13:56.682Z,464.00
2023-01-29T08:14:56.673Z,476.00
2023-01-29T08:15:56.640Z,496.00
2023-01-29T08:16:56.652Z,524.00
2023-01-29T08:17:58.269Z,560.00
2023-01-29T08:18:56.619Z,600.00
2023-01-29T08:19:56.602Z,648.00
2023-01-29T08:20:56.602Z,708.00
2023-01-29T08:21:56.561Z,764.00
2023-01-29T08:22:56.554Z,808.00
2023-01-29T08:23:56.649Z,868.00
2023-01-29T08:25:06.497Z,948.00
2023-01-29T08:25:57.656Z,1016.00
2023-01-29T08:26:56.535Z,1060.00
2023-01-29T08:27:56.505Z,1084.00
2023-01-29T08:28:56.504Z,1088.00
2023-01-29T08:29:56.485Z,1076.00
2023-01-29T08:30:56.473Z,1056.00
2023-01-29T08:31:56.524Z,1040.00
2023-01-29T08:32:56.468Z,1028.00
2023-01-29T08:33:56.458Z,1028.00
2023-01-29T08:34:56.423Z,1028.00
2023-01-29T08:35:56.410Z,1032.00
2023-01-29T08:36:56.435Z,1020.00
2023-01-29T08:37:56.430Z,1004.00
2023-01-29T08:38:56.377Z,1024.00
2023-01-29T08:39:56.357Z,1064.00
2023-01-29T08:40:56.361Z,1096.00
2023-01-29T08:41:56.359Z,1112.00
2023-01-29T08:42:56.350Z,1120.00
2023-01-29T08:43:56.314Z,1144.00
2023-01-29T08:44:56.312Z,1164.00
2023-01-29T08:45:56.345Z,1176.00
2023-01-29T08:46:56.326Z,1216.00
2023-01-29T08:47:56.279Z,1296.00
2023-01-29T08:48:56.273Z,1412.00
2023-01-29T08:49:56.265Z,1576.00
2023-01-29T08:50:56.242Z,1784.00
2023-01-29T08:51:56.235Z,2000.00
2023-01-29T08:52:56.245Z,2184.00
2023-01-29T08:53:56.214Z,2296.00
2023-01-29T08:54:56.237Z,2356.00
2023-01-29T08:55:56.204Z,2412.00
2023-01-29T08:56:56.174Z,2504.00
2023-01-29T08:57:56.204Z,2556.00
2023-01-29T08:58:57.318Z,2544.00
2023-01-29T08:59:56.151Z,2496.00
2023-01-29T09:00:56.219Z,2464.00
2023-01-29T09:01:56.120Z,2448.00
2023-01-29T09:02:56.128Z,2364.00
2023-01-29T09:03:56.098Z,2240.00
2023-01-29T09:04:56.103Z,2124.00
2023-01-29T09:05:56.092Z,2036.00
2023-01-29T09:06:56.068Z,1952.00
2023-01-29T09:07:56.073Z,1888.00
2023-01-29T09:08:56.047Z,1844.00
2023-01-29T09:09:56.039Z,1808.00
2023-01-29T09:10:56.022Z,1792.00
2023-01-29T09:11:56.043Z,1804.00
2023-01-29T09:12:55.997Z,1800.00
2023-01-29T09:13:55.986Z,1796.00
2023-01-29T09:14:56.003Z,1792.00
2023-01-29T09:15:56.878Z,1800.00
2023-01-29T09:16:56.005Z,1832.00
2023-01-29T09:17:55.948Z,1872.00
2023-01-29T09:18:55.976Z,1908.00
2023-01-29T09:19:55.943Z,1920.00
2023-01-29T09:20:55.942Z,1932.00
2023-01-29T09:21:55.910Z,1980.00
2023-01-29T09:22:55.941Z,2052.00
2023-01-29T09:23:55.956Z,2116.00
2023-01-29T09:24:55.871Z,2160.00
2023-01-29T09:25:55.849Z,2168.00
2023-01-29T09:26:55.839Z,2188.00
2023-01-29T09:27:55.829Z,2212.00
2023-01-29T09:28:55.839Z,2256.00
2023-01-29T09:29:55.812Z,2312.00
2023-01-29T09:30:55.878Z,2368.00
2023-01-29T09:31:55.889Z,2396.00
2023-01-29T09:32:55.806Z,2384.00
2023-01-29T09:33:55.773Z,2364.00
2023-01-29T09:34:55.780Z,2376.00
2023-01-29T09:35:55.742Z,2388.00
2023-01-29T09:36:55.747Z,2392.00
2023-01-29T09:37:55.768Z,2376.00
2023-01-29T09:38:55.731Z,2364.00
2023-01-29T09:39:55.697Z,2380.00
2023-01-29T09:40:55.685Z,2428.00
2023-01-29T09:41:55.678Z,2460.00
2023-01-29T09:42:55.681Z,2488.00
2023-01-29T09:43:55.645Z,2532.00
2023-01-29T09:44:55.666Z,2604.00
2023-01-29T09:45:55.653Z,2708.00
2023-01-29T09:46:55.612Z,2800.00
2023-01-29T09:47:55.606Z,2856.00
2023-01-29T09:48:55.625Z,2900.00
2023-01-29T09:49:55.585Z,2948.00
2023-01-29T09:50:55.576Z,3016.00
2023-01-29T09:51:55.568Z,3080.00
2023-01-29T09:52:55.572Z,3144.00
2023-01-29T09:53:55.542Z,3176.00
2023-01-29T09:54:55.569Z,3208.00
2023-01-29T09:55:55.522Z,3224.00
2023-01-29T09:56:55.513Z,3268.00
2023-01-29T09:57:55.491Z,3304.00
2023-01-29T09:58:55.517Z,3324.00
2023-01-29T09:59:55.524Z,3296.00
2023-01-29T10:00:55.471Z,3296.00
2023-01-29T10:01:55.520Z,3316.00
2023-01-29T10:02:55.445Z,3316.00
2023-01-29T10:03:55.426Z,3232.00
2023-01-29T10:04:55.421Z,3168.00
2023-01-29T10:05:55.428Z,3128.00
2023-01-29T10:06:55.419Z,3108.00
2023-01-29T10:07:55.377Z,3048.00
2023-01-29T10:08:55.382Z,3000.00
2023-01-29T10:09:55.358Z,3048.00
2023-01-29T10:10:55.369Z,3148.00
2023-01-29T10:11:58.002Z,3248.00
2023-01-29T10:12:55.334Z,3352.00
2023-01-29T10:13:55.320Z,3480.00
2023-01-29T10:14:55.308Z,3572.00
2023-01-29T10:15:55.325Z,3612.00
2023-01-29T10:16:55.353Z,3628.00
2023-01-29T10:17:55.278Z,3672.00
2023-01-29T10:18:55.257Z,3748.00
2023-01-29T10:19:55.271Z,3816.00
2023-01-29T10:20:55.236Z,3880.00
2023-01-29T10:21:55.263Z,3964.00
2023-01-29T10:22:55.238Z,4056.00
2023-01-29T10:23:55.214Z,4116.00
2023-01-29T10:24:55.219Z,4184.00
2023-01-29T10:25:55.187Z,4236.00
2023-01-29T10:26:55.177Z,4212.00
2023-01-29T10:27:55.195Z,4188.00
2023-01-29T10:28:55.159Z,4140.00
2023-01-29T10:29:55.136Z,3972.00
2023-01-29T10:30:55.253Z,3832.00
2023-01-29T10:31:55.295Z,3772.00
2023-01-29T10:32:55.102Z,3688.00
2023-01-29T10:34:02.113Z,3580.00
2023-01-29T10:34:56.087Z,3432.00
2023-01-29T10:35:55.959Z,3368.00
2023-01-29T10:36:55.068Z,3276.00
2023-01-29T10:37:55.102Z,3168.00
2023-01-29T10:38:55.037Z,3088.00
2023-01-29T10:39:55.019Z,2992.00
2023-01-29T10:40:55.038Z,2900.00
2023-01-29T10:41:55.014Z,2796.00
2023-01-29T10:42:55.003Z,2696.00
2023-01-29T10:43:54.977Z,2608.00
2023-01-29T10:44:54.991Z,2528.00
2023-01-29T10:45:54.955Z,2456.00
2023-01-29T10:46:54.956Z,2408.00
2023-01-29T10:47:54.948Z,2364.00
2023-01-29T10:48:54.929Z,2344.00
2023-01-29T10:49:54.941Z,2336.00
2023-01-29T10:50:54.915Z,2324.00
2023-01-29T10:51:54.896Z,2284.00
2023-01-29T10:52:57.180Z,2256.00
2023-01-29T10:53:54.883Z,2300.00
2023-01-29T10:54:54.855Z,2420.00
2023-01-29T10:55:54.860Z,2516.00
2023-01-29T10:56:54.866Z,2564.00
2023-01-29T10:57:54.821Z,2568.00
2023-01-29T10:58:54.812Z,2692.00
2023-01-29T10:59:54.850Z,2780.00
2023-01-29T11:00:54.841Z,2860.00
2023-01-29T11:01:54.832Z,2924.00
2023-01-29T11:02:54.901Z,2924.00
2023-01-29T11:03:54.753Z,2868.00
2023-01-29T11:04:54.756Z,2836.00
2023-01-29T11:05:54.767Z,2860.00
2023-01-29T11:06:54.724Z,2716.00
2023-01-29T11:07:54.706Z,2428.00
2023-01-29T11:08:54.714Z,2444.00
2023-01-29T11:09:54.729Z,2456.00
2023-01-29T11:10:54.698Z,2452.00
2023-01-29T11:11:54.668Z,2540.00
2023-01-29T11:12:54.659Z,2552.00
2023-01-29T11:13:54.645Z,2600.00
2023-01-29T11:14:54.658Z,2688.00
2023-01-29T11:15:54.655Z,2732.00
2023-01-29T11:16:54.717Z,2816.00
2023-01-29T11:17:54.641Z,2840.00
2023-01-29T11:18:54.593Z,2772.00
2023-01-29T11:19:54.579Z,2852.00
2023-01-29T11:20:54.592Z,2844.00
2023-01-29T11:21:54.558Z,2844.00
2023-01-29T11:22:54.563Z,2820.00
2023-01-29T11:23:54.548Z,2888.00
2023-01-29T11:24:54.521Z,2956.00
2023-01-29T11:25:54.518Z,2980.00
2023-01-29T11:26:54.498Z,2948.00
2023-01-29T11:27:54.514Z,2876.00
2023-01-29T11:28:54.477Z,2856.00
2023-01-29T11:29:54.476Z,2832.00
2023-01-29T11:30:54.549Z,2808.00
2023-01-29T11:31:54.530Z,2724.00
2023-01-29T11:32:54.438Z,2652.00
2023-01-29T11:33:54.440Z,2576.00
2023-01-29T11:34:54.408Z,2548.00
2023-01-29T11:35:54.416Z,2584.00
2023-01-29T11:36:54.432Z,2656.00
2023-01-29T11:37:54.387Z,2688.00
2023-01-29T11:38:54.397Z,2668.00
2023-01-29T11:39:54.357Z,2656.00
2023-01-29T11:40:54.339Z,2632.00
2023-01-29T11:41:54.353Z,2604.00
2023-01-29T11:42:54.348Z,2552.00
2023-01-29T11:43:54.309Z,2528.00
2023-01-29T11:44:54.302Z,2524.00
2023-01-29T11:45:54.288Z,2484.00
2023-01-29T11:46:54.273Z,2420.00
2023-01-29T11:47:54.306Z,2364.00
2023-01-29T11:48:59.094Z,2300.00
2023-01-29T11:49:54.255Z,2388.00
2023-01-29T11:50:54.236Z,2432.00
2023-01-29T11:51:54.267Z,2412.00
2023-01-29T11:52:54.222Z,2420.00
2023-01-29T11:53:54.197Z,2500.00
2023-01-29T11:54:54.198Z,2508.00
2023-01-29T11:55:54.198Z,2504.00
2023-01-29T11:56:54.184Z,2504.00
2023-01-29T11:57:54.197Z,2508.00
2023-01-29T11:58:54.160Z,2480.00
2023-01-29T11:59:54.133Z,2504.00
2023-01-29T12:00:54.114Z,2576.00
2023-01-29T12:01:54.115Z,2628.00
2023-01-29T12:02:54.123Z,2596.00
2023-01-29T12:03:54.160Z,2572.00
2023-01-29T12:04:54.095Z,2604.00
2023-01-29T12:05:54.095Z,2640.00
2023-01-29T12:06:54.050Z,2672.00
2023-01-29T12:07:54.052Z,2692.00
2023-01-29T12:08:54.027Z,2684.00
2023-01-29T12:09:54.015Z,2640.00
2023-01-29T12:10:54.032Z,2536.00
2023-01-29T12:11:53.995Z,2544.00
2023-01-29T12:12:54.000Z,2468.00
2023-01-29T12:13:53.970Z,2352.00
2023-01-29T12:14:53.962Z,2280.00
2023-01-29T12:15:54.889Z,2316.00
2023-01-29T12:16:53.942Z,2352.00
2023-01-29T12:17:53.982Z,2352.00
2023-01-29T12:18:53.927Z,2340.00
2023-01-29T12:19:53.922Z,2384.00
2023-01-29T12:20:53.892Z,2344.00
2023-01-29T12:21:53.919Z,2424.00
2023-01-29T12:22:53.870Z,2600.00
2023-01-29T12:23:53.900Z,2640.00
2023-01-29T12:24:53.861Z,2584.00
2023-01-29T12:25:53.869Z,2580.00
2023-01-29T12:26:53.854Z,2436.00
2023-01-29T12:27:53.816Z,2408.00
2023-01-29T12:28:53.825Z,2424.00
2023-01-29T12:29:53.798Z,2388.00
2023-01-29T12:30:53.880Z,2376.00
2023-01-29T12:31:53.783Z,2416.00
2023-01-29T12:32:53.760Z,2424.00
2023-01-29T12:33:53.766Z,2436.00
2023-01-29T12:34:53.783Z,2424.00
2023-01-29T12:35:53.753Z,2432.00
2023-01-29T12:36:53.716Z,2276.00
2023-01-29T12:37:53.702Z,2032.00
2023-01-29T12:38:53.715Z,2088.00
2023-01-29T12:39:53.691Z,2068.00
2023-01-29T12:40:53.671Z,2100.00
2023-01-29T12:41:53.664Z,2080.00
2023-01-29T12:42:53.696Z,2180.00
2023-01-29T12:43:53.666Z,2236.00
2023-01-29T12:44:53.635Z,2244.00
2023-01-29T12:45:53.620Z,2288.00