createdAt,value
2019-05-20T00:00:09.188Z,989.42
2019-05-20T00:01:09.244Z,989.46
2019-05-20T00:02:22.912Z,989.53
2019-05-20T00:03:10.588Z,989.46
2019-05-20T00:04:10.682Z,989.54
2019-05-20T00:05:11.202Z,989.46
2019-05-20T00:06:10.291Z,989.50
2019-05-20T00:07:11.193Z,989.47
2019-05-20T00:08:10.513Z,989.46
2019-05-20T00:09:10.637Z,989.50
2019-05-20T00:10:10.868Z,989.48
2019-05-20T00:11:10.956Z,989.48
2019-05-20T00:12:11.149Z,989.48
2019-05-20T00:13:11.274Z,989.48
2019-05-20T00:14:12.211Z,989.52
2019-05-20T00:15:11.721Z,989.43
2019-05-20T00:16:11.793Z,989.46
2019-05-20T00:17:11.991Z,989.42
2019-05-20T00:18:12.218Z,989.40
2019-05-20T00:19:13.204Z,989.42
2019-05-20T00:20:13.259Z,989.47
2019-05-20T00:21:13.181Z,989.47
2019-05-20T00:22:12.864Z,989.52
2019-05-20T00:23:13.044Z,989.48
2019-05-20T00:24:13.231Z,989.51
2019-05-20T00:25:13.416Z,989.49
2019-05-20T00:26:14.192Z,989.46
2019-05-20T00:27:13.790Z,989.45
2019-05-20T00:28:14.684Z,989.47
2019-05-20T00:29:14.706Z,989.48
2019-05-20T00:30:15.193Z,989.50
2019-05-20T00:31:14.512Z,989.51
2019-05-20T00:32:14.710Z,989.53
2019-05-20T00:33:14.875Z,989.47
2019-05-20T00:34:15.053Z,989.50
2019-05-20T00:35:15.215Z,989.48
2019-05-20T00:36:15.403Z,989.52
2019-05-20T00:37:15.636Z,989.43
2019-05-20T00:38:16.707Z,989.49
2019-05-20T00:39:16.695Z,989.41
2019-05-20T00:40:16.098Z,989.41
2019-05-20T00:41:16.270Z,989.43
2019-05-20T00:42:16.417Z,989.44
2019-05-20T00:43:16.694Z,989.44
2019-05-20T00:44:16.718Z,989.41
2019-05-20T00:45:16.890Z,989.39
2019-05-20T00:46:17.045Z,989.37
2019-05-20T00:47:17.253Z,989.37
2019-05-20T00:48:17.725Z,989.37
2019-05-20T00:49:17.602Z,989.35
2019-05-20T00:50:17.772Z,989.28
2019-05-20T00:51:17.923Z,989.27
2019-05-20T00:52:18.103Z,989.29
2019-05-20T00:53:18.244Z,989.24
2019-05-20T00:54:18.476Z,989.16
2019-05-20T00:55:18.581Z,989.18
2019-05-20T00:56:18.737Z,989.18
2019-05-20T00:57:18.903Z,989.16
2019-05-20T00:58:19.058Z,989.21
2019-05-20T00:59:19.210Z,989.16
2019-05-20T01:00:20.708Z,989.24
2019-05-20T01:01:19.586Z,989.24
2019-05-20T01:02:20.701Z,989.18
2019-05-20T01:03:20.220Z,989.23
2019-05-20T01:04:20.112Z,989.24
2019-05-20T01:05:20.280Z,989.26
2019-05-20T01:06:21.204Z,989.23
2019-05-20T01:07:21.186Z,989.32
2019-05-20T01:08:21.232Z,989.38
2019-05-20T01:09:20.979Z,989.35
2019-05-20T01:10:21.119Z,989.36
2019-05-20T01:11:21.270Z,989.40
2019-05-20T01:12:21.396Z,989.40
2019-05-20T01:13:56.105Z,989.32
2019-05-20T01:14:21.715Z,989.38
2019-05-20T01:15:21.892Z,989.36
2019-05-20T01:16:22.716Z,989.40
2019-05-20T01:17:22.222Z,989.38
2019-05-20T01:18:22.723Z,989.42
2019-05-20T01:19:22.748Z,989.45
2019-05-20T01:20:22.793Z,989.47
2019-05-20T01:21:23.731Z,989.44
2019-05-20T01:22:23.735Z,989.49
2019-05-20T01:23:23.290Z,989.49
2019-05-20T01:24:24.231Z,989.42
2019-05-20T01:25:23.725Z,989.45
2019-05-20T01:26:23.747Z,989.46
2019-05-20T01:27:23.895Z,989.47
2019-05-20T01:28:24.728Z,989.47
2019-05-20T01:29:24.233Z,989.51
2019-05-20T01:30:24.787Z,989.56
2019-05-20T01:31:24.559Z,989.50
2019-05-20T01:32:24.721Z,989.57
2019-05-20T01:33:25.743Z,989.56
2019-05-20T01:34:25.262Z,989.52
2019-05-20T01:35:25.324Z,989.60
2019-05-20T01:36:25.497Z,989.50
2019-05-20T01:37:25.647Z,989.54
2019-05-20T01:38:25.812Z,989.57
2019-05-20T01:39:26.030Z,989.53
2019-05-20T01:40:26.217Z,989.59
2019-05-20T01:41:26.384Z,989.59
2019-05-20T01:42:26.580Z,989.60
2019-05-20T01:43:26.752Z,989.58
2019-05-20T01:44:26.925Z,989.57
2019-05-20T01:45:27.138Z,989.56
2019-05-20T01:46:27.341Z,989.55
2019-05-20T01:47:27.483Z,989.53
2019-05-20T01:48:28.223Z,989.52
2019-05-20T01:49:27.846Z,989.45
2019-05-20T01:50:28.251Z,989.49
2019-05-20T01:51:29.230Z,989.53
2019-05-20T01:52:28.484Z,989.54
2019-05-20T01:53:29.228Z,989.53
2019-05-20T01:54:28.734Z,989.58
2019-05-20T01:55:29.238Z,989.52
2019-05-20T01:56:29.724Z,989.56
2019-05-20T01:57:29.232Z,989.62
2019-05-20T01:58:29.433Z,989.58
2019-05-20T01:59:30.259Z,989.58
2019-05-20T02:00:29.794Z,989.58
2019-05-20T02:01:30.735Z,989.52
2019-05-20T02:02:30.245Z,989.60
2019-05-20T02:03:32.413Z,989.63
2019-05-20T02:04:32.242Z,989.57
2019-05-20T02:05:30.610Z,989.57
2019-05-20T02:06:30.766Z,989.60
2019-05-20T02:07:30.941Z,989.59
2019-05-20T02:08:31.072Z,989.53
2019-05-20T02:09:31.732Z,989.56
2019-05-20T02:10:32.262Z,989.55
2019-05-20T02:11:31.471Z,989.56
2019-05-20T02:12:31.737Z,989.53
2019-05-20T02:13:31.775Z,989.58
2019-05-20T02:14:31.954Z,989.59
2019-05-20T02:15:32.110Z,989.59
2019-05-20T02:16:32.742Z,989.59
2019-05-20T02:17:33.238Z,989.62
2019-05-20T02:18:32.615Z,989.61
2019-05-20T02:19:32.799Z,989.60
2019-05-20T02:20:32.952Z,989.61
2019-05-20T02:21:33.261Z,989.55
2019-05-20T02:22:34.245Z,989.60
2019-05-20T02:24:07.657Z,989.49
2019-05-20T02:24:34.282Z,989.49
2019-05-20T02:25:33.840Z,989.46
2019-05-20T02:26:34.775Z,989.48
2019-05-20T02:27:34.149Z,989.44
2019-05-20T02:28:34.343Z,989.45
2019-05-20T02:29:34.551Z,989.48
2019-05-20T02:30:34.716Z,989.41
2019-05-20T02:31:35.764Z,989.42
2019-05-20T02:32:35.775Z,989.44
2019-05-20T02:33:50.768Z,989.48
2019-05-20T02:34:37.337Z,989.53
2019-05-20T02:35:35.460Z,989.53
2019-05-20T02:36:35.693Z,989.55
2019-05-20T02:37:35.901Z,989.51
2019-05-20T02:38:36.076Z,989.54
2019-05-20T02:39:36.784Z,989.57
2019-05-20T02:40:36.433Z,989.58
2019-05-20T02:41:36.598Z,989.57
2019-05-20T02:42:37.790Z,989.59
2019-05-20T02:43:36.940Z,989.61
2019-05-20T02:44:37.104Z,989.60
2019-05-20T02:45:37.259Z,989.62
2019-05-20T02:46:38.293Z,989.63
2019-05-20T02:47:37.806Z,989.61
2019-05-20T02:48:38.279Z,989.62
2019-05-20T02:49:38.052Z,989.62
2019-05-20T02:50:38.219Z,989.53
2019-05-20T02:51:38.407Z,989.53
2019-05-20T02:52:38.574Z,989.59
2019-05-20T02:53:38.763Z,989.55
2019-05-20T02:54:38.924Z,989.63
2019-05-20T02:55:39.087Z,989.66
2019-05-20T02:56:39.278Z,989.64
2019-05-20T02:58:12.826Z,989.64
2019-05-20T02:58:39.634Z,989.56
2019-05-20T02:59:39.813Z,989.63
2019-05-20T03:00:39.988Z,989.55
2019-05-20T03:01:40.173Z,989.51
2019-05-20T03:02:40.822Z,989.62
2019-05-20T03:03:40.608Z,989.62
2019-05-20T03:04:41.309Z,989.62
2019-05-20T03:05:41.823Z,989.63
2019-05-20T03:06:41.105Z,989.65
2019-05-20T03:07:42.319Z,989.66
2019-05-20T03:08:41.451Z,989.67
2019-05-20T03:09:41.639Z,989.66
2019-05-20T03:10:41.834Z,989.71
2019-05-20T03:11:41.996Z,989.60
2019-05-20T03:12:42.856Z,989.65
2019-05-20T03:13:43.329Z,989.64
2019-05-20T03:14:43.322Z,989.69
2019-05-20T03:15:43.819Z,989.66
2019-05-20T03:16:43.810Z,989.69
2019-05-20T03:17:43.356Z,989.72
2019-05-20T03:18:44.332Z,989.65
2019-05-20T03:19:43.728Z,989.66
2019-05-20T03:20:43.902Z,989.57
2019-05-20T03:21:44.100Z,989.68
2019-05-20T03:22:44.274Z,989.63
2019-05-20T03:23:44.531Z,989.68
2019-05-20T03:24:44.606Z,989.68
2019-05-20T03:25:45.363Z,989.67
2019-05-20T03:26:45.028Z,989.66
2019-05-20T03:27:45.203Z,989.65
2019-05-20T03:28:46.320Z,989.63
2019-05-20T03:29:46.322Z,989.67
2019-05-20T03:30:45.837Z,989.71
2019-05-20T03:31:45.866Z,989.68
2019-05-20T03:33:18.666Z,989.68
2019-05-20T03:33:46.190Z,989.69
2019-05-20T03:34:54.061Z,989.74
2019-05-20T03:35:47.510Z,989.72
2019-05-20T03:36:46.670Z,989.74
2019-05-20T03:37:46.823Z,989.72
2019-05-20T03:38:46.997Z,989.75
2019-05-20T03:39:47.173Z,989.78
2019-05-20T03:40:47.348Z,989.70
2019-05-20T03:41:47.487Z,989.68
2019-05-20T03:42:48.394Z,989.75
2019-05-20T03:43:47.787Z,989.69
2019-05-20T03:44:48.882Z,989.61
2019-05-20T03:45:48.372Z,989.66
2019-05-20T03:46:48.373Z,989.70
2019-05-20T03:47:49.372Z,989.69
2019-05-20T03:48:48.617Z,989.74
2019-05-20T03:49:48.793Z,989.68
2019-05-20T03:50:49.884Z,989.75
2019-05-20T03:51:52.423Z,989.72
2019-05-20T03:52:50.380Z,989.74
2019-05-20T03:53:49.535Z,989.72
2019-05-20T03:54:49.728Z,989.74
2019-05-20T03:55:50.871Z,989.75
2019-05-20T03:56:50.168Z,989.81
2019-05-20T03:57:50.320Z,989.80
2019-05-20T03:58:50.463Z,989.86
2019-05-20T03:59:51.377Z,989.78
2019-05-20T04:00:50.869Z,989.86
2019-05-20T04:01:51.045Z,989.87
2019-05-20T04:02:51.231Z,989.83
2019-05-20T04:03:51.411Z,989.85
2019-05-20T04:05:01.950Z,989.90
2019-05-20T04:05:53.749Z,989.89
2019-05-20T04:06:51.890Z,989.88
2019-05-20T04:08:26.807Z,989.91
2019-05-20T04:08:52.280Z,989.94
2019-05-20T04:09:53.392Z,989.94
2019-05-20T04:10:53.400Z,989.93
2019-05-20T04:11:52.804Z,989.94
2019-05-20T04:12:52.977Z,989.94
2019-05-20T04:13:53.194Z,989.94
2019-05-20T04:14:53.908Z,989.90
2019-05-20T04:15:54.412Z,989.89
2019-05-20T04:16:53.790Z,989.93
2019-05-20T04:17:54.413Z,989.84
2019-05-20T04:18:54.507Z,989.82
2019-05-20T04:19:54.357Z,989.86
2019-05-20T04:20:55.393Z,989.90
2019-05-20T04:21:54.701Z,989.90
2019-05-20T04:22:54.908Z,989.87
2019-05-20T04:24:00.606Z,989.93
2019-05-20T04:24:56.897Z,989.95
2019-05-20T04:25:55.416Z,989.92
2019-05-20T04:26:55.556Z,989.93
2019-05-20T04:27:55.771Z,989.91
2019-05-20T04:28:56.900Z,989.94
2019-05-20T04:29:56.893Z,989.89
2019-05-20T04:30:56.916Z,989.94
2019-05-20T04:31:56.440Z,989.91
2019-05-20T04:32:56.648Z,989.97
2019-05-20T04:33:56.875Z,989.92
2019-05-20T04:34:57.910Z,989.95
2019-05-20T04:35:57.188Z,989.95
2019-05-20T04:36:57.923Z,989.94
2019-05-20T04:37:57.574Z,989.98
2019-05-20T04:38:57.774Z,989.96
2019-05-20T04:39:58.893Z,989.93
2019-05-20T04:40:58.181Z,989.97
2019-05-20T04:41:59.346Z,989.97
2019-05-20T04:42:58.506Z,989.98
2019-05-20T04:43:58.682Z,989.95
2019-05-20T04:44:58.889Z,989.96
2019-05-20T04:45:59.927Z,989.96
2019-05-20T04:46:59.191Z,989.96
2019-05-20T04:47:59.414Z,989.90
2019-05-20T04:48:59.610Z,989.85
2019-05-20T04:49:59.780Z,989.84
2019-05-20T04:50:59.946Z,989.78
2019-05-20T04:52:00.129Z,989.85
2019-05-20T04:53:00.293Z,989.86
2019-05-20T04:54:00.465Z,989.82
2019-05-20T04:55:00.667Z,989.95
2019-05-20T04:56:00.851Z,989.88
2019-05-20T04:57:00.991Z,989.96
2019-05-20T04:58:01.902Z,989.93
2019-05-20T04:59:01.894Z,990.09
2019-05-20T05:00:01.450Z,990.00
2019-05-20T05:01:01.639Z,990.16
2019-05-20T05:02:01.823Z,990.11
2019-05-20T05:03:01.981Z,990.07
2019-05-20T05:04:02.174Z,990.10
2019-05-20T05:05:02.508Z,990.11
2019-05-20T05:06:03.400Z,990.14
2019-05-20T05:07:03.409Z,990.14
2019-05-20T05:08:02.916Z,990.15
2019-05-20T05:09:03.929Z,990.08
2019-05-20T05:10:03.905Z,990.06
2019-05-20T05:11:03.904Z,990.07
2019-05-20T05:12:04.449Z,990.09
2019-05-20T05:13:03.739Z,990.09
2019-05-20T05:14:03.909Z,990.06
2019-05-20T05:15:07.714Z,990.08
2019-05-20T05:16:05.235Z,990.02
2019-05-20T05:17:04.340Z,990.03
2019-05-20T05:18:04.528Z,990.08
2019-05-20T05:19:04.704Z,990.02
2019-05-20T05:20:05.404Z,990.07
2019-05-20T05:21:05.108Z,990.00
2019-05-20T05:22:05.308Z,990.04
2019-05-20T05:23:05.484Z,990.01
2019-05-20T05:24:05.644Z,989.98
2019-05-20T05:25:05.837Z,989.99
2019-05-20T05:26:07.411Z,989.97
2019-05-20T05:27:06.168Z,989.94
2019-05-20T05:28:06.310Z,989.99
2019-05-20T05:29:06.483Z,990.07
2019-05-20T05:30:07.423Z,990.06
2019-05-20T05:31:06.912Z,990.05
2019-05-20T05:32:06.965Z,990.12
2019-05-20T05:33:07.926Z,990.09
2019-05-20T05:34:07.917Z,990.09
2019-05-20T05:35:07.581Z,990.08
2019-05-20T05:36:07.778Z,990.11
2019-05-20T05:37:07.962Z,990.07
2019-05-20T05:38:08.546Z,990.08
2019-05-20T05:39:08.919Z,990.06
2019-05-20T05:40:08.535Z,990.09
2019-05-20T05:41:08.549Z,989.98
2019-05-20T05:42:08.754Z,990.01
2019-05-20T05:43:08.921Z,990.01
2019-05-20T05:44:09.438Z,990.01
2019-05-20T05:45:09.388Z,990.11
2019-05-20T05:46:09.469Z,990.03
2019-05-20T05:47:09.667Z,990.05
2019-05-20T05:48:09.833Z,990.04
2019-05-20T05:49:10.020Z,990.03
2019-05-20T05:50:11.018Z,990.06
2019-05-20T05:51:31.370Z,990.04
2019-05-20T05:52:10.628Z,990.06
2019-05-20T05:53:10.793Z,990.03
2019-05-20T05:54:11.935Z,990.06
2019-05-20T05:55:11.054Z,990.06
2019-05-20T05:56:11.190Z,990.12
2019-05-20T05:57:11.357Z,990.11
2019-05-20T05:58:11.505Z,990.08
2019-05-20T05:59:12.418Z,990.07
2019-05-20T06:00:11.812Z,990.14
2019-05-20T06:01:12.018Z,990.14
2019-05-20T06:02:12.165Z,990.07
2019-05-20T06:03:12.365Z,990.02
2019-05-20T06:04:12.512Z,990.07
2019-05-20T06:05:12.666Z,990.03
2019-05-20T06:06:13.528Z,990.13
2019-05-20T06:07:13.944Z,990.07
2019-05-20T06:08:13.219Z,990.07
2019-05-20T06:09:13.911Z,990.09
2019-05-20T06:10:14.418Z,990.08
2019-05-20T06:11:14.450Z,990.12
2019-05-20T06:12:13.829Z,990.12
2019-05-20T06:13:14.006Z,990.15
2019-05-20T06:14:14.161Z,990.10
2019-05-20T06:15:14.323Z,990.09
2019-05-20T06:16:14.483Z,990.12
2019-05-20T06:17:14.627Z,990.10
2019-05-20T06:18:14.774Z,990.10
2019-05-20T06:19:14.942Z,990.12
2019-05-20T06:20:15.069Z,990.10
2019-05-20T06:21:15.429Z,990.11
2019-05-20T06:22:15.331Z,990.16
2019-05-20T06:23:15.493Z,990.11
2019-05-20T06:24:15.667Z,990.15
2019-05-20T06:25:15.826Z,990.22
2019-05-20T06:26:15.998Z,990.16
2019-05-20T06:27:16.171Z,990.20
2019-05-20T06:28:16.325Z,990.25
2019-05-20T06:29:16.502Z,990.24
2019-05-20T06:30:17.409Z,990.35
2019-05-20T06:31:17.427Z,990.24
2019-05-20T06:32:17.071Z,990.30
2019-05-20T06:33:17.242Z,990.27
2019-05-20T06:34:17.453Z,990.30
2019-05-20T06:35:17.607Z,990.30
2019-05-20T06:36:26.615Z,990.32
2019-05-20T06:37:20.010Z,990.28
2019-05-20T06:38:18.119Z,990.32
2019-05-20T06:39:18.335Z,990.25
2019-05-20T06:40:19.416Z,990.35
2019-05-20T06:41:18.696Z,990.32
2019-05-20T06:42:18.936Z,990.33
2019-05-20T06:43:19.918Z,990.31
2019-05-20T06:44:19.209Z,990.32
2019-05-20T06:45:19.395Z,990.38
2019-05-20T06:46:19.597Z,990.35
2019-05-20T06:47:19.867Z,990.40
2019-05-20T06:48:19.890Z,990.38
2019-05-20T06:49:20.088Z,990.40
2019-05-20T06:50:20.255Z,990.41
2019-05-20T06:51:20.433Z,990.40
2019-05-20T06:52:34.814Z,990.41
2019-05-20T06:53:22.749Z,990.37
2019-05-20T06:54:21.416Z,990.38
2019-05-20T06:55:21.054Z,990.37
2019-05-20T06:56:22.290Z,990.36
2019-05-20T06:57:23.905Z,990.38
2019-05-20T06:58:22.440Z,990.35
2019-05-20T06:59:21.870Z,990.37
2019-05-20T07:00:21.952Z,990.36
2019-05-20T07:01:22.143Z,990.36
2019-05-20T07:02:22.927Z,990.35
2019-05-20T07:03:23.428Z,990.35
2019-05-20T07:04:22.562Z,990.38
2019-05-20T07:05:23.458Z,990.36
2019-05-20T07:06:23.447Z,990.43
2019-05-20T07:07:23.110Z,990.45
2019-05-20T07:08:23.281Z,990.40
2019-05-20T07:09:23.459Z,990.45
2019-05-20T07:10:23.637Z,990.42
2019-05-20T07:11:23.773Z,990.45
2019-05-20T07:12:38.523Z,990.42
2019-05-20T07:13:26.149Z,990.41
2019-05-20T07:14:24.375Z,990.40
2019-05-20T07:15:24.505Z,990.40
2019-05-20T07:16:25.435Z,990.38
2019-05-20T07:17:24.880Z,990.37
2019-05-20T07:18:27.404Z,990.36
2019-05-20T07:19:26.942Z,990.34
2019-05-20T07:20:25.462Z,990.31
2019-05-20T07:21:25.624Z,990.24
2019-05-20T07:22:25.830Z,990.31
2019-05-20T07:23:25.986Z,990.26
2019-05-20T07:24:26.132Z,990.29
2019-05-20T07:25:28.031Z,990.24
2019-05-20T07:26:26.493Z,990.24
2019-05-20T07:27:26.939Z,990.27
2019-05-20T07:28:26.832Z,990.31
2019-05-20T07:29:27.001Z,990.31
2019-05-20T07:30:27.197Z,990.35
2019-05-20T07:31:27.385Z,990.32
2019-05-20T07:32:27.626Z,990.37
2019-05-20T07:33:27.945Z,990.38
2019-05-20T07:34:27.875Z,990.39
2019-05-20T07:35:30.712Z,990.36
2019-05-20T07:36:29.309Z,990.35
2019-05-20T07:37:29.448Z,990.31
2019-05-20T07:38:28.638Z,990.28
2019-05-20T07:39:29.474Z,990.32
2019-05-20T07:40:29.009Z,990.34
2019-05-20T07:41:29.206Z,990.32
2019-05-20T07:43:02.785Z,990.33
2019-05-20T07:43:29.558Z,990.40
2019-05-20T07:44:29.740Z,990.36
2019-05-20T07:45:29.938Z,990.34
2019-05-20T07:46:30.156Z,990.40
2019-05-20T07:47:30.358Z,990.38
2019-05-20T07:48:31.138Z,990.37
2019-05-20T07:49:30.654Z,990.34
2019-05-20T07:50:31.540Z,990.32
2019-05-20T07:51:31.020Z,990.37
2019-05-20T07:52:31.229Z,990.32
2019-05-20T07:53:31.414Z,990.30
2019-05-20T07:55:04.031Z,990.33
2019-05-20T07:55:32.525Z,990.31
2019-05-20T07:56:31.962Z,990.29
2019-05-20T07:57:33.001Z,990.31
2019-05-20T07:58:33.674Z,990.30
2019-05-20T07:59:33.517Z,990.31
2019-05-20T08:00:33.509Z,990.31
2019-05-20T08:01:33.032Z,990.27
2019-05-20T08:02:32.986Z,990.29
2019-05-20T08:03:33.198Z,990.29
2019-05-20T08:04:33.500Z,990.27
2019-05-20T08:05:33.615Z,990.26
2019-05-20T08:06:33.810Z,990.23
2019-05-20T08:07:50.658Z,990.24
2019-05-20T08:08:36.206Z,990.22
2019-05-20T08:09:34.350Z,990.26
2019-05-20T08:10:35.533Z,990.24
2019-05-20T08:11:34.728Z,990.23
2019-05-20T08:12:35.517Z,990.23
2019-05-20T08:13:36.009Z,990.23
2019-05-20T08:14:35.528Z,990.25
2019-05-20T08:15:35.482Z,990.23
2019-05-20T08:16:36.512Z,990.25
2019-05-20T08:17:36.511Z,990.24
2019-05-20T08:18:35.910Z,990.20
2019-05-20T08:19:36.097Z,990.28
2019-05-20T08:20:36.530Z,990.26
2019-05-20T08:21:36.524Z,990.29
2019-05-20T08:22:36.587Z,990.28
2019-05-20T08:23:36.798Z,990.31
2019-05-20T08:24:36.975Z,990.37
2019-05-20T08:25:37.136Z,990.38
2019-05-20T08:26:37.382Z,990.36
2019-05-20T08:27:38.037Z,990.31
2019-05-20T08:28:38.524Z,990.29
2019-05-20T08:29:38.517Z,990.30
2019-05-20T08:30:38.218Z,990.32
2019-05-20T08:31:38.410Z,990.34
2019-05-20T08:32:38.599Z,990.34
2019-05-20T08:33:38.762Z,990.26
2019-05-20T08:34:39.844Z,990.30
2019-05-20T08:35:40.068Z,990.32
2019-05-20T08:36:40.027Z,990.32
2019-05-20T08:37:45.442Z,990.30
2019-05-20T08:38:42.527Z,990.28
2019-05-20T08:39:40.527Z,990.28
2019-05-20T08:40:40.245Z,990.31
2019-05-20T08:41:41.064Z,990.26
2019-05-20T08:42:40.617Z,990.34
2019-05-20T08:43:40.828Z,990.36
2019-05-20T08:44:41.019Z,990.36
2019-05-20T08:45:41.241Z,990.32
2019-05-20T08:46:41.464Z,990.38
2019-05-20T08:47:41.759Z,990.37
2019-05-20T08:48:41.869Z,990.42
2019-05-20T08:49:42.266Z,990.39
2019-05-20T08:50:42.178Z,990.38
2019-05-20T08:51:42.403Z,990.42
2019-05-20T08:52:42.660Z,990.35
2019-05-20T08:53:42.787Z,990.37
2019-05-20T08:54:42.896Z,990.35
2019-05-20T08:55:43.595Z,990.41
2019-05-20T08:56:43.326Z,990.35
2019-05-20T08:57:43.616Z,990.40
2019-05-20T08:58:43.699Z,990.41
2019-05-20T08:59:43.807Z,990.37
2019-05-20T09:00:44.019Z,990.44
2019-05-20T09:01:45.063Z,990.39
2019-05-20T09:02:44.539Z,990.42
2019-05-20T09:03:45.066Z,990.43
2019-05-20T09:04:45.535Z,990.47
2019-05-20T09:05:45.555Z,990.46
2019-05-20T09:06:45.164Z,990.44
2019-05-20T09:08:01.472Z,990.44
2019-05-20T09:08:47.634Z,990.41
2019-05-20T09:09:45.791Z,990.40
2019-05-20T09:10:46.557Z,990.40
2019-05-20T09:11:47.918Z,990.44
2019-05-20T09:12:47.333Z,990.43
2019-05-20T09:13:46.614Z,990.46
2019-05-20T09:14:47.547Z,990.42
2019-05-20T09:15:47.049Z,990.47
2019-05-20T09:16:47.542Z,990.42
2019-05-20T09:17:47.173Z,990.44
2019-05-20T09:18:48.032Z,990.45
2019-05-20T09:19:48.065Z,990.47
2019-05-20T09:20:47.774Z,990.49
2019-05-20T09:21:47.947Z,990.50
2019-05-20T09:22:48.147Z,990.53
2019-05-20T09:23:48.256Z,990.52
2019-05-20T09:24:48.892Z,990.50
2019-05-20T09:25:49.544Z,990.54
2019-05-20T09:26:48.856Z,990.56
2019-05-20T09:27:49.548Z,990.54
2019-05-20T09:28:49.249Z,990.55
2019-05-20T09:29:49.443Z,990.54
2019-05-20T09:30:50.545Z,990.56
2019-05-20T09:31:50.567Z,990.53
2019-05-20T09:32:49.949Z,990.57
2019-05-20T09:33:50.144Z,990.60
2019-05-20T09:34:51.043Z,990.59
2019-05-20T09:35:50.586Z,990.61
2019-05-20T09:36:50.770Z,990.59
2019-05-20T09:37:50.947Z,990.55
2019-05-20T09:38:51.139Z,990.52
2019-05-20T09:39:52.207Z,990.53
2019-05-20T09:40:51.535Z,990.54
2019-05-20T09:41:51.718Z,990.57
2019-05-20T09:42:52.054Z,990.57
2019-05-20T09:43:53.062Z,990.59
2019-05-20T09:44:52.225Z,990.59
2019-05-20T09:46:06.172Z,990.59
2019-05-20T09:46:54.633Z,990.60
2019-05-20T09:47:53.787Z,990.61
2019-05-20T09:48:52.924Z,990.63
2019-05-20T09:49:53.099Z,990.60
2019-05-20T09:50:53.280Z,990.61
2019-05-20T09:51:53.501Z,990.73
2019-05-20T09:52:53.666Z,990.67
2019-05-20T09:53:53.893Z,990.74
2019-05-20T09:54:55.063Z,990.72
2019-05-20T09:55:54.253Z,990.75
2019-05-20T09:56:54.436Z,990.70
2019-05-20T09:58:29.958Z,990.75
2019-05-20T09:59:16.970Z,990.68
2019-05-20T09:59:54.957Z,990.70
2019-05-20T10:00:55.621Z,990.74
2019-05-20T10:01:55.294Z,990.69
2019-05-20T10:02:55.473Z,990.73
2019-05-20T10:03:55.681Z,990.67
2019-05-20T10:04:55.864Z,990.61
2019-05-20T10:05:56.026Z,990.60
2019-05-20T10:06:56.252Z,990.55
2019-05-20T10:07:56.413Z,990.60
2019-05-20T10:08:56.585Z,990.56
2019-05-20T10:09:56.749Z,990.62
2019-05-20T10:10:59.829Z,990.67
2019-05-20T10:11:58.099Z,990.62
2019-05-20T10:12:57.284Z,990.63
2019-05-20T10:13:57.455Z,990.67
2019-05-20T10:14:57.624Z,990.61
2019-05-20T10:15:57.844Z,990.63
2019-05-20T10:16:57.991Z,990.61
2019-05-20T10:17:58.201Z,990.58
2019-05-20T10:18:58.408Z,990.59
2019-05-20T10:19:58.713Z,990.61
2019-05-20T10:20:59.621Z,990.58
2019-05-20T10:21:59.096Z,990.58
2019-05-20T10:23:00.111Z,990.54
2019-05-20T10:23:59.529Z,990.54
2019-05-20T10:24:59.741Z,990.60
2019-05-20T10:26:00.608Z,990.50
2019-05-20T10:27:00.219Z,990.52
2019-05-20T10:28:00.443Z,990.54
2019-05-20T10:29:00.520Z,990.62
2019-05-20T10:30:00.697Z,990.54
2019-05-20T10:31:00.928Z,990.60
2019-05-20T10:32:01.088Z,990.59
2019-05-20T10:33:01.309Z,990.50
2019-05-20T10:34:01.480Z,990.56
2019-05-20T10:35:02.626Z,990.56
2019-05-20T10:36:01.771Z,990.53
2019-05-20T10:37:01.959Z,990.55
2019-05-20T10:38:02.161Z,990.57
2019-05-20T10:39:02.344Z,990.59
2019-05-20T10:40:02.492Z,990.54
2019-05-20T10:41:02.668Z,990.61
2019-05-20T10:42:02.845Z,990.59
2019-05-20T10:43:03.025Z,990.59
2019-05-20T10:44:03.217Z,990.62
2019-05-20T10:45:03.464Z,990.55
2019-05-20T10:46:03.620Z,990.55
2019-05-20T10:47:04.620Z,990.60
2019-05-20T10:48:04.129Z,990.58
2019-05-20T10:49:04.259Z,990.61
2019-05-20T10:50:04.446Z,990.57
2019-05-20T10:51:04.631Z,990.59
2019-05-20T10:52:05.621Z,990.60
2019-05-20T10:53:05.019Z,990.63
2019-05-20T10:54:05.236Z,990.62
2019-05-20T10:55:05.406Z,990.59
2019-05-20T10:56:05.565Z,990.58
2019-05-20T10:57:05.733Z,990.61
2019-05-20T10:58:05.904Z,990.59
2019-05-20T10:59:06.085Z,990.59
2019-05-20T11:00:06.292Z,990.62
2019-05-20T11:01:06.472Z,990.65
2019-05-20T11:02:06.650Z,990.61
2019-05-20T11:03:06.829Z,990.55
2019-05-20T11:04:07.045Z,990.66
2019-05-20T11:05:07.238Z,990.62
2019-05-20T11:06:08.169Z,990.61
2019-05-20T11:07:08.126Z,990.65
2019-05-20T11:08:08.666Z,990.68
2019-05-20T11:09:14.161Z,990.68
2019-05-20T11:10:10.130Z,990.72
2019-05-20T11:11:13.163Z,990.68
2019-05-20T11:12:09.477Z,990.70
2019-05-20T11:13:08.601Z,990.74
2019-05-20T11:14:08.730Z,990.67
2019-05-20T11:15:08.908Z,990.72
2019-05-20T11:16:09.618Z,990.74
2019-05-20T11:17:09.237Z,990.74
2019-05-20T11:18:09.504Z,990.79
2019-05-20T11:19:09.537Z,990.76
2019-05-20T11:20:10.691Z,990.80
2019-05-20T11:21:10.130Z,990.74
2019-05-20T11:22:10.165Z,990.80
2019-05-20T11:23:10.346Z,990.75
2019-05-20T11:24:10.479Z,990.72
2019-05-20T11:25:10.601Z,990.72
2019-05-20T11:26:10.773Z,990.72
2019-05-20T11:27:10.901Z,990.75
2019-05-20T11:28:11.972Z,990.73
2019-05-20T11:29:12.263Z,990.74
2019-05-20T11:30:11.406Z,990.75
2019-05-20T11:31:11.644Z,990.79
2019-05-20T11:32:11.791Z,990.74
2019-05-20T11:33:11.957Z,990.75
2019-05-20T11:34:12.111Z,990.72
2019-05-20T11:35:13.264Z,990.72
2019-05-20T11:36:12.518Z,990.74
2019-05-20T11:37:12.673Z,990.72
2019-05-20T11:38:12.823Z,990.71
2019-05-20T11:39:12.987Z,990.72
2019-05-20T11:40:13.816Z,990.77
2019-05-20T11:41:13.400Z,990.70
2019-05-20T11:42:13.562Z,990.73
2019-05-20T11:43:13.719Z,990.75
2019-05-20T11:44:13.891Z,990.72
2019-05-20T11:45:14.062Z,990.81
2019-05-20T11:46:14.241Z,990.78
2019-05-20T11:47:14.643Z,990.74
2019-05-20T11:48:14.564Z,990.76
2019-05-20T11:49:14.717Z,990.75
2019-05-20T11:50:14.863Z,990.79
2019-05-20T11:51:15.000Z,990.73
2019-05-20T11:52:15.162Z,990.68
2019-05-20T11:53:15.297Z,990.70
2019-05-20T11:54:16.131Z,990.65
2019-05-20T11:55:15.656Z,990.65
2019-05-20T11:56:16.637Z,990.69
2019-05-20T11:57:15.981Z,990.67
2019-05-20T11:58:16.731Z,990.63
2019-05-20T11:59:17.371Z,990.61
2019-05-20T12:00:16.649Z,990.66
2019-05-20T12:01:16.799Z,990.66
2019-05-20T12:02:16.934Z,990.60
2019-05-20T12:03:17.094Z,990.62
2019-05-20T12:04:17.234Z,990.65
2019-05-20T12:05:17.519Z,990.62
2019-05-20T12:06:17.582Z,990.62
2019-05-20T12:07:17.761Z,990.66
2019-05-20T12:08:17.899Z,990.65
2019-05-20T12:09:18.640Z,990.61
2019-05-20T12:10:18.266Z,990.60
2019-05-20T12:11:18.429Z,990.59
2019-05-20T12:12:18.613Z,990.58
2019-05-20T12:13:19.630Z,990.62
2019-05-20T12:14:18.896Z,990.61
2019-05-20T12:15:19.095Z,990.53
2019-05-20T12:16:19.227Z,990.58
2019-05-20T12:17:19.431Z,990.57
2019-05-20T12:18:19.606Z,990.63
2019-05-20T12:19:19.773Z,990.54
2019-05-20T12:20:19.962Z,990.56
2019-05-20T12:21:20.134Z,990.55
2019-05-20T12:22:20.303Z,990.52
2019-05-20T12:23:20.486Z,990.56
2019-05-20T12:24:20.636Z,990.57
2019-05-20T12:25:20.826Z,990.61
2019-05-20T12:26:22.793Z,990.61
2019-05-20T12:27:22.184Z,990.59
2019-05-20T12:28:21.310Z,990.64
2019-05-20T12:29:21.492Z,990.56
2019-05-20T12:30:22.168Z,990.55