createdAt,value
2019-01-11T00:00:51.708Z,88.60
2019-01-11T00:03:20.533Z,88.50
2019-01-11T00:05:49.337Z,88.50
2019-01-11T00:08:18.188Z,88.60
2019-01-11T00:10:47.050Z,88.70
2019-01-11T00:13:15.861Z,88.90
2019-01-11T00:15:44.651Z,88.90
2019-01-11T00:18:13.513Z,89.00
2019-01-11T00:20:42.248Z,89.10
2019-01-11T00:23:11.070Z,89.10
2019-01-11T00:25:39.797Z,89.10
2019-01-11T00:28:08.553Z,89.30
2019-01-11T00:30:37.377Z,89.00
2019-01-11T00:33:06.185Z,89.00
2019-01-11T00:35:35.071Z,89.00
2019-01-11T00:38:03.952Z,89.00
2019-01-11T00:40:32.674Z,89.30
2019-01-11T00:43:01.405Z,89.30
2019-01-11T00:45:30.185Z,89.50
2019-01-11T00:47:58.934Z,89.40
2019-01-11T00:50:27.675Z,89.60
2019-01-11T00:52:56.428Z,89.50
2019-01-11T00:55:25.198Z,89.50
2019-01-11T00:57:53.929Z,89.70
2019-01-11T01:00:24.114Z,89.70
2019-01-11T01:02:52.937Z,89.80
2019-01-11T01:05:22.023Z,89.90
2019-01-11T01:07:51.250Z,89.90
2019-01-11T01:10:23.755Z,89.80
2019-01-11T01:12:52.528Z,90.00
2019-01-11T01:15:21.525Z,90.00
2019-01-11T01:17:50.369Z,90.00
2019-01-11T01:20:19.149Z,90.10
2019-01-11T01:22:48.055Z,90.10
2019-01-11T01:25:17.373Z,90.20
2019-01-11T01:27:46.254Z,90.10
2019-01-11T01:30:16.608Z,90.20
2019-01-11T01:32:45.606Z,90.20
2019-01-11T01:35:14.520Z,90.30
2019-01-11T01:37:43.730Z,90.20
2019-01-11T01:40:13.254Z,90.30
2019-01-11T01:42:42.061Z,90.40
2019-01-11T01:45:12.836Z,90.40
2019-01-11T01:47:41.662Z,90.50
2019-01-11T01:50:11.053Z,90.50
2019-01-11T01:52:39.873Z,90.50
2019-01-11T01:55:09.839Z,90.50
2019-01-11T01:57:38.659Z,90.50
2019-01-11T02:00:10.338Z,90.60
2019-01-11T02:02:39.111Z,90.60
2019-01-11T02:05:08.697Z,90.50
2019-01-11T02:07:37.658Z,90.50
2019-01-11T02:10:08.029Z,90.50
2019-01-11T02:12:36.945Z,90.60
2019-01-11T02:15:06.554Z,90.60
2019-01-11T02:17:35.505Z,90.60
2019-01-11T02:20:06.462Z,90.60
2019-01-11T02:22:35.286Z,91.00
2019-01-11T02:25:04.741Z,90.60
2019-01-11T02:27:33.550Z,90.70
2019-01-11T02:30:02.389Z,90.40
2019-01-11T02:32:31.287Z,90.70
2019-01-11T02:35:00.158Z,90.70
2019-01-11T02:37:28.930Z,90.70
2019-01-11T02:39:57.684Z,90.70
2019-01-11T02:42:26.502Z,90.70
2019-01-11T02:44:55.302Z,91.10
2019-01-11T02:47:24.097Z,90.80
2019-01-11T02:49:52.815Z,90.80
2019-01-11T02:52:21.573Z,90.90
2019-01-11T02:54:50.277Z,90.90
2019-01-11T02:57:19.005Z,91.00
2019-01-11T02:59:47.774Z,90.90
2019-01-11T03:02:16.575Z,91.00
2019-01-11T03:04:45.298Z,90.90
2019-01-11T03:07:14.106Z,91.20
2019-01-11T03:09:42.829Z,90.80
2019-01-11T03:12:11.561Z,90.90
2019-01-11T03:14:40.397Z,90.90
2019-01-11T03:17:09.191Z,90.90
2019-01-11T03:19:37.991Z,91.00
2019-01-11T03:22:06.845Z,91.00
2019-01-11T03:24:35.585Z,91.10
2019-01-11T03:27:04.481Z,91.10
2019-01-11T03:29:34.674Z,91.10
2019-01-11T03:32:03.659Z,91.20
2019-01-11T03:34:34.087Z,91.20
2019-01-11T03:37:02.869Z,91.30
2019-01-11T03:39:31.597Z,91.40
2019-01-11T03:42:25.586Z,91.40
2019-01-11T03:44:54.338Z,91.40
2019-01-11T03:47:23.034Z,91.40
2019-01-11T03:49:55.033Z,91.40
2019-01-11T03:52:22.351Z,91.40
2019-01-11T03:54:51.064Z,91.40
2019-01-11T03:57:19.881Z,91.50
2019-01-11T03:59:48.591Z,91.50
2019-01-11T04:02:17.450Z,91.60
2019-01-11T04:04:46.254Z,91.50
2019-01-11T04:07:14.989Z,91.30
2019-01-11T04:09:43.777Z,91.90
2019-01-11T04:12:12.530Z,91.60
2019-01-11T04:14:41.247Z,91.60
2019-01-11T04:17:10.005Z,91.70
2019-01-11T04:19:38.742Z,91.70
2019-01-11T04:22:13.889Z,91.80
2019-01-11T04:25:00.743Z,91.80
2019-01-11T04:27:29.562Z,91.90
2019-01-11T04:29:58.361Z,91.90
2019-01-11T04:32:27.146Z,91.90
2019-01-11T04:34:55.889Z,92.00
2019-01-11T04:37:24.709Z,92.00
2019-01-11T04:39:53.549Z,92.10
2019-01-11T04:42:22.356Z,92.20
2019-01-11T04:44:51.094Z,92.30
2019-01-11T04:47:19.939Z,92.40
2019-01-11T04:49:48.683Z,92.40
2019-01-11T04:52:17.471Z,92.40
2019-01-11T04:54:46.211Z,92.60
2019-01-11T04:57:15.014Z,92.60
2019-01-11T04:59:43.802Z,92.70
2019-01-11T05:02:13.475Z,92.70
2019-01-11T05:04:42.403Z,92.50
2019-01-11T05:07:11.602Z,92.90
2019-01-11T05:09:40.606Z,92.90
2019-01-11T05:12:09.332Z,93.00
2019-01-11T05:14:38.149Z,93.00
2019-01-11T05:17:07.077Z,93.00
2019-01-11T05:19:35.951Z,93.00
2019-01-11T05:22:04.946Z,93.00
2019-01-11T05:24:33.727Z,93.00
2019-01-11T05:27:02.623Z,93.10
2019-01-11T05:29:31.384Z,93.00
2019-01-11T05:32:00.153Z,93.00
2019-01-11T05:34:29.005Z,93.10
2019-01-11T05:36:57.962Z,93.40
2019-01-11T05:39:26.700Z,92.90
2019-01-11T05:41:55.456Z,92.90
2019-01-11T05:44:24.197Z,93.00
2019-01-11T05:46:52.938Z,93.10
2019-01-11T05:49:21.702Z,93.50
2019-01-11T05:51:50.504Z,93.30
2019-01-11T05:54:19.309Z,93.40
2019-01-11T05:56:48.115Z,93.40
2019-01-11T05:59:16.878Z,93.60
2019-01-11T06:01:45.620Z,93.70
2019-01-11T06:04:32.553Z,93.80
2019-01-11T06:07:20.497Z,93.80
2019-01-11T06:09:49.298Z,93.60
2019-01-11T06:12:18.105Z,93.70
2019-01-11T06:14:46.935Z,93.70
2019-01-11T06:17:15.941Z,93.80
2019-01-11T06:19:44.767Z,93.80
2019-01-11T06:22:14.493Z,93.80
2019-01-11T06:24:43.251Z,93.70
2019-01-11T06:27:11.973Z,93.70
2019-01-11T06:29:41.438Z,93.70
2019-01-11T06:32:10.278Z,93.60
2019-01-11T06:34:39.124Z,93.50
2019-01-11T06:37:08.037Z,93.50
2019-01-11T06:39:36.909Z,93.50
2019-01-11T06:42:18.566Z,93.40
2019-01-11T06:44:47.289Z,93.50
2019-01-11T06:47:17.664Z,93.60
2019-01-11T06:49:46.697Z,93.60
2019-01-11T06:52:15.474Z,93.60
2019-01-11T06:54:44.174Z,93.50
2019-01-11T06:57:12.998Z,93.50
2019-01-11T06:59:41.760Z,93.50
2019-01-11T07:02:10.590Z,93.40
2019-01-11T07:04:39.489Z,93.30
2019-01-11T07:07:08.215Z,93.50
2019-01-11T07:09:36.965Z,93.60
2019-01-11T07:12:05.922Z,93.60
2019-01-11T07:14:36.197Z,93.50
2019-01-11T07:17:06.225Z,93.70
2019-01-11T07:19:35.087Z,93.70
2019-01-11T07:22:04.166Z,93.60
2019-01-11T07:24:33.040Z,93.80
2019-01-11T07:27:01.778Z,93.40
2019-01-11T07:29:30.593Z,93.40
2019-01-11T07:32:01.349Z,93.50
2019-01-11T07:34:30.277Z,93.60
2019-01-11T07:37:00.381Z,93.60
2019-01-11T07:39:32.754Z,93.90
2019-01-11T07:42:01.672Z,93.60
2019-01-11T07:44:30.405Z,93.60
2019-01-11T07:47:00.001Z,93.70
2019-01-11T07:49:28.829Z,93.60
2019-01-11T07:51:57.737Z,93.60
2019-01-11T07:54:26.454Z,93.60
2019-01-11T07:56:55.218Z,93.60
2019-01-11T07:59:24.048Z,93.60
2019-01-11T08:01:52.932Z,93.60
2019-01-11T08:04:21.657Z,93.50
2019-01-11T08:06:50.456Z,93.40
2019-01-11T08:09:19.454Z,93.30
2019-01-11T08:11:48.235Z,93.10
2019-01-11T08:14:16.936Z,93.00
2019-01-11T08:16:45.743Z,93.00
2019-01-11T08:19:15.089Z,92.90
2019-01-11T08:21:43.922Z,92.80
2019-01-11T08:24:12.712Z,92.90
2019-01-11T08:26:41.519Z,92.90
2019-01-11T08:29:10.293Z,92.90
2019-01-11T08:31:39.331Z,92.90
2019-01-11T08:34:08.081Z,92.90
2019-01-11T08:36:36.893Z,92.90
2019-01-11T08:39:08.238Z,92.90
2019-01-11T08:41:37.853Z,93.00
2019-01-11T08:44:06.957Z,93.00
2019-01-11T08:46:35.843Z,92.90
2019-01-11T08:49:04.713Z,92.90
2019-01-11T08:51:33.634Z,92.90
2019-01-11T08:54:02.606Z,93.00
2019-01-11T08:56:31.400Z,92.90
2019-01-11T08:59:00.133Z,92.80
2019-01-11T09:01:28.882Z,92.90
2019-01-11T09:03:57.642Z,92.80
2019-01-11T09:06:26.385Z,92.90
2019-01-11T09:08:55.093Z,93.30
2019-01-11T09:11:23.896Z,93.00
2019-01-11T09:13:52.598Z,93.00
2019-01-11T09:16:21.403Z,93.10
2019-01-11T09:19:01.638Z,93.10
2019-01-11T09:21:30.915Z,93.20
2019-01-11T09:23:59.705Z,93.20
2019-01-11T09:26:28.441Z,93.10
2019-01-11T09:28:57.158Z,93.10
2019-01-11T09:31:25.890Z,93.10
2019-01-11T09:33:54.657Z,93.10
2019-01-11T09:36:23.481Z,93.10
2019-01-11T09:38:52.257Z,93.10
2019-01-11T09:41:21.099Z,93.20
2019-01-11T09:43:49.960Z,93.30
2019-01-11T09:46:18.665Z,93.20
2019-01-11T09:48:47.411Z,93.30
2019-01-11T09:51:16.226Z,93.20
2019-01-11T09:53:44.927Z,93.20
2019-01-11T09:56:13.718Z,93.10
2019-01-11T09:58:42.524Z,93.10
2019-01-11T10:01:11.309Z,93.10
2019-01-11T10:03:40.048Z,93.10
2019-01-11T10:06:08.754Z,93.40
2019-01-11T10:08:37.733Z,93.20
2019-01-11T10:11:06.554Z,93.20
2019-01-11T10:13:35.329Z,93.20
2019-01-11T10:16:04.333Z,93.20
2019-01-11T10:18:33.186Z,93.30
2019-01-11T10:21:01.989Z,93.30
2019-01-11T10:23:30.697Z,93.50
2019-01-11T10:25:59.453Z,93.50
2019-01-11T10:28:28.170Z,93.50
2019-01-11T10:31:00.646Z,93.60
2019-01-11T10:33:27.638Z,93.70
2019-01-11T10:35:56.409Z,93.70
2019-01-11T10:38:25.138Z,93.80
2019-01-11T10:40:53.891Z,93.60
2019-01-11T10:43:22.661Z,93.40
2019-01-11T10:45:51.402Z,93.40
2019-01-11T10:48:20.138Z,93.30
2019-01-11T10:50:50.394Z,93.20
2019-01-11T10:53:19.213Z,93.10
2019-01-11T10:55:47.968Z,93.20
2019-01-11T10:58:18.006Z,93.10
2019-01-11T11:00:47.156Z,93.00
2019-01-11T11:03:15.894Z,93.00
2019-01-11T11:05:44.685Z,92.80
2019-01-11T11:08:13.617Z,93.00
2019-01-11T11:10:42.689Z,92.90
2019-01-11T11:13:11.465Z,92.90
2019-01-11T11:15:45.322Z,92.80
2019-01-11T11:18:14.203Z,92.90
2019-01-11T11:20:42.913Z,92.70
2019-01-11T11:23:11.643Z,92.60
2019-01-11T11:25:40.485Z,92.60
2019-01-11T11:28:29.194Z,92.50
2019-01-11T11:30:58.074Z,92.20
2019-01-11T11:33:26.803Z,92.30
2019-01-11T11:35:55.519Z,92.30
2019-01-11T11:38:24.343Z,92.30
2019-01-11T11:40:53.179Z,92.30
2019-01-11T11:43:22.270Z,92.20
2019-01-11T11:45:51.220Z,92.20
2019-01-11T11:48:19.968Z,92.10
2019-01-11T11:50:48.749Z,92.10
2019-01-11T11:53:17.558Z,92.20
2019-01-11T11:55:46.438Z,92.20
2019-01-11T11:58:15.260Z,92.10
2019-01-11T12:00:45.744Z,92.10
2019-01-11T12:03:14.633Z,92.00
2019-01-11T12:05:43.343Z,92.10
2019-01-11T12:08:12.278Z,92.20
2019-01-11T12:10:41.131Z,92.70
2019-01-11T12:13:09.858Z,92.10
2019-01-11T12:15:38.678Z,92.30
2019-01-11T12:18:07.517Z,92.20
2019-01-11T12:20:36.525Z,92.80
2019-01-11T12:23:05.337Z,92.40
2019-01-11T12:25:34.161Z,92.40
2019-01-11T12:28:02.924Z,92.40
2019-01-11T12:30:32.947Z,92.50
2019-01-11T12:33:01.722Z,92.30
2019-01-11T12:35:30.438Z,92.10
2019-01-11T12:37:59.239Z,91.80
2019-01-11T12:40:27.953Z,91.80
2019-01-11T12:42:58.015Z,92.10
2019-01-11T12:45:26.878Z,91.60
2019-01-11T12:47:55.651Z,92.00
2019-01-11T12:50:26.295Z,91.60
2019-01-11T12:52:55.062Z,91.70
2019-01-11T12:55:23.833Z,91.60
2019-01-11T12:57:52.590Z,91.60
2019-01-11T13:00:21.409Z,91.40
2019-01-11T13:02:50.379Z,91.50
2019-01-11T13:05:21.013Z,91.30
2019-01-11T13:07:49.841Z,91.30
2019-01-11T13:10:19.941Z,91.00
2019-01-11T13:12:48.981Z,91.00
2019-01-11T13:15:20.077Z,90.80
2019-01-11T13:17:50.593Z,90.90
2019-01-11T13:20:23.205Z,90.80
2019-01-11T13:22:52.298Z,90.80
2019-01-11T13:25:21.147Z,90.60
2019-01-11T13:27:50.052Z,90.50
2019-01-11T13:30:24.993Z,90.50
2019-01-11T13:32:54.017Z,90.50
2019-01-11T13:35:24.330Z,90.60
2019-01-11T13:37:53.383Z,90.80
2019-01-11T13:40:24.178Z,90.60
2019-01-11T13:42:55.492Z,90.70
2019-01-11T13:46:03.174Z,90.70
2019-01-11T13:48:40.074Z,90.40
2019-01-11T13:51:09.122Z,90.40
2019-01-11T13:53:37.961Z,90.60
2019-01-11T13:56:06.765Z,90.60
2019-01-11T13:58:35.571Z,90.60
2019-01-11T14:01:05.265Z,90.60
2019-01-11T14:03:33.981Z,90.60
2019-01-11T14:06:02.813Z,90.70
2019-01-11T14:08:32.817Z,90.60
2019-01-11T14:11:01.561Z,90.50
2019-01-11T14:13:30.292Z,90.70
2019-01-11T14:15:59.007Z,90.70
2019-01-11T14:18:27.738Z,90.60
2019-01-11T14:20:56.585Z,90.40
2019-01-11T14:23:25.282Z,90.40
2019-01-11T14:25:54.005Z,90.30
2019-01-11T14:28:22.741Z,90.20
2019-01-11T14:30:51.625Z,90.20
2019-01-11T14:33:20.421Z,90.40
2019-01-11T14:35:49.272Z,90.20
2019-01-11T14:38:18.098Z,90.30
2019-01-11T14:40:46.845Z,90.20
2019-01-11T14:43:15.569Z,90.20
2019-01-11T14:45:44.277Z,90.20
2019-01-11T14:48:13.114Z,90.30
2019-01-11T14:50:41.850Z,90.30
2019-01-11T14:53:10.605Z,90.20
2019-01-11T14:55:39.404Z,90.20
2019-01-11T14:58:08.221Z,90.20
2019-01-11T15:00:37.030Z,90.10
2019-01-11T15:03:05.824Z,90.20
2019-01-11T15:05:34.676Z,90.20
2019-01-11T15:08:03.472Z,90.10
2019-01-11T15:10:32.241Z,90.00
2019-01-11T15:13:01.075Z,89.90
2019-01-11T15:15:29.813Z,90.00
2019-01-11T15:17:58.582Z,89.90
2019-01-11T15:20:27.305Z,89.90
2019-01-11T15:22:56.076Z,90.10
2019-01-11T15:25:24.864Z,90.20
2019-01-11T15:27:53.673Z,90.30
2019-01-11T15:30:22.546Z,90.30
2019-01-11T15:32:51.328Z,90.40
2019-01-11T15:35:20.313Z,90.30
2019-01-11T15:37:49.476Z,90.40
2019-01-11T15:40:21.269Z,90.40
2019-01-11T15:42:50.075Z,90.50
2019-01-11T15:45:18.810Z,90.50
2019-01-11T15:47:47.613Z,90.50
2019-01-11T15:50:35.851Z,90.60
2019-01-11T15:53:04.613Z,90.60
2019-01-11T15:55:33.323Z,90.50
2019-01-11T15:58:02.119Z,90.60
2019-01-11T16:00:30.962Z,90.60
2019-01-11T16:02:59.668Z,90.60
2019-01-11T16:05:28.387Z,90.60
2019-01-11T16:07:57.109Z,90.60
2019-01-11T16:10:26.034Z,90.70
2019-01-11T16:13:19.535Z,90.70
2019-01-11T16:16:16.471Z,90.80
2019-01-11T16:18:45.233Z,91.10
2019-01-11T16:21:14.050Z,91.20
2019-01-11T16:23:42.869Z,91.00
2019-01-11T16:26:11.667Z,90.90
2019-01-11T16:28:40.370Z,90.70
2019-01-11T16:31:09.198Z,90.50
2019-01-11T16:33:38.171Z,90.40
2019-01-11T16:36:06.985Z,90.40
2019-01-11T16:38:35.906Z,90.30
2019-01-11T16:41:05.168Z,90.30
2019-01-11T16:43:33.955Z,90.20
2019-01-11T16:46:02.810Z,90.20
2019-01-11T16:48:31.593Z,90.20
2019-01-11T16:51:00.357Z,90.10
2019-01-11T16:53:29.052Z,90.20
2019-01-11T16:55:57.838Z,90.30
2019-01-11T16:58:26.583Z,90.20
2019-01-11T17:00:55.308Z,90.20
2019-01-11T17:03:24.050Z,90.30
2019-01-11T17:05:52.865Z,90.20
2019-01-11T17:08:21.617Z,90.20
2019-01-11T17:10:50.481Z,90.20
2019-01-11T17:13:19.201Z,90.20
2019-01-11T17:15:48.069Z,90.10
2019-01-11T17:18:16.873Z,90.20
2019-01-11T17:20:45.621Z,90.20
2019-01-11T17:23:14.533Z,90.20
2019-01-11T17:25:43.313Z,90.20
2019-01-11T17:28:12.024Z,90.10
2019-01-11T17:30:40.841Z,90.20
2019-01-11T17:33:09.705Z,90.20
2019-01-11T17:35:38.485Z,90.20
2019-01-11T17:38:07.297Z,90.10
2019-01-11T17:40:36.097Z,90.20
2019-01-11T17:43:04.899Z,90.20
2019-01-11T17:45:33.613Z,90.60
2019-01-11T17:48:02.525Z,90.70
2019-01-11T17:50:31.397Z,90.60
2019-01-11T17:53:00.269Z,90.60
2019-01-11T17:55:29.095Z,90.50
2019-01-11T17:57:57.845Z,90.50
2019-01-11T18:00:26.841Z,90.50
2019-01-11T18:02:55.602Z,90.60
2019-01-11T18:05:24.330Z,90.70
2019-01-11T18:07:53.118Z,90.80
2019-01-11T18:10:21.864Z,90.80
2019-01-11T18:12:50.590Z,90.90
2019-01-11T18:15:21.421Z,90.90
2019-01-11T18:17:50.442Z,91.00
2019-01-11T18:20:21.788Z,90.90
2019-01-11T18:22:50.666Z,91.00
2019-01-11T18:25:19.495Z,91.00
2019-01-11T18:27:48.281Z,91.00
2019-01-11T18:30:17.177Z,91.00
2019-01-11T18:32:46.181Z,91.00
2019-01-11T18:35:15.109Z,90.90
2019-01-11T18:37:44.405Z,90.90
2019-01-11T18:40:16.383Z,90.80
2019-01-11T18:42:45.194Z,90.90
2019-01-11T18:45:14.267Z,90.80
2019-01-11T18:47:43.198Z,90.80
2019-01-11T18:50:14.916Z,90.70
2019-01-11T18:52:43.794Z,90.70
2019-01-11T18:55:13.041Z,90.70
2019-01-11T18:57:41.770Z,90.70
2019-01-11T19:00:16.445Z,90.80
2019-01-11T19:02:45.281Z,90.90
2019-01-11T19:05:14.517Z,90.90
2019-01-11T19:07:46.203Z,90.90
2019-01-11T19:10:15.661Z,90.70
2019-01-11T19:12:44.706Z,90.60
2019-01-11T19:15:16.235Z,90.20
2019-01-11T19:17:45.167Z,90.40
2019-01-11T19:20:22.501Z,90.30
2019-01-11T19:22:51.421Z,90.40
2019-01-11T19:25:20.491Z,90.30
2019-01-11T19:27:50.025Z,90.10
2019-01-11T19:30:21.036Z,90.00
2019-01-11T19:32:49.949Z,89.70
2019-01-11T19:35:18.689Z,89.50
2019-01-11T19:37:47.598Z,89.50
2019-01-11T19:40:16.508Z,89.50
2019-01-11T19:42:45.329Z,89.50
2019-01-11T19:45:14.157Z,89.30
2019-01-11T19:47:43.054Z,89.30
2019-01-11T19:50:17.682Z,89.20
2019-01-11T19:52:46.719Z,89.10
2019-01-11T19:55:15.894Z,88.60
2019-01-11T19:57:45.106Z,89.00
2019-01-11T20:00:25.930Z,89.00
2019-01-11T20:02:57.113Z,88.90
2019-01-11T20:05:26.641Z,88.10
2019-01-11T20:07:57.139Z,88.90
2019-01-11T20:10:28.669Z,88.90
2019-01-11T20:12:57.457Z,89.00
2019-01-11T20:15:26.257Z,89.00
2019-01-11T20:17:55.105Z,89.10
2019-01-11T20:20:26.306Z,89.00
2019-01-11T20:23:02.202Z,88.70
2019-01-11T20:25:26.526Z,89.20
2019-01-11T20:27:55.610Z,89.10
2019-01-11T20:30:28.157Z,89.10
2019-01-11T20:32:57.030Z,88.70
2019-01-11T20:35:25.933Z,89.30
2019-01-11T20:37:54.861Z,89.20
2019-01-11T20:40:23.742Z,89.30
2019-01-11T20:42:52.534Z,89.40
2019-01-11T20:45:22.227Z,89.50
2019-01-11T20:47:51.102Z,89.70
2019-01-11T20:50:26.033Z,89.70
2019-01-11T20:52:55.677Z,89.70
2019-01-11T20:55:24.557Z,89.80
2019-01-11T20:57:53.885Z,89.80
2019-01-11T21:00:28.606Z,89.60
2019-01-11T21:02:57.422Z,89.70
2019-01-11T21:05:26.913Z,89.60
2019-01-11T21:07:55.718Z,89.70
2019-01-11T21:10:24.609Z,89.60
2019-01-11T21:12:53.418Z,89.50
2019-01-11T21:15:22.462Z,90.10
2019-01-11T21:17:51.659Z,89.80
2019-01-11T21:20:20.693Z,89.90
2019-01-11T21:22:49.575Z,90.00
2019-01-11T21:25:21.523Z,90.00
2019-01-11T21:27:50.337Z,90.00
2019-01-11T21:30:24.297Z,90.00
2019-01-11T21:32:53.264Z,90.10
2019-01-11T21:35:22.259Z,90.00
2019-01-11T21:37:51.092Z,89.90
2019-01-11T21:40:20.396Z,89.90
2019-01-11T21:42:49.421Z,89.30
2019-01-11T21:45:19.121Z,89.80
2019-01-11T21:47:48.606Z,89.90
2019-01-11T21:50:19.706Z,90.00
2019-01-11T21:52:48.625Z,90.10
2019-01-11T21:55:17.718Z,90.50
2019-01-11T21:57:46.773Z,90.30
2019-01-11T22:00:27.293Z,90.10
2019-01-11T22:02:56.210Z,90.40
2019-01-11T22:05:25.036Z,90.40
2019-01-11T22:07:54.195Z,90.50
2019-01-11T22:10:42.198Z,90.40
2019-01-11T22:13:11.016Z,90.30
2019-01-11T22:15:39.786Z,90.60
2019-01-11T22:18:08.511Z,90.60
2019-01-11T22:20:37.471Z,90.60
2019-01-11T22:23:09.269Z,90.50
2019-01-11T22:25:38.639Z,90.70
2019-01-11T22:28:07.514Z,90.70
2019-01-11T22:30:39.312Z,90.80
2019-01-11T22:33:08.161Z,90.90
2019-01-11T22:35:37.026Z,90.90
2019-01-11T22:38:06.077Z,90.90
2019-01-11T22:40:34.825Z,90.90
2019-01-11T22:43:03.734Z,90.90
2019-01-11T22:45:32.557Z,91.00
2019-01-11T22:48:01.260Z,91.10
2019-01-11T22:50:30.185Z,91.10
2019-01-11T22:52:59.182Z,91.10
2019-01-11T22:55:27.938Z,91.20
2019-01-11T22:57:56.725Z,91.20
2019-01-11T23:00:43.671Z,91.30
2019-01-11T23:03:16.069Z,91.30
2019-01-11T23:05:44.802Z,91.30
2019-01-11T23:08:19.852Z,91.20
2019-01-11T23:11:32.015Z,91.40
2019-01-11T23:14:00.745Z,91.40
2019-01-11T23:16:44.318Z,91.30
2019-01-11T23:19:13.021Z,91.40
2019-01-11T23:21:41.771Z,91.40
2019-01-11T23:24:17.169Z,91.40
2019-01-11T23:26:40.921Z,91.40
2019-01-11T23:29:09.734Z,91.40
2019-01-11T23:31:38.730Z,91.40
2019-01-11T23:34:07.454Z,91.50
2019-01-11T23:36:36.181Z,91.60
2019-01-11T23:39:07.469Z,91.50
2019-01-11T23:41:36.185Z,91.50
2019-01-11T23:44:04.985Z,91.50
2019-01-11T23:46:33.723Z,91.60
2019-01-11T23:49:02.584Z,91.50
2019-01-11T23:51:31.392Z,91.50
2019-01-11T23:54:00.201Z,91.50
2019-01-11T23:56:28.924Z,91.50
2019-01-11T23:58:57.650Z,91.40
