createdAt,value
2019-02-28T00:01:54.225Z,56.10
2019-02-28T00:04:23.735Z,56.00
2019-02-28T00:06:53.207Z,56.20
2019-02-28T00:09:25.696Z,56.10
2019-02-28T00:11:53.657Z,56.30
2019-02-28T00:14:22.904Z,56.20
2019-02-28T00:16:52.259Z,56.20
2019-02-28T00:19:24.035Z,56.30
2019-02-28T00:21:53.227Z,56.40
2019-02-28T00:24:22.643Z,56.30
2019-02-28T00:26:51.954Z,56.30
2019-02-28T00:29:21.461Z,56.40
2019-02-28T00:31:50.944Z,56.40
2019-02-28T00:34:20.393Z,56.40
2019-02-28T00:36:50.435Z,56.50
2019-02-28T00:39:20.633Z,56.50
2019-02-28T00:41:49.947Z,56.50
2019-02-28T00:44:19.565Z,56.70
2019-02-28T00:46:49.977Z,56.50
2019-02-28T00:49:19.209Z,56.60
2019-02-28T00:51:48.963Z,56.60
2019-02-28T00:54:18.233Z,56.70
2019-02-28T00:56:51.578Z,56.80
2019-02-28T00:59:18.600Z,56.80
2019-02-28T01:01:48.093Z,56.70
2019-02-28T01:04:19.621Z,56.70
2019-02-28T01:06:48.952Z,56.80
2019-02-28T01:09:18.435Z,56.90
2019-02-28T01:11:47.997Z,56.90
2019-02-28T01:14:17.452Z,56.80
2019-02-28T01:16:46.910Z,56.90
2019-02-28T01:19:16.211Z,57.00
2019-02-28T01:21:45.501Z,56.90
2019-02-28T01:24:14.815Z,57.00
2019-02-28T01:26:46.771Z,57.00
2019-02-28T01:29:15.081Z,57.00
2019-02-28T01:31:44.424Z,56.90
2019-02-28T01:34:13.958Z,57.00
2019-02-28T01:36:45.907Z,57.00
2019-02-28T01:39:14.558Z,57.10
2019-02-28T01:41:49.635Z,57.10
2019-02-28T01:44:19.869Z,57.10
2019-02-28T01:46:49.397Z,57.20
2019-02-28T01:49:18.931Z,57.20
2019-02-28T01:51:48.405Z,57.20
2019-02-28T01:54:17.706Z,57.20
2019-02-28T01:56:47.034Z,57.30
2019-02-28T01:59:16.592Z,57.30
2019-02-28T02:01:46.017Z,57.30
2019-02-28T02:04:15.740Z,57.30
2019-02-28T02:06:45.031Z,57.30
2019-02-28T02:09:14.786Z,57.30
2019-02-28T02:11:45.297Z,57.30
2019-02-28T02:14:14.766Z,57.30
2019-02-28T02:16:44.122Z,57.40
2019-02-28T02:19:17.530Z,57.50
2019-02-28T02:21:44.567Z,57.40
2019-02-28T02:24:14.024Z,57.50
2019-02-28T02:26:45.233Z,57.50
2019-02-28T02:29:14.487Z,57.50
2019-02-28T02:31:45.448Z,57.50
2019-02-28T02:34:14.948Z,57.60
2019-02-28T02:36:44.459Z,57.50
2019-02-28T02:39:17.561Z,57.50
2019-02-28T02:41:45.293Z,57.60
2019-02-28T02:44:14.598Z,57.60
2019-02-28T02:46:44.007Z,57.60
2019-02-28T02:49:18.557Z,57.70
2019-02-28T02:51:49.122Z,57.70
2019-02-28T02:54:19.942Z,57.70
2019-02-28T02:56:47.564Z,57.80
2019-02-28T02:59:16.996Z,57.80
2019-02-28T03:01:46.736Z,57.70
2019-02-28T03:04:21.438Z,57.80
2019-02-28T03:06:47.367Z,57.80
2019-02-28T03:09:16.803Z,57.80
2019-02-28T03:11:46.154Z,57.80
2019-02-28T03:14:17.545Z,57.80
2019-02-28T03:16:47.222Z,57.90
2019-02-28T03:19:16.693Z,57.90
2019-02-28T03:21:51.634Z,57.90
2019-02-28T03:24:17.342Z,57.90
2019-02-28T03:26:49.581Z,57.90
2019-02-28T03:29:18.989Z,57.90
2019-02-28T03:31:55.318Z,58.00
2019-02-28T03:34:19.449Z,58.00
2019-02-28T03:36:55.276Z,58.00
2019-02-28T03:39:24.071Z,58.10
2019-02-28T03:41:52.842Z,58.10
2019-02-28T03:44:22.024Z,58.10
2019-02-28T03:46:52.259Z,58.10
2019-02-28T03:49:21.609Z,58.10
2019-02-28T03:51:51.111Z,58.20
2019-02-28T03:54:28.811Z,58.20
2019-02-28T03:56:57.910Z,58.20
2019-02-28T03:59:27.391Z,58.20
2019-02-28T04:01:56.712Z,58.20
2019-02-28T04:04:26.152Z,58.40
2019-02-28T04:06:55.531Z,58.20
2019-02-28T04:09:24.991Z,58.40
2019-02-28T04:11:54.278Z,58.40
2019-02-28T04:14:23.583Z,58.40
2019-02-28T04:16:54.530Z,58.50
2019-02-28T04:19:24.091Z,58.40
2019-02-28T04:21:53.612Z,58.50
2019-02-28T04:24:22.879Z,58.50
2019-02-28T04:26:52.385Z,58.50
2019-02-28T04:29:21.881Z,58.50
2019-02-28T04:31:52.441Z,58.60
2019-02-28T04:34:21.916Z,58.60
2019-02-28T04:36:51.969Z,58.60
2019-02-28T04:39:22.776Z,58.60
2019-02-28T04:41:52.478Z,58.60
2019-02-28T04:44:25.913Z,58.60
2019-02-28T04:46:55.397Z,58.60
2019-02-28T04:49:24.831Z,58.70
2019-02-28T04:51:54.201Z,58.70
2019-02-28T04:54:24.579Z,58.70
2019-02-28T04:56:54.819Z,58.70
2019-02-28T04:59:25.880Z,58.70
2019-02-28T05:01:55.277Z,58.70
2019-02-28T05:04:24.888Z,58.70
2019-02-28T05:06:55.132Z,58.80
2019-02-28T05:09:25.439Z,58.80
2019-02-28T05:11:54.942Z,58.90
2019-02-28T05:14:24.472Z,58.80
2019-02-28T05:16:53.692Z,58.90
2019-02-28T05:19:23.022Z,58.90
2019-02-28T05:21:53.572Z,58.90
2019-02-28T05:24:23.279Z,58.90
2019-02-28T05:26:57.240Z,59.00
2019-02-28T05:29:28.216Z,59.00
2019-02-28T05:31:58.162Z,59.00
2019-02-28T05:34:28.911Z,59.00
2019-02-28T05:36:58.425Z,59.00
2019-02-28T05:39:28.203Z,59.10
2019-02-28T05:42:00.372Z,59.00
2019-02-28T05:44:29.709Z,59.10
2019-02-28T05:46:59.137Z,59.10
2019-02-28T05:49:28.519Z,59.10
2019-02-28T05:51:58.979Z,59.10
2019-02-28T05:54:29.003Z,59.10
2019-02-28T05:56:58.344Z,59.20
2019-02-28T05:59:27.777Z,59.20
2019-02-28T06:01:58.165Z,59.20
2019-02-28T06:04:27.735Z,59.20
2019-02-28T06:06:57.175Z,59.20
2019-02-28T06:09:26.655Z,59.20
2019-02-28T06:11:55.984Z,59.30
2019-02-28T06:14:27.780Z,59.30
2019-02-28T06:16:57.374Z,59.30
2019-02-28T06:19:26.826Z,59.30
2019-02-28T06:21:56.427Z,59.40
2019-02-28T06:24:27.133Z,59.40
2019-02-28T06:26:57.025Z,59.40
2019-02-28T06:29:27.341Z,59.30
2019-02-28T06:31:56.719Z,59.40
2019-02-28T06:34:26.225Z,59.40
2019-02-28T06:37:18.931Z,59.40
2019-02-28T06:39:48.423Z,59.50
2019-02-28T06:42:17.848Z,59.50
2019-02-28T06:44:47.172Z,59.60
2019-02-28T06:47:16.699Z,59.60
2019-02-28T06:49:46.222Z,59.50
2019-02-28T06:52:15.750Z,59.60
2019-02-28T06:54:45.214Z,59.60
2019-02-28T06:57:14.660Z,59.60
2019-02-28T06:59:43.926Z,59.60
2019-02-28T07:02:13.861Z,59.60
2019-02-28T07:04:45.528Z,59.70
2019-02-28T07:07:14.176Z,59.70
2019-02-28T07:09:43.693Z,59.70
2019-02-28T07:12:13.336Z,59.80
2019-02-28T07:14:48.066Z,59.80
2019-02-28T07:17:13.979Z,59.80
2019-02-28T07:19:43.328Z,59.70
2019-02-28T07:22:19.384Z,59.80
2019-02-28T07:24:44.794Z,59.80
2019-02-28T07:27:14.596Z,59.90
2019-02-28T07:29:44.018Z,59.90
2019-02-28T07:32:13.530Z,59.90
2019-02-28T07:34:43.017Z,59.90
2019-02-28T07:37:12.579Z,59.90
2019-02-28T07:39:42.067Z,60.00
2019-02-28T07:42:13.038Z,60.00
2019-02-28T07:44:42.414Z,60.00
2019-02-28T07:47:17.150Z,60.10
2019-02-28T07:49:43.891Z,60.20
2019-02-28T07:52:13.759Z,60.20
2019-02-28T07:54:43.197Z,60.20
2019-02-28T07:57:16.945Z,60.20
2019-02-28T07:59:43.809Z,60.20
2019-02-28T08:02:13.254Z,60.20
2019-02-28T08:04:43.703Z,60.30
2019-02-28T08:07:14.711Z,60.30
2019-02-28T08:09:44.235Z,60.40
2019-02-28T08:12:13.628Z,60.30
2019-02-28T08:14:43.555Z,60.30
2019-02-28T08:17:14.333Z,60.40
2019-02-28T08:19:43.719Z,60.30
2019-02-28T08:22:13.058Z,60.30
2019-02-28T08:24:42.582Z,60.40
2019-02-28T08:27:12.062Z,60.50
2019-02-28T08:29:44.726Z,60.50
2019-02-28T08:32:13.729Z,60.50
2019-02-28T08:34:43.229Z,60.50
2019-02-28T08:37:12.658Z,60.60
2019-02-28T08:39:42.416Z,60.60
2019-02-28T08:42:12.581Z,60.60
2019-02-28T08:44:42.099Z,60.60
2019-02-28T08:47:11.624Z,60.60
2019-02-28T08:49:44.684Z,60.80
2019-02-28T08:52:12.254Z,60.80
2019-02-28T08:54:41.701Z,60.70
2019-02-28T08:57:12.931Z,60.80
2019-02-28T08:59:42.145Z,60.80
2019-02-28T09:02:14.508Z,60.70
2019-02-28T09:04:44.869Z,60.80
2019-02-28T09:07:15.192Z,60.80
2019-02-28T09:09:45.315Z,60.80
2019-02-28T09:12:15.649Z,60.80
2019-02-28T09:14:45.052Z,61.10
2019-02-28T09:17:15.513Z,60.90
2019-02-28T09:19:45.691Z,61.00
2019-02-28T09:22:15.122Z,61.00
2019-02-28T09:24:46.776Z,61.10
2019-02-28T09:27:16.230Z,61.10
2019-02-28T09:29:45.665Z,61.10
2019-02-28T09:32:15.119Z,61.10
2019-02-28T09:34:44.424Z,61.10
2019-02-28T09:37:13.732Z,61.20
2019-02-28T09:39:43.067Z,61.20
2019-02-28T09:42:15.684Z,61.20
2019-02-28T09:44:44.165Z,61.30
2019-02-28T09:47:13.623Z,61.30
2019-02-28T09:49:44.233Z,61.20
2019-02-28T09:52:14.144Z,61.20
2019-02-28T09:54:43.555Z,61.30
2019-02-28T09:57:15.457Z,61.20
2019-02-28T09:59:44.595Z,61.20
2019-02-28T10:02:13.999Z,61.30
2019-02-28T10:04:43.429Z,61.30
2019-02-28T10:07:12.943Z,61.40
2019-02-28T10:09:44.238Z,61.30
2019-02-28T10:12:13.513Z,61.40
2019-02-28T10:14:43.959Z,61.40
2019-02-28T10:17:13.364Z,61.40
2019-02-28T10:19:45.738Z,61.30
2019-02-28T10:22:14.020Z,61.50
2019-02-28T10:24:43.466Z,61.40
2019-02-28T10:27:12.701Z,61.50
2019-02-28T10:29:42.721Z,61.40
2019-02-28T10:32:13.084Z,61.60
2019-02-28T10:34:42.518Z,61.60
2019-02-28T10:37:11.901Z,61.60
2019-02-28T10:39:43.140Z,61.60
2019-02-28T10:42:13.245Z,61.60
2019-02-28T10:44:42.554Z,61.70
2019-02-28T10:47:11.978Z,61.80
2019-02-28T10:49:41.417Z,61.70
2019-02-28T10:52:10.909Z,62.00
2019-02-28T10:54:40.320Z,61.90
2019-02-28T10:57:09.898Z,62.00
2019-02-28T10:59:39.086Z,62.00
2019-02-28T11:02:08.603Z,62.10
2019-02-28T11:04:42.796Z,62.00
2019-02-28T11:07:09.589Z,62.00
2019-02-28T11:09:39.263Z,62.20
2019-02-28T11:12:08.598Z,62.10
2019-02-28T11:14:38.846Z,62.20
2019-02-28T11:17:13.650Z,62.20
2019-02-28T11:19:40.390Z,62.20
2019-02-28T11:22:09.843Z,62.30
2019-02-28T11:24:39.226Z,62.20
2019-02-28T11:27:08.692Z,62.40
2019-02-28T11:29:38.260Z,62.40
2019-02-28T11:32:11.496Z,62.30
2019-02-28T11:34:41.335Z,62.40
2019-02-28T11:37:12.713Z,62.50
2019-02-28T11:39:41.721Z,62.40
2019-02-28T11:42:11.031Z,62.40
2019-02-28T11:44:40.386Z,62.50
2019-02-28T11:47:11.216Z,62.50
2019-02-28T11:49:41.068Z,62.60
2019-02-28T11:52:10.621Z,62.40
2019-02-28T11:54:39.848Z,62.60
2019-02-28T11:57:10.053Z,62.60
2019-02-28T11:59:39.401Z,62.60
2019-02-28T12:02:08.787Z,62.60
2019-02-28T12:04:40.453Z,62.90
2019-02-28T12:07:09.378Z,62.60
2019-02-28T12:09:38.871Z,62.60
2019-02-28T12:12:10.443Z,62.50
2019-02-28T12:14:39.390Z,62.70
2019-02-28T12:17:08.890Z,62.80
2019-02-28T12:19:38.423Z,62.80
2019-02-28T12:22:09.166Z,62.80
2019-02-28T12:24:44.127Z,62.80
2019-02-28T12:27:13.602Z,62.80
2019-02-28T12:29:45.575Z,62.80
2019-02-28T12:32:14.072Z,62.80
2019-02-28T12:34:43.581Z,62.80
2019-02-28T12:37:13.056Z,62.90
2019-02-28T12:39:43.836Z,62.90
2019-02-28T12:42:13.112Z,62.90
2019-02-28T12:44:42.604Z,62.90
2019-02-28T12:47:12.211Z,63.00
2019-02-28T12:49:41.662Z,62.90
2019-02-28T12:52:11.333Z,63.10
2019-02-28T12:54:42.228Z,62.90
2019-02-28T12:57:11.603Z,63.00
2019-02-28T12:59:41.902Z,63.00
2019-02-28T13:02:12.222Z,63.10
2019-02-28T13:04:41.700Z,63.00
2019-02-28T13:07:11.056Z,63.10
2019-02-28T13:09:40.448Z,63.10
2019-02-28T13:12:11.988Z,63.20
2019-02-28T13:14:41.836Z,63.20
2019-02-28T13:17:11.290Z,63.30
2019-02-28T13:19:40.759Z,63.30
2019-02-28T13:22:10.104Z,63.40
2019-02-28T13:24:42.397Z,63.40
2019-02-28T13:27:11.626Z,63.40
2019-02-28T13:29:41.131Z,63.60
2019-02-28T13:32:10.372Z,63.40
2019-02-28T13:34:39.869Z,63.50
2019-02-28T13:37:09.417Z,63.60
2019-02-28T13:39:38.947Z,63.70
2019-02-28T13:42:08.410Z,63.70
2019-02-28T13:44:37.920Z,63.70
2019-02-28T13:47:09.684Z,63.80
2019-02-28T13:49:38.614Z,63.70
2019-02-28T13:52:08.143Z,63.80
2019-02-28T13:54:38.091Z,63.80
2019-02-28T13:57:10.039Z,63.90
2019-02-28T13:59:39.616Z,64.10
2019-02-28T14:02:08.938Z,64.00
2019-02-28T14:04:38.446Z,64.00
2019-02-28T14:07:07.905Z,64.10
2019-02-28T14:09:38.080Z,64.10
2019-02-28T14:12:08.656Z,64.10
2019-02-28T14:14:38.878Z,64.30
2019-02-28T14:17:09.252Z,64.20
2019-02-28T14:19:38.821Z,64.20
2019-02-28T14:22:08.558Z,64.20
2019-02-28T14:24:39.322Z,64.20
2019-02-28T14:27:08.685Z,64.20
2019-02-28T14:29:37.946Z,64.20
2019-02-28T14:32:08.169Z,64.30
2019-02-28T14:34:37.857Z,64.30
2019-02-28T14:37:07.341Z,64.00
2019-02-28T14:39:39.720Z,64.40
2019-02-28T14:42:08.131Z,64.40
2019-02-28T14:44:37.483Z,64.50
2019-02-28T14:47:06.855Z,64.40
2019-02-28T14:49:36.287Z,64.50
2019-02-28T14:52:05.616Z,64.30
2019-02-28T14:54:35.114Z,64.50
2019-02-28T14:57:04.627Z,64.60
2019-02-28T14:59:34.145Z,64.80
2019-02-28T15:02:03.648Z,64.70
2019-02-28T15:04:33.233Z,65.20
2019-02-28T15:07:04.113Z,65.20
2019-02-28T15:09:34.026Z,64.60
2019-02-28T15:12:03.507Z,65.80
2019-02-28T15:14:40.629Z,65.60
2019-02-28T15:17:09.248Z,65.80
2019-02-28T15:19:38.569Z,66.10
2019-02-28T15:22:08.470Z,66.00
2019-02-28T15:24:40.495Z,65.50
2019-02-28T15:27:08.665Z,65.30
2019-02-28T15:29:37.941Z,66.20
2019-02-28T15:32:07.362Z,66.20
2019-02-28T15:34:37.424Z,66.10
2019-02-28T15:37:08.567Z,66.10
2019-02-28T15:39:37.855Z,66.20
2019-02-28T15:42:08.214Z,66.10
2019-02-28T15:44:38.518Z,66.20
2019-02-28T15:47:08.425Z,66.30
2019-02-28T15:49:37.749Z,66.30
2019-02-28T15:52:07.238Z,66.30
2019-02-28T15:54:36.556Z,66.50
2019-02-28T15:57:06.098Z,65.80
2019-02-28T15:59:35.604Z,66.10
2019-02-28T16:02:06.304Z,66.50
2019-02-28T16:04:36.375Z,66.20
2019-02-28T16:07:05.845Z,65.80
2019-02-28T16:09:35.329Z,66.20
2019-02-28T16:12:04.790Z,66.30
2019-02-28T16:14:34.809Z,66.30
2019-02-28T16:17:04.971Z,66.30
2019-02-28T16:19:34.261Z,66.30
2019-02-28T16:22:03.598Z,66.40
2019-02-28T16:24:33.127Z,66.30
2019-02-28T16:27:02.652Z,65.80
2019-02-28T16:29:32.143Z,66.20
2019-02-28T16:32:01.577Z,66.30
2019-02-28T16:34:31.078Z,66.00
2019-02-28T16:37:00.972Z,66.20
2019-02-28T16:39:31.571Z,66.20
2019-02-28T16:42:01.053Z,66.30
2019-02-28T16:44:30.886Z,66.20
2019-02-28T16:47:01.346Z,66.20
2019-02-28T16:49:30.776Z,66.30
2019-02-28T16:52:02.559Z,66.20
2019-02-28T16:54:31.453Z,66.30
2019-02-28T16:57:00.920Z,66.40
2019-02-28T16:59:31.712Z,66.30
2019-02-28T17:02:01.368Z,66.30
2019-02-28T17:04:30.615Z,66.00
2019-02-28T17:06:59.991Z,66.50
2019-02-28T17:09:37.061Z,66.20
2019-02-28T17:12:15.477Z,66.30
2019-02-28T17:14:48.353Z,66.60
2019-02-28T17:17:25.944Z,66.30
2019-02-28T17:19:55.523Z,66.50
2019-02-28T17:22:26.914Z,66.50
2019-02-28T17:24:55.827Z,66.50
2019-02-28T17:27:38.707Z,66.40
2019-02-28T17:30:27.693Z,66.20
2019-02-28T17:32:57.102Z,66.50
2019-02-28T17:35:26.543Z,66.60
2019-02-28T17:37:59.883Z,66.50
2019-02-28T17:40:27.085Z,66.30
2019-02-28T17:42:56.600Z,66.60
2019-02-28T17:45:28.868Z,66.60
2019-02-28T17:48:52.386Z,66.40
2019-02-28T17:51:55.508Z,66.60
2019-02-28T17:55:02.007Z,66.50
2019-02-28T17:58:20.974Z,66.70
2019-02-28T18:01:28.751Z,66.90
2019-02-28T18:05:06.262Z,66.80
2019-02-28T18:08:10.606Z,66.60
2019-02-28T18:11:30.895Z,66.70
2019-02-28T18:14:27.782Z,66.80
2019-02-28T18:17:33.410Z,66.40
2019-02-28T18:20:37.582Z,66.90
2019-02-28T18:24:00.186Z,66.60
2019-02-28T18:27:21.977Z,66.70
2019-02-28T18:30:46.338Z,66.50
2019-02-28T18:33:15.607Z,66.70
2019-02-28T18:35:45.013Z,66.40
2019-02-28T18:38:15.513Z,66.80
2019-02-28T18:40:44.841Z,66.50
2019-02-28T18:43:14.269Z,66.80
2019-02-28T18:45:43.697Z,66.80
2019-02-28T18:48:14.579Z,67.00
2019-02-28T18:50:44.316Z,66.90
2019-02-28T18:53:13.883Z,66.80
2019-02-28T18:55:43.350Z,66.50
2019-02-28T18:58:12.956Z,66.80
2019-02-28T19:00:42.330Z,66.60
2019-02-28T19:03:12.682Z,66.60
2019-02-28T19:05:41.954Z,66.60
2019-02-28T19:08:11.431Z,67.00
2019-02-28T19:10:40.733Z,66.90
2019-02-28T19:13:10.118Z,66.60
2019-02-28T19:15:39.553Z,66.80
2019-02-28T19:18:09.531Z,66.90
2019-02-28T19:20:38.986Z,66.90
2019-02-28T19:23:08.320Z,66.90
2019-02-28T19:25:38.451Z,67.10
2019-02-28T19:28:07.938Z,66.60
2019-02-28T19:30:37.454Z,66.60
2019-02-28T19:33:06.959Z,67.20
2019-02-28T19:35:36.378Z,67.10
2019-02-28T19:38:05.789Z,66.50
2019-02-28T19:40:35.267Z,66.80
2019-02-28T19:43:04.748Z,66.90
2019-02-28T19:45:34.382Z,67.20
2019-02-28T19:48:03.766Z,67.10
2019-02-28T19:50:33.231Z,67.00
2019-02-28T19:53:02.649Z,67.00
2019-02-28T19:55:32.512Z,67.20
2019-02-28T19:58:01.978Z,67.30
2019-02-28T20:00:31.299Z,67.20
2019-02-28T20:03:00.794Z,67.00
2019-02-28T20:05:30.633Z,67.10
2019-02-28T20:08:00.085Z,67.00
2019-02-28T20:10:29.464Z,67.10
2019-02-28T20:12:59.046Z,67.20
2019-02-28T20:15:29.814Z,67.20
2019-02-28T20:17:59.401Z,67.40
2019-02-28T20:20:32.488Z,67.40
2019-02-28T20:23:01.869Z,67.20
2019-02-28T20:25:31.789Z,67.20
2019-02-28T20:28:01.129Z,67.20
2019-02-28T20:30:30.446Z,67.30
2019-02-28T20:32:59.689Z,67.10
2019-02-28T20:35:28.991Z,67.50
2019-02-28T20:37:58.272Z,66.90
2019-02-28T20:40:27.734Z,67.20
2019-02-28T20:42:57.090Z,67.10
2019-02-28T20:45:26.478Z,67.30
2019-02-28T20:47:57.430Z,67.30
2019-02-28T20:50:29.986Z,67.20
2019-02-28T20:52:59.941Z,67.20
2019-02-28T20:55:29.347Z,67.40
2019-02-28T20:57:58.659Z,67.20
2019-02-28T21:00:28.345Z,67.40
2019-02-28T21:02:57.766Z,67.30
2019-02-28T21:05:27.166Z,67.40
2019-02-28T21:07:56.753Z,67.30
2019-02-28T21:10:26.445Z,67.10
2019-02-28T21:12:56.035Z,67.10
2019-02-28T21:15:25.459Z,67.20
2019-02-28T21:17:54.945Z,67.40
2019-02-28T21:20:24.264Z,67.30
2019-02-28T21:22:53.722Z,67.20
2019-02-28T21:25:23.121Z,67.30
2019-02-28T21:27:52.532Z,67.20
2019-02-28T21:30:22.369Z,67.10
2019-02-28T21:32:51.589Z,67.40
2019-02-28T21:35:20.898Z,67.40
2019-02-28T21:37:50.462Z,67.20
2019-02-28T21:40:19.905Z,67.50
2019-02-28T21:42:49.408Z,67.50
2019-02-28T21:45:19.493Z,67.40
2019-02-28T21:47:48.818Z,67.30
2019-02-28T21:50:18.478Z,67.30
2019-02-28T21:52:47.812Z,67.40
2019-02-28T21:55:17.117Z,67.60
2019-02-28T21:57:47.045Z,67.40
2019-02-28T22:00:21.995Z,67.40
2019-02-28T22:02:51.274Z,67.60
2019-02-28T22:05:20.732Z,67.30
2019-02-28T22:07:50.245Z,67.50
2019-02-28T22:10:19.674Z,67.50
2019-02-28T22:12:48.954Z,67.50
2019-02-28T22:15:18.651Z,67.50
2019-02-28T22:17:48.248Z,67.40
2019-02-28T22:20:17.755Z,67.60
2019-02-28T22:22:47.312Z,67.70
2019-02-28T22:25:16.832Z,67.50
2019-02-28T22:27:46.267Z,67.60
2019-02-28T22:30:37.535Z,67.60
2019-02-28T22:33:09.515Z,67.80
2019-02-28T22:35:42.320Z,67.60
2019-02-28T22:38:11.690Z,67.60
2019-02-28T22:40:41.084Z,67.60
2019-02-28T22:43:10.541Z,67.90
2019-02-28T22:45:39.988Z,67.60
2019-02-28T22:48:09.439Z,67.70
2019-02-28T22:50:38.879Z,67.80
2019-02-28T22:53:08.423Z,67.60
2019-02-28T22:55:37.726Z,67.70
2019-02-28T22:58:09.281Z,67.60
2019-02-28T23:01:02.932Z,67.90
2019-02-28T23:03:33.095Z,67.60
2019-02-28T23:06:02.396Z,67.60
2019-02-28T23:08:31.752Z,67.70
2019-02-28T23:11:01.005Z,67.90
2019-02-28T23:13:30.341Z,67.80
2019-02-28T23:16:00.438Z,67.60
2019-02-28T23:18:29.921Z,67.50
2019-02-28T23:20:59.308Z,67.60
2019-02-28T23:23:28.838Z,67.60
2019-02-28T23:26:11.619Z,67.90
2019-02-28T23:28:53.465Z,67.80
2019-02-28T23:31:58.849Z,68.00
2019-02-28T23:34:40.843Z,68.10
2019-02-28T23:37:10.374Z,67.90
2019-02-28T23:39:39.843Z,68.00
2019-02-28T23:42:09.253Z,68.00
2019-02-28T23:44:38.648Z,67.90
2019-02-28T23:47:09.378Z,68.10
2019-02-28T23:49:38.888Z,68.10
2019-02-28T23:52:08.547Z,67.80
2019-02-28T23:54:38.056Z,68.00
2019-02-28T23:57:08.526Z,68.00
2019-02-28T23:59:37.874Z,68.30
